﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;4 E. Anslaget till anordnande av förhandskontroll å fartyg.;1947;1955;SE/RA/420132/22/F I a/17;https://sok.riksarkivet.se/arkiv/fZyLrqJDweZJW8018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;4 f - 5 l.;1927;;SE/RA/420132/12/2/H I aba/18;https://sok.riksarkivet.se/arkiv/ymZCIyWir91lysfWw4EryL;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Volym;;4 häften i kartong;1939;1945;SE/RA/420132/20/1/Ö I/1;https://sok.riksarkivet.se/arkiv/z6zvc1zrvcaLrNO2dAkz1N;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;5/1-30/6;1778;;SE/RA/420132/1/A I fa/10;https://sok.riksarkivet.se/arkiv/e1pkh8cRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;5/9-23/12;1748;;SE/RA/420132/1/A I aa/133;https://sok.riksarkivet.se/arkiv/qnlkh8cRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;5 B 6 a 17-18. Särnblom, Blom.;1952;1953;SE/RA/420132/25/F 1/92;https://sok.riksarkivet.se/arkiv/0JKhhecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;5 B 6 a 37-38. Björnemark, Sandström.;1957;1958;SE/RA/420132/25/F 1/98;https://sok.riksarkivet.se/arkiv/1pKhhecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;"5 B 6 c, 5 B 7 c. Handelssekreterarpraktikanter och utrikeshandelsstipendiater
221-227.";1969;1970;SE/RA/420132/25/F 1/353;https://sok.riksarkivet.se/arkiv/1ZOhhecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;"5 B 7 c 69-78. Holmertz, Eklöw,
Englund, Löfgren, Linton, Wolffbrandt, Löwstedt, Wachtmeister, Beselin, Elverskog.";1957;1958;SE/RA/420132/25/F 1/110;https://sok.riksarkivet.se/arkiv/4pKhhecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;5 B 7 c 89-92. Evédius, Svensson, Kraut, Nygårds-Kers.;1960;;SE/RA/420132/25/F 1/112;https://sok.riksarkivet.se/arkiv/5JKhhecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;"5 B 8.   Småindustriens exportbyrå och exportråd 1949-1960. 
5 B 9 a.  Export- och handelsstudiestipendier, stadsanslag 1945/1946-1949/1950. 
5 B 9 b.  Utdelning av exportstipendier 1944-1947.
5 B 9 c.   Utdelning av handelsstudiestipendier 1944-1949.";1944;1960;SE/RA/420132/25/F 1/114;https://sok.riksarkivet.se/arkiv/5pKhhecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;5 band.;1888;1892;SE/RA/420132/13/2/B 1/1;https://sok.riksarkivet.se/arkiv/y1cLrqJDweZJW8018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;5 m - 10 c.;1940;;SE/RA/420132/12/2/H I aba/101;https://sok.riksarkivet.se/arkiv/nO8vHzan6IDQC7zBm2ugf9;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Volym;;5 p - 6 f.;1933;;SE/RA/420132/12/2/H I aba/55;https://sok.riksarkivet.se/arkiv/j1OPKnonVqs5ePkqALxlD1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Volym;;6 g - 10 c.;1933;;SE/RA/420132/12/2/H I aba/56;https://sok.riksarkivet.se/arkiv/w6bxxtLyLQVQgN2zsMHxi4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Volym;;7/1-1/11;1773;;SE/RA/420132/1/A II b/5;https://sok.riksarkivet.se/arkiv/bHtkh8cRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;7/1-28/4;1703;;SE/RA/420132/1/B I a/48;https://sok.riksarkivet.se/arkiv/gXxkh8cRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;7/1-28/6;1735;;SE/RA/420132/1/B I a/96;https://sok.riksarkivet.se/arkiv/sXxkh8cRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;7/1-30/4;1751;;SE/RA/420132/1/A I aa/140;https://sok.riksarkivet.se/arkiv/sXlkh8cRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;7/1-30/6;1755;;SE/RA/420132/1/A I ab/6;https://sok.riksarkivet.se/arkiv/unlkh8cRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;7/1-30/6;1760;;SE/RA/420132/1/A I ac/15;https://sok.riksarkivet.se/arkiv/1Xpkh8cRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;7/1-30/6;1762;;SE/RA/420132/1/A I ac/19;https://sok.riksarkivet.se/arkiv/2Xpkh8cRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;7/1-30/6;1772;;SE/RA/420132/1/B I a/171;https://sok.riksarkivet.se/arkiv/9HztLaJDweZJW8018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;7/1-31/3;1756;;SE/RA/420132/1/A I ab/8;https://sok.riksarkivet.se/arkiv/vHlkh8cRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;7 H 1b. Utredning rör. bemanningsförhållande å svenska fartyg 1933.;1933;;SE/RA/420132/22/F I a/34;https://sok.riksarkivet.se/arkiv/jpyLrqJDweZJW8018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;8/1-26/6;1776;;SE/RA/420132/1/B I a/179;https://sok.riksarkivet.se/arkiv/BHztLaJDweZJW8018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;"8:e bergmästaredistriktet:
Södermanlands, Östergötlands, Kalmar och Gotlands län.";1858;1867;SE/RA/420132/7/E II b:1/19;https://sok.riksarkivet.se/arkiv/8z33FRnOH254KKAHjfyLiA;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;8 I 5e. Radionavigeringsnämnden.;1950;1954;SE/RA/420132/22/F I a/67;https://sok.riksarkivet.se/arkiv/s3yLrqJDweZJW8018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;8 K 4b. (1956) slutåret osäkert. Godkända eldsläckningsapparater A-E.;1920;1956;SE/RA/420132/22/F I a/85;https://sok.riksarkivet.se/arkiv/wZyLrqJDweZJW8018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;9/1-15/12;1713;;SE/RA/420132/1/A I aa/68;https://sok.riksarkivet.se/arkiv/aXlkh8cRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;9/1-28/6;1775;;SE/RA/420132/1/A I fa/4;https://sok.riksarkivet.se/arkiv/cXpkh8cRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;9/10-30/12;1766;;SE/RA/420132/1/A I ca/1;https://sok.riksarkivet.se/arkiv/9npkh8cRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;9/10 1766-1767;1766;1767;SE/RA/420132/1/A II ca/1;https://sok.riksarkivet.se/arkiv/bXtkh8cRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;10/1-29/4;1865;;SE/RA/420132/1/B II a/172;https://sok.riksarkivet.se/arkiv/z0zxgo9cyg8qu200I810yx;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;10/1-30/6;1757;;SE/RA/420132/1/A I ab/11;https://sok.riksarkivet.se/arkiv/w1lkh8cRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;11/1-28/6;1753;;SE/RA/420132/1/B I a/133;https://sok.riksarkivet.se/arkiv/zuyxgo9cyg8qu200I810yx;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;12-20/5.;1961;;SE/RA/420132/25/G 4 B/50;https://sok.riksarkivet.se/arkiv/znmLrqJDweZJW8018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;13/1-17/6;1777;;SE/RA/420132/1/B III ea/8;https://sok.riksarkivet.se/arkiv/cY7kh8cRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;13/1-30/6;1777;;SE/RA/420132/1/A I e/14;https://sok.riksarkivet.se/arkiv/KXpkh8cRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;13/1-30/6;1783;;SE/RA/420132/1/A I e/26;https://sok.riksarkivet.se/arkiv/NXpkh8cRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;14.1: Tjeckoslovakien - Österrike (USA i vol. 90: Amerikas förenta stater);1944;1955;SE/RA/420132/20/1/F I/140;https://sok.riksarkivet.se/arkiv/XqwuA0HzYQFPQfl7rsQazB;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;15/6-30/12;1693;;SE/RA/420132/1/B I a/36;https://sok.riksarkivet.se/arkiv/dXxkh8cRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;15 A 5. Sjöarbetstidsutredningen 1933.;1933;;SE/RA/420132/22/F I a/137;https://sok.riksarkivet.se/arkiv/7a0hhecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;16-20/1.;1951;;SE/RA/420132/25/G 4 B/16;https://sok.riksarkivet.se/arkiv/t3WhhecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;"16 H 1. Kompassens placering ombord i fartyg 1919-1955.

16 H 2. Lanternornas placering ombord på fartyg 1925-1955.

16 I 1. Diverse. Deviation, försatsglas, förfrågningar 1936-1953.

16 I 2. Dispenser, diverse angående kompasser och certifikat
1920-1948.

16 J. C Westman angående rätvinkligt sidoljus 1942-1948.

16 K. Auktorisation av kompassjusterare 1931-1955.";1919;1955;SE/RA/420132/22/F I a/151;https://sok.riksarkivet.se/arkiv/B40hhecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;17-31/10.;1960;;SE/RA/420132/25/G 4 B/37;https://sok.riksarkivet.se/arkiv/y9mLrqJDweZJW8018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;"18 B 2. Kurserna, 1924-1935.

18 B 3. Diverse förfrågningar 1928.

18 B 4. Klagomål ang. spisordningen från besättningen å vissa fartyg 1934.";1924;1935;SE/RA/420132/22/F I a/153;https://sok.riksarkivet.se/arkiv/Ba0hhecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;"18 D.     Kongresser och konferenser.
18 Ö 1.   Internationell skiljedom inom handeln.";1944;1960;SE/RA/420132/25/F 1/177;https://sok.riksarkivet.se/arkiv/LZKhhecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;19 D.    Föreståndare, överklaganden, utan åtgärd.;1970;;SE/RA/420132/25/F 1/454;https://sok.riksarkivet.se/arkiv/QpOhhecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;19 D.    Utan bifall, utan åtgärd.;1971;;SE/RA/420132/25/F 1/469;https://sok.riksarkivet.se/arkiv/UZOhhecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;20 A.     Undervisningsväsen, yrkesutbildning m.m., allmänt.;1944;1960;SE/RA/420132/25/F 1/186;https://sok.riksarkivet.se/arkiv/NpKhhecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;"20 B 1 b. Handelshögskolan i Stockholm 1951-1960.
20 B 1 d. Ibero-amerikanskt institut och bibliotek vid handelshögskolan i Stockholm 1950-1960.
20 B 1 c. Handelshögskolan i Göteborg 1944-1950.";1944;1960;SE/RA/420132/25/F 1/188;https://sok.riksarkivet.se/arkiv/OJKhhecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;21/3 1837-6/12 1842;1837;1842;SE/RA/420132/1/A I gc/1;https://sok.riksarkivet.se/arkiv/GXtkh8cRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;21-26, 28-40;;;SE/RA/420132/20/3/E II a/2;https://sok.riksarkivet.se/arkiv/SIG4dOQVHqMOCqG6BW5p00;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;21 A. Lastnings- och lossningsförordningen 1944-1955.;1944;1955;SE/RA/420132/22/F I a/155;https://sok.riksarkivet.se/arkiv/C40hhecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;21C:;1948;1955;SE/RA/420132/20/1/F I/151;https://sok.riksarkivet.se/arkiv/PiTwzgAAXwPNOoMmqU2VT5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;23/2-14/12;1716;;SE/RA/420132/1/A I aa/75;https://sok.riksarkivet.se/arkiv/cHlkh8cRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;"25D: Statens sekundärlånefond 1946--1951
25E: Statslånefond för den mindre skeppsfarten. Div. ärenden 1945--1955
25E1: Kollegii utlåtande 1950-07-07";1945;1955;SE/RA/420132/20/1/F I/175;https://sok.riksarkivet.se/arkiv/vTL509kAsKkozgnLezYy97;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;"25E: Riksdagstryck, tidningsurklipp 1946--1952
25F: Statens lånefond för gasgeneratorer för fartyg (häri även liggare över låneansökningar 1941--1946, se D VIII) 1941--1951
25H: Subventioner för sjöfartens stödjande 1949--1951
25I: Abraham Rydbergs stiftelse 1947--1954";1941;1954;SE/RA/420132/20/1/F I/177;https://sok.riksarkivet.se/arkiv/FQ9hRCE6GqErYykwS9TBY7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;25 F 3. Internationella lastlinjekonferensen i London 1930.;1931;1955;SE/RA/420132/22/F I a/165;https://sok.riksarkivet.se/arkiv/Ea0hhecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;25 K 4a. Radio- och säkerhetscertifikat.;1934;1947;SE/RA/420132/22/F I a/181;https://sok.riksarkivet.se/arkiv/Ia0hhecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;25 K 6c. Säkerhetskonventionen 1948.;1948;1955;SE/RA/420132/22/F I a/186;https://sok.riksarkivet.se/arkiv/Jq0hhecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;27/9 1849-1852;1849;1852;SE/RA/420132/1/C I c/4;https://sok.riksarkivet.se/arkiv/GoFkh8cRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;"28D4: ITO (bl a Havannakonferensens slutakt 1948)
28D5: The Baltic and International Maritime Conference 1945--1955
28D6: GATT 1948";1945;1955;SE/RA/420132/20/1/F I/193;https://sok.riksarkivet.se/arkiv/fwhEywl2aw5NtryRQNJz3F;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;"29 H. Sjuktransportväsendets
organisation på landsbygden 1924-1925.

29 I. Sjöförsäkring 1924.

29 J. Rederilån samt andra lån till sjöfarten 1928-1943.

29 K. Angående förhindrande av konkurrens mellan olika transportmedel 1932.

29 L 1a. Havsfisket. Isbrytande undersöknings- och bevakningsfartyg för havsfiskets behov 1933-1938.

29 L 1b. Kontrollant, vilken fiskare kan anlita för tillsyn
vid byggande av fiskefartyg 1938-1949.

29 L 2. Anslag för undersökningsfartyg 1934-1937.

29 M. Sjöräddning 1953.

29 N. Segelfria höjder 1945-1948.";1924;1953;SE/RA/420132/22/F I a/214;https://sok.riksarkivet.se/arkiv/Qq0hhecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;30/6.;1951;;SE/RA/420132/25/G 4 B/32;https://sok.riksarkivet.se/arkiv/x3WhhecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;46-130;1915;;SE/RA/420132/20/3/E I ec/4;https://sok.riksarkivet.se/arkiv/TzdaifXJZQ3LIgyeUs1NO0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;55-126;1915;;SE/RA/420132/20/3/E I ha/34;https://sok.riksarkivet.se/arkiv/FqiRMkaFTKMeAx02PnOkA3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;61-120;1951;;SE/RA/420132/20/3/E I ec/59;https://sok.riksarkivet.se/arkiv/mh2kpOUe14sM00zL8Pv1B0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;61-120;1952;;SE/RA/420132/20/3/E I ec/63;https://sok.riksarkivet.se/arkiv/baz3hJqXyyZty3H1SRz6R60;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;101-163;1955;;SE/RA/420132/20/3/E I ec/76;https://sok.riksarkivet.se/arkiv/0Opbvq2Ic4ED07m3XW1Bi1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;176-230;1951;;SE/RA/420132/20/3/E I ec/61;https://sok.riksarkivet.se/arkiv/xHOuREmxl4z62lfLBcDzt7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;"315  Gruvlagen 54-§§.

3250 Förteckning över koncessioner, 
Höganäs tre privilegier.";1822;1965;SE/RA/420132/13/1/F I b/43;https://sok.riksarkivet.se/arkiv/hp0hhecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;"382  Äldre föreskrifter. 
De äldsta handlingarna i 1900-talsavskrifter.

3821 Gruvmätareförteckning, 
behörighetshandlingar, utbildning.";1628;1965;SE/RA/420132/13/1/F I b/70;https://sok.riksarkivet.se/arkiv/oZ0hhecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;390-523;1915;;SE/RA/420132/20/3/E I ha/37;https://sok.riksarkivet.se/arkiv/JvMSrQMJ9qoib2ks4vCOA1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;416-435;;;SE/RA/420132/20/3/E II a/23;https://sok.riksarkivet.se/arkiv/2j2UHfzxiARABOXDbQTQG2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;"466. HSB diarienummer: 174/81 och 619/83
OK diarienummer: 190/81
KF diarienummer: 357/81 och 570/83";1981;1983;SE/RA/420132/27/F/F 2 D/21;https://sok.riksarkivet.se/arkiv/RZyN6lHRm2PGJy1pQy1jG5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;467:7, G;1977;1986;SE/RA/420132/27/F/F 2 D/7;https://sok.riksarkivet.se/arkiv/gUvXq293XKsxpYeRyr9pJ3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;467:13, N;1978;1994;SE/RA/420132/27/F/F 2 D/13;https://sok.riksarkivet.se/arkiv/T3m1AerD4KctkmGwix9aB1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;573  Tillämpning av 1928 års förordning, §§ 1-55.;1929;1943;SE/RA/420132/13/1/F I a/106;https://sok.riksarkivet.se/arkiv/WJ0hhecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;626-750;1937;;SE/RA/420132/20/3/E I hc/14;https://sok.riksarkivet.se/arkiv/vr6sHgt5wq2Xo4a4LRjyF4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;656-664, 666-680;;;SE/RA/420132/20/3/E II a/38;https://sok.riksarkivet.se/arkiv/Exqbb0hMDqAqgVnzphO9J5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;732-737, 739-743;;;SE/RA/420132/20/3/E II a/43;https://sok.riksarkivet.se/arkiv/FhtOQeM6oK209dw6lPpB80;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;744-755;;;SE/RA/420132/20/3/E II a/44;https://sok.riksarkivet.se/arkiv/IyMgmbbHPQFIgVdAvIiZ94;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;806-816;;;SE/RA/420132/20/3/E II a/48;https://sok.riksarkivet.se/arkiv/yI5MoVMXZI3FV2Xtuh9Ae5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;935, 936, 1166, 1201, 1236, 1353, 1390;;;SE/RA/420132/20/3/E II b/2;https://sok.riksarkivet.se/arkiv/gl8c9jjXMKg5I0LKgEnSY1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;950-1089;1914;;SE/RA/420132/20/3/E I ha/16;https://sok.riksarkivet.se/arkiv/i5Cr43oJ4a2uXJkcYwZnF3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1153, 1174, 1178;;;SE/RA/420132/20/3/E II b/174;https://sok.riksarkivet.se/arkiv/4CMCt2wqaqUl9cY8Or0FT0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1244, 1320, 1329, 1507, 1701, 1818;;;SE/RA/420132/20/3/E II b/175;https://sok.riksarkivet.se/arkiv/PBGiOjZEQ4gBZ0G0wHpK81;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1495-1622;1914;;SE/RA/420132/20/3/E I ha/20;https://sok.riksarkivet.se/arkiv/13xrmWyUIg5PPzF0AI8xk7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1576-1579, 1581-1588, 1592-1595, 1597-1600;;;SE/RA/420132/20/3/E II a/87;https://sok.riksarkivet.se/arkiv/Fu6DqFyMsg5DzKz71S3fOL;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1674, 1740, 1747, 1779, 1798, 1800, 1801, 1861, 1919;;;SE/RA/420132/20/3/E II b/4;https://sok.riksarkivet.se/arkiv/R5y3HRdLYgP9ZBNCQ89Zw3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1711-1725;;;SE/RA/420132/20/3/E II a/94;https://sok.riksarkivet.se/arkiv/RyGCKwaUTY5PubgoLtEZU6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1737-1739, 1741-1746;;;SE/RA/420132/20/3/E II a/96;https://sok.riksarkivet.se/arkiv/ktAAOoWlHKESe3MUykiik2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1744-20/3 1745;1744;1745;SE/RA/420132/1/C I aa/4;https://sok.riksarkivet.se/arkiv/LYBkh8cRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;"1752, 1756. Stockholms Stads Acta. Fabriker. Berättelser om Stockholms. Stockholms. Äldre volymbeteckning ""Nr. 12"". Ett band per år.";1752;1756;SE/RA/420132/3/D/D a/Da 1/10;https://sok.riksarkivet.se/arkiv/Sk0HJsbn2a2VfnMuzmw4E2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Volym;;1755-1756 saknas;1752;1758;SE/RA/420132/3/D/D c/Dc 6/4;https://sok.riksarkivet.se/arkiv/idQec25CEK2UECIaOy30K5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1790-1792 endast ulldiskontprotokoll;1788;1792;SE/RA/420132/1/A I fb/5;https://sok.riksarkivet.se/arkiv/v1pkh8cRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1803 A-K;1802;1803;SE/RA/420132/1/F VIII a/30;https://sok.riksarkivet.se/arkiv/YIqhhecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1825 års fabriksrättsberättelser landet. 1 band. Alfabetiskt register län A-Ö. Filmad 1998-07-31.;1825;1825;SE/RA/420132/3/D/D a/Da 2/20;https://sok.riksarkivet.se/arkiv/qlUmnZ73uqoaBojHhVeZi1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Volym;;1825 års hallrättsberättelser städer. 1 band. Alfabetiskt register städer Alingsås-Öregrund. Filmad 1998-07-30;1825;1825;SE/RA/420132/3/D/D a/Da 2/19;https://sok.riksarkivet.se/arkiv/hfyCoyPqoPAeXqwxwFH05C;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Volym;;1831 årsberättelser fabriker städer och land. Sammandrag. Register olika tillverkning/ produkter A-Ö.;1830;1830;SE/RA/420132/3/D/D a/Da 2/32;https://sok.riksarkivet.se/arkiv/KjkzhKqTk292tcYnsfn2d2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Volym;;1843 årsberättelser fabriker städer och land. Register A-Ö olika län.;1843;1843;SE/RA/420132/3/D/D a/Da 2/57;https://sok.riksarkivet.se/arkiv/Iz6xjOoZtg3U7MzW4NRCo8;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Volym;;"1901-1904 Arkangelsk.
1903-1905 Bagdad
1902-1903 Baku
1902-1904 Bangkok";1901;1904;SE/RA/420132/11/E III a/3;https://sok.riksarkivet.se/arkiv/FZehhecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
