﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Svensk battaille som Hans Kongl: Maij:tt formerade den 8 decemb: 1676 effter slaget för Lundh, sedan Hans Maij:tt sig medh rijksrådet herr Ebbe Uhlfelt och herr gref Pontus Delagardie hade coniungerat wedh Swenstrup. [Osignerad och odaterad.];Ej fjärrlån.;1676?;;SE/KrA/0437/10 1e;https://sok.riksarkivet.se/arkiv/ESzepeWutg5SLvsGP5dLL5;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Tracht carta öfwer en dehl av Upplandh. [Osignerad och odaterad.];Ej fjärrlån.;1710?;;SE/KrA/0437/7 4;https://sok.riksarkivet.se/arkiv/XWO01ohYr4Y3jXi8eYezz2;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Fotografi;Trillevallen.;;Odaterat.;;SE/ÖLA/11290/K/10095;https://sok.riksarkivet.se/arkiv/IuCMgobvSaoGxYMbGkzz12;Bobergska släktarkivet, Undersåker;Boberg;Riksarkivet i Östersund;True
Fotografi;Träplog;Själva redskapet urklippt från fotografi och monterat på kartong. Måtten avser kartongen.;1900-tal;;SE/ÖLA/11154/K/10407;https://sok.riksarkivet.se/arkiv/aBo8zXfF7IL3sxeu11tUH0;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Vy från Offerdalsfjällen;;1940;;SE/ÖLA/11154/K/10096;https://sok.riksarkivet.se/arkiv/buSuNwutjKK0oJZtFFDW20;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Ångaren Turisten i Bågede;;1906;;SE/ÖLA/11154/K/10221;https://sok.riksarkivet.se/arkiv/XB5c5Pk74aQcnPu8F425E0;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Åskådare;;1958;;SE/ÖLA/11154/K/10393;https://sok.riksarkivet.se/arkiv/igz0rePSHY3Je7HKFve047;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Äldre ekonomibyggnader;;;;SE/ÖLA/11154/K/10078;https://sok.riksarkivet.se/arkiv/B6I7cLGdpKUHlVeSsolDh2;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Älg i djupsnö;;1900-tal;;SE/ÖLA/11154/K/10018;https://sok.riksarkivet.se/arkiv/n8uFqIyRdI9HL6Ju0m0qP7;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Ahlbergshallen Östetsund;;1900-tal;;SE/ÖLA/11154/K/10364;https://sok.riksarkivet.se/arkiv/BFCNF4OTE4gR9NH1XDktT0;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Anders Kilians hem Kilen;;1900-tal;;SE/ÖLA/11154/K/10065;https://sok.riksarkivet.se/arkiv/CieNtBAyzPFbl7ldIcd5Z1;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Andersson, Magnus;;1800-tal;;SE/ÖLA/10133/K/6;https://sok.riksarkivet.se/arkiv/9HxTmaZSSazSrKYzboEO42;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Avfotograferat dokument;;1900-tal;;SE/ÖLA/11154/K/10440;https://sok.riksarkivet.se/arkiv/O84w7ZqwL4ImfIozukxKE1;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Karta/ritning;Battaile utaf den svenska armeen och hemma i rijket varande militiae in junio 1675. [Plan av i Sverige hemmavarande trupper 1675, juni.];Från volym C 1 - C 2.;1675-06;;SE/RA/720269/#/0075:00001;https://sok.riksarkivet.se/arkiv/KrLvsJUBu46OUWEzYWYz58;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Fotografi;Betande ren;;1900-tal;;SE/ÖLA/11154/K/10299;https://sok.riksarkivet.se/arkiv/08zjWzES1r7XVPj01F4jXC;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Bohlin, Carl Ol.,;;1800-tal;;SE/ÖLA/10133/K/15;https://sok.riksarkivet.se/arkiv/o8ewq8742KQ9SfDdQnvo00;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Bollnäs kyrka;;1900-tal;;SE/ÖLA/11154/K/10252;https://sok.riksarkivet.se/arkiv/yj8PINRHzbFgXH4piSKTdE;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Karta/ritning;Danska battaillen under general maioren Dunkam den 17 augusti 1676 för Halmstadh. [Osignerad och odaterad.];Ej fjärrlån.;1676?;;SE/KrA/0437/11 1b;https://sok.riksarkivet.se/arkiv/KrLz8PdjpQ1NHOyMSaLO5E;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Fotografi;Ersson, Nils;;1800-tal;;SE/ÖLA/10133/K/42;https://sok.riksarkivet.se/arkiv/bCqNcdYy0wNJL6OZI81qi2;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Forsande vatten;;1900-tal;;SE/ÖLA/11154/K/10290;https://sok.riksarkivet.se/arkiv/fWsUcfuHV4wKRuMU2Tpvu2;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Fäbod i fjällen;;1900-tal;;SE/ÖLA/11154/K/10307;https://sok.riksarkivet.se/arkiv/6EgqHz65rYDDe9O9j0hbE0;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Hammargren, Vendla;;1800-tal;;SE/ÖLA/10133/K/80;https://sok.riksarkivet.se/arkiv/euYz30glNwF7WtPI9ZwgQ1;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Hedström, Olof;;1800-tal;;SE/ÖLA/10133/K/78;https://sok.riksarkivet.se/arkiv/XiIPVmSF8agBZdrfNczvq7;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Hellberg, fru;;1800-tal;;SE/ÖLA/10133/K/87;https://sok.riksarkivet.se/arkiv/R6QWTIPwUqQdapU48HAbx0;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Ingrid Andersson;"Fotograf: 
Lingsell, Östersund.
Två svartvita bilder i olika storlek. Mått på den mindre, omonterade:
h 13.7 cm 
b 9 cm
";1900-tal;;SE/ÖLA/11154/K/10173:1-2;https://sok.riksarkivet.se/arkiv/S3aDs2VZD4kTCy404got00;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Dokument;I Stadskällarens trädgård;Vykortet stämplat Thomasson Köfra;1900-tal;;SE/ÖLA/11154/K/10381;https://sok.riksarkivet.se/arkiv/HYim7gQBwasiRgei4N40t1;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Karavan av hästdragna vagnar;;1907;;SE/ÖLA/11154/K/10358;https://sok.riksarkivet.se/arkiv/M8dzjZpH72BVNDoZJFyWf0;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Kvinna och man håller i renkalv;;1900-tal;;SE/ÖLA/11154/K/10314;https://sok.riksarkivet.se/arkiv/SLgarYOfWqz34izmljlbfD;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Lapporten;Märkt Svenska Turistföreningen, Stockholm.;Odaterad;;SE/ÖLA/11290/K/10160;https://sok.riksarkivet.se/arkiv/DCXn0gCS5KzRuZgWz06hUA;Bobergska släktarkivet, Undersåker;Boberg;Riksarkivet i Östersund;True
Karta/ritning;Mallmöe d. 3 decemb. a:o 1685. [Situation av Karl XI:s läger på Rönneberga högar 1677 18/5 - 25/5 o. 14/7 - 7/8. Daterad 1685-12-03];Från volym C 1 - C 2.;1677-07-14;1677-07-08;SE/RA/720269/#/0087:00001;https://sok.riksarkivet.se/arkiv/o8HuHzcMyPDeLbQlkTlOTE;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Fotografi;Malmberget;;1900-tal;;SE/ÖLA/11154/K/10182;https://sok.riksarkivet.se/arkiv/e6Rj3SFZKaUfV9AxUR9Fq1;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Mässhake;Bilden av mässhaken är urklippt längs med föremålets konturer. Det gör att bildens mått varierar både på längden och bredden.;1900-tal;;SE/ÖLA/11154/K/10430;https://sok.riksarkivet.se/arkiv/pOiSXMcys2DLaHV2WnXJA7;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;N E Hauling;"Fotograf:
T Sundbäck
Östersund";1900-tal;;SE/ÖLA/11154/K/10176;https://sok.riksarkivet.se/arkiv/PO9U8T6Fr4c0fFKGVz1ub3;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Nelly Gren med barnen;;1922;;SE/ÖLA/11154/K/10022;https://sok.riksarkivet.se/arkiv/QMh1IVdgDK2sBCfzOs9X00;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Nordbeck, Blenda;;1800-tal;;SE/ÖLA/10133/K/159;https://sok.riksarkivet.se/arkiv/XRcTzeqG8gPVr2vUCvzBS3;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Obbarius, G C;;1800-tal;;SE/ÖLA/10133/K/161;https://sok.riksarkivet.se/arkiv/NprIqf0LyYRGNmdwbu0zD4;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Olof Tresks grav;;1900-tal;;SE/ÖLA/11154/K/10410;https://sok.riksarkivet.se/arkiv/2hyKyBa679EYCC0rwaX7qE;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Karta/ritning;[Planritning av Erik Dahlbergs gravkor vid Turinge kyrka. Odaterad och osignerad. (Blad 6).]/;;;;SE/RA/720269/#/AAAA:00006;https://sok.riksarkivet.se/arkiv/o5lusuzezXBd6WmfFOu9i7;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Fotografi;Renhjord;;1900-tal;;SE/ÖLA/11154/K/10289;https://sok.riksarkivet.se/arkiv/jhQ29oDaM42JhFSsCPwua1;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Riksdagsresa 1916;;1916;;SE/ÖLA/11154/K/10180;https://sok.riksarkivet.se/arkiv/aXG7EL00F4MSnk40QTvo83;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Karta/ritning;[Ritning till invändig dekoration av Erik Dahlbergs gravkor vidTuringe kyrka. Odaterad och osignerad. (Blad 21).];;;;SE/RA/720269/#/0135:00021;https://sok.riksarkivet.se/arkiv/otZuwhY3yAR4wlPvmotnr2;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Fotografi;Rönnöfors;;1900-tal;;SE/ÖLA/11154/K/10070;https://sok.riksarkivet.se/arkiv/j4RMRkemywNVaSlryO8FtC;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Sahlin, N O;;1800-tal;;SE/ÖLA/10133/K/184;https://sok.riksarkivet.se/arkiv/z9UEk4kWXY7TPUAFW2k0C2;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Sjösås medeltidskyrka;;1900-tal;;SE/ÖLA/11154/K/10283;https://sok.riksarkivet.se/arkiv/aeXv3v9jm42CztSna8LCR3;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Steenmark, C A;;1800-tal;;SE/ÖLA/10133/K/199;https://sok.riksarkivet.se/arkiv/agaB3jHoXqwHVx2TXFN0q2;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Sundberg, Gustaf;;1800-tal;;SE/ÖLA/10133/K/207;https://sok.riksarkivet.se/arkiv/E8O87bWsmaUSVU9nmkXic0;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Sunne kyrkoruin;;1900-tal;;SE/ÖLA/11154/K/10396;https://sok.riksarkivet.se/arkiv/qZwr5rmNaawP6JKzeahGH4;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Svartviks brädgård;;1900-tal;;SE/ÖLA/11154/K/10009;https://sok.riksarkivet.se/arkiv/pmsyIzryPKcoXnkk1vjnvN;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Thomée, fru;;1800-tal;;SE/ÖLA/10133/K/216;https://sok.riksarkivet.se/arkiv/RybDNfik5o7AjwFjNBP9Z0;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Uppskottade järnvägsspår;;1900-tal;;SE/ÖLA/11154/K/10063;https://sok.riksarkivet.se/arkiv/zVJkJpvDAgREiM1mB4TWi2;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Dokument;Utsikt över sjön Örken med omgivningar;;1900-tal;;SE/ÖLA/11154/K/10284;https://sok.riksarkivet.se/arkiv/abAKA9PFvK2j66IbGUj4K0;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Vapensköldar;;1900-tal;;SE/ÖLA/11154/K/10444;https://sok.riksarkivet.se/arkiv/QyWwaNagM25LqxA08Q8ou7;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Vy från Galhammar;;1947;;SE/ÖLA/11154/K/10074;https://sok.riksarkivet.se/arkiv/VwIYGQWP2qgcodyVTt0sq7;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Wikström, Johan Peter;;1800-tal;;SE/ÖLA/10133/K/221;https://sok.riksarkivet.se/arkiv/5V7YWlKOD4ssHyHZqk28z1;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Ångman, H;;1800-tal;;SE/ÖLA/10133/K/240;https://sok.riksarkivet.se/arkiv/cWqzvacvuwTIoGFFwRFqp1;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Åström, Nils;;1800-tal;;SE/ÖLA/10133/K/245;https://sok.riksarkivet.se/arkiv/CYjzkUQEkQ36yLygRGzrtp;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Avfotograferad karta;;1900-tal;;SE/ÖLA/11154/K/10405;https://sok.riksarkivet.se/arkiv/OYDPDVINuaow9qpqqclzA6;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Avfotograferad målning;;1900-tal;;SE/ÖLA/11154/K/10101;https://sok.riksarkivet.se/arkiv/KaINLh3h5KMuCrqXXvmce1;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Karta/ritning;Battaille formerat af Hans Kongl: Maij:tt uthi lagret för Norr Wedinge den 26 septemb: 1678, till att fächta så frampt fienden sig i fältet presentera skulle. [Osignerad och odaterad.];Ej fjärrlån.;1678?;;SE/KrA/0437/10 1l;https://sok.riksarkivet.se/arkiv/1ZW6BA4wMag18JkUcBvzj0;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Battaille son Hans Kongl. Maij:tt Konüng Carl den XI den 18 july 1678 för Christianstad formerade wedh Konungens af Danmark annalkande, hwarmed H: K: May: den 22 då danska armen komm till Önesta, så och den 23, 24, 25, 26 och 27 dito uthi full slachtordningh, om nättren uthur lägret rykte och i fria fältet parat, Konungens af Danmark hotade anfall förwäntade. [Osignerad och odaterad.];Ej fjärrlån.;1678?;;SE/KrA/0437/10 1i;https://sok.riksarkivet.se/arkiv/bI0PkSHL0qsuJb0DJFDLn1;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Battaille vor Helsingborg Anno 1678 auff Mecheli Tag [29/9]. [Samtida plan av lägret vid Norrviddinge 1678 26/8 - 2/10.];Från volym C 1 - C 2.;1678-08-26;1678-10-02;SE/RA/720269/#/0104:00001;https://sok.riksarkivet.se/arkiv/6YQxiRmUOqIXqGJ8ap1Fa3;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Fotografi;Berg, Carl Magnus;;1800-tal;;SE/ÖLA/10133/K/13;https://sok.riksarkivet.se/arkiv/fZdxLsjf7KsyyOuzzOOgTz1;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Bondgård;;1900-tal;Tidigt 1900-tal;SE/ÖLA/11154/K/10033;https://sok.riksarkivet.se/arkiv/h8hjBdK6v4YyX8YYj0WeW0;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Brunflo sockenkista;Själva kistan urklippt från fotografi och monterat på kartong. Måtten avser kartongen.;1900-tal;;SE/ÖLA/11154/K/10412;https://sok.riksarkivet.se/arkiv/gNCHvLWXSKkcauHW0B2Zn3;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Karta/ritning;Delineation af situationen kringom Malmöö sampt danska belegringen a:o 1678. [Malmö belägring 1677 10/6 - 5/7. Karta. Utkast till pl. XIV i Erik Dahlbergs bataljplaner (1922).];Från volym C 1 - C 2.;1678;;SE/RA/720269/#/0090:00001;https://sok.riksarkivet.se/arkiv/qB5S5kCB0qzLWz771guM73;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Fotografi;Dörr Revsunds kyrka;Dörren urklippt längs med konturerna. Bilden är olikformig. Mått avser största höjd och bredd.;1953;;SE/ÖLA/11154/K/10435;https://sok.riksarkivet.se/arkiv/XcGxNXOkBqEeCiflgo0yX1;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Edvall, Aug. Eugén;;1800-tal;;SE/ÖLA/10133/K/34;https://sok.riksarkivet.se/arkiv/hcPdhYyAVIN0VRhNFl77f1;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Epitafium Revsunds kyrka;;1900-tal;;SE/ÖLA/11154/K/10434;https://sok.riksarkivet.se/arkiv/PeN82V4iDKMof4XiD2N1t3;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Farup, Erica Maria;;1800-tal;;SE/ÖLA/10133/K/51;https://sok.riksarkivet.se/arkiv/2074WnR1JK6gUOq0MxcRo0;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Forsande vatten;;1906;;SE/ÖLA/11154/K/10222;https://sok.riksarkivet.se/arkiv/P8HNFU3AiakyFyEkEmcbr2;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Fresk, Axel Robert;;1800-tal;;SE/ÖLA/10133/K/65;https://sok.riksarkivet.se/arkiv/uf9u4tGg7KgRrzCbzSqlu4;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Fyrtorn;;1900-tal;;SE/ÖLA/11154/K/10013;https://sok.riksarkivet.se/arkiv/kbbWs0dlQ4o6052mzWG1R5;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Fäviken;;1931;;SE/ÖLA/11154/K/10115;https://sok.riksarkivet.se/arkiv/HnBZJylsKQT7uXGJWSYVW6;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Granbom, Carolina;;1800-tal;;SE/ÖLA/10133/K/69;https://sok.riksarkivet.se/arkiv/zGRU9n3oT2BLxCtiCCz6b6;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Gruppbild;;1934;;SE/ÖLA/11154/K/10143;https://sok.riksarkivet.se/arkiv/BvetyI1GkAVLxCtn6AOQX0;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Hammargren, Lorenz Oscar;;1800-tal;;SE/ÖLA/10133/K/79;https://sok.riksarkivet.se/arkiv/tZfB75R3FKAUHJTD0ZCHZ1;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Harjakt;;1923;;SE/ÖLA/11154/K/10248;https://sok.riksarkivet.se/arkiv/58Kclwobga2ZTl9y49xjJ1;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Huså herrgård;;1931;;SE/ÖLA/11154/K/10106;https://sok.riksarkivet.se/arkiv/7pbSIzYnqIH3SdKvW2CgA6;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Interiör Näs kyrka;;1900-tal;;SE/ÖLA/11154/K/10424;https://sok.riksarkivet.se/arkiv/DyPmvUaAJA95Z407b5pd93;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Inventarier Marby kyrka;;1900-tal;;SE/ÖLA/11154/K/10421;https://sok.riksarkivet.se/arkiv/Ts1y1Glo4AVCFC7g4ip9v4;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Jönsson, Mårten;;1800-tal;;SE/ÖLA/10133/K/104;https://sok.riksarkivet.se/arkiv/bhblzzKRdrCeS7mDrq6zNF;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Karta/ritning;Kongl. Maj:z fältläger vedh Norrwedinge och Daxtorp ifrån den [26] augusti intill den 2 octobris anno 1678. [Lägret vid Norrviddinge 1678 26/8 - 2/10. Perspektivritningar av Erik Dahlberg. Utkast till pl. XXVIII i Erik Dahlbergs bataljplaner (1922).];Från volym C 1 - C 2.;1678-08-26;1678-10-02;SE/RA/720269/#/0102:00001-00002;https://sok.riksarkivet.se/arkiv/lyRUfkdD9w58vzQBjiha68;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Fotografi;Kungen i Jorm;;1906;;SE/ÖLA/11154/K/10227;https://sok.riksarkivet.se/arkiv/rDt1YyNoe2P2MhMdl3fm63;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Kuylenstjerna, Gillis;;1800-tal;;SE/ÖLA/10133/K/112;https://sok.riksarkivet.se/arkiv/TBa1W6EuXasjNQy04sJNZ0;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Larsson, Anna;;1800-tal;;SE/ÖLA/10133/K/116;https://sok.riksarkivet.se/arkiv/KriIHb3qyo7Th7E0IsZOU7;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Lidin, Fredrika fru;;1800-tal;;SE/ÖLA/10133/K/119;https://sok.riksarkivet.se/arkiv/O0jtZbQ0eqw7A6YcwhvOp0;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Moberg, E G;;1800-tal;;SE/ÖLA/10133/K/141;https://sok.riksarkivet.se/arkiv/6AEuXd6c642wKyJ68dcPm3;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Nils Thomasson, Åre, med familj;;1900-tal;;SE/ÖLA/11154/K/10308;https://sok.riksarkivet.se/arkiv/8NmQibbOfazJCQbsmSmzwA;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Njut av toppen.;;Odaterat.;;SE/ÖLA/11290/K/10092;https://sok.riksarkivet.se/arkiv/Iaof66ygnoDURe9kZ3WGR7;Bobergska släktarkivet, Undersåker;Boberg;Riksarkivet i Östersund;True
Fotografi;Nordien, Nils;;1800-tal;;SE/ÖLA/10133/K/153;https://sok.riksarkivet.se/arkiv/MQqJv1avGazOSv1dvx9cG5;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Ocklind;;1800-tal;;SE/ÖLA/10133/K/163;https://sok.riksarkivet.se/arkiv/xFlgHGwcHKoL6Ty8Uphk35;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Olof Högberg och Janrik Bromé på fjällvandring;;1906;;SE/ÖLA/11154/K/10206;https://sok.riksarkivet.se/arkiv/e2CN9XvRE4A0Av80Ta2jm3;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Pivot, Fröå;;1931;;SE/ÖLA/11154/K/10114;https://sok.riksarkivet.se/arkiv/J6DZm16icagrC0KRdNEw82;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Karta/ritning;[Planritning av Erik Dahlbergs gravkor vid Turinge kyrka. Odaterad och osignerad. (Blad 22).];;;;SE/RA/720269/#/0135:00022;https://sok.riksarkivet.se/arkiv/nrTPFwdaiacqr9yT2yrZy9;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Planritning visande stenläggningsmönster i Erik Dahlbergs gravkor vid Turinge kyrka. Odaterad och osignerad. (Blad 25).];;;;SE/RA/720269/#/0135:00025;https://sok.riksarkivet.se/arkiv/Qf2jfxUD7qwQYp5WqhVzC4;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Planritning över Erik Dahlbergs gravkor vid Turinge kyrka. Odaterad och osignerad. (Blad 28).];;;;SE/RA/720269/#/0135:00028;https://sok.riksarkivet.se/arkiv/44lonIZyr272zt7M2PE9N8;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Fotografi;Predikstol Håsjö kyrka;;1900-tal;;SE/ÖLA/11154/K/10418;https://sok.riksarkivet.se/arkiv/n1mHRaoYAKAO00TTHCoT12;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Pyhlson, Ida;;1800-tal;;SE/ÖLA/10133/K/174;https://sok.riksarkivet.se/arkiv/ntOqjDpQJq2rTPYtFF1Gy7;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
