﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;MHA Lfc 1 del 2 (Pärm 1 och 2);;;SE/KrA/1062/F 8/4;https://sok.riksarkivet.se/arkiv/fSXImV52sqwCrDfpiC7o52;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;PG TARAS protokoll;;;SE/KrA/1062/F 16/6;https://sok.riksarkivet.se/arkiv/sk6zcifw9211LallZ4RKv4;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Planering TS 9000, knippeskrypto, tester och utvärdering av anbud;1991;1992;SE/KrA/1062/F 3b/11;https://sok.riksarkivet.se/arkiv/s0ETaytYOQ79cooKkDj1g5;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Presentationsmaterial, bilder;;;SE/KrA/1062/F 16/13;https://sok.riksarkivet.se/arkiv/Olordw8OzA9NazfxxrBRbC;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Produktspecifikationer;;;SE/KrA/1062/F 9/10;https://sok.riksarkivet.se/arkiv/ENZESv9ktKMjB0J7gdlP50;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Prov med växel DX 111, generell terminal, telefonväxel 15 DL (ABM 301), projektförberedelser övergång TS 8000 till TS 9000;1987;1988;SE/KrA/1062/F 3b/8;https://sok.riksarkivet.se/arkiv/3rpJ4cuvLqEzoiI8jlpJW7;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;PS-15, PS- 810, PS-860, PS-890, SBÖ. Specifikationer och utprovning;;;SE/KrA/1062/F 7/14;https://sok.riksarkivet.se/arkiv/lpzykqsztOYGbiQNKK0OGT;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;PS 860. Offertutvärdering. Trafiksystem 860/RIR.;;;SE/KrA/1062/F 7/2B;https://sok.riksarkivet.se/arkiv/HMhaJwkZGaYCam0wxCGJT1;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Radar;1954;1996;SE/KrA/1062/F 2/18;https://sok.riksarkivet.se/arkiv/ju3qu69Zta6pz3zaaxyXj7;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Radar;1945;1973;SE/KrA/1062/F 2/19;https://sok.riksarkivet.se/arkiv/J8fdQf9KvaEzcmAw3Piep5;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Radar;1980;;SE/KrA/1062/F 2/29;https://sok.riksarkivet.se/arkiv/Yy9bJTJFsY1Hg3moy5lD90;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Radar;1980;;SE/KrA/1062/F 2/52;https://sok.riksarkivet.se/arkiv/inWaGtyuCIV1dghZkEDFS0;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Radioanslutningspunkt (RAP);1993;1994;SE/KrA/1062/F 3b/14;https://sok.riksarkivet.se/arkiv/rxOCUr9Q0qUCwOXHVUzOy6;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Radiolänk;1992;;SE/KrA/1062/F 2/60;https://sok.riksarkivet.se/arkiv/kyOXynyxZWbIbSJyJpYQwU;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Rrgc Blandat.;;;SE/KrA/1062/F 9/25;https://sok.riksarkivet.se/arkiv/DWlw2V1l8K6g8V1LQ7tY01;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Specifikationer;;;SE/KrA/1062/F 9/16;https://sok.riksarkivet.se/arkiv/1zpN0HYHhQD4UwVPyBzGUT;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Stabsradio;1941;1988;SE/KrA/1062/F 2/112;https://sok.riksarkivet.se/arkiv/KloNs0yUgwD98e7g2ylgBF;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;StriCS, Radioterminalsimulator, RT Sim;;;SE/KrA/1062/F 13/6;https://sok.riksarkivet.se/arkiv/xqgGHC3nQqUgyv9jtUcyK0;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Studier;;;SE/KrA/1062/F 16/3;https://sok.riksarkivet.se/arkiv/yZESJ3FdtgH2WQazEQgRME;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Störpejling (ASP);;;SE/KrA/1062/F 11/3;https://sok.riksarkivet.se/arkiv/uWgM5BVk94MBY6MRS7AmF3;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Svensk ledningssystemutveckling mot internationell interoprability;;;SE/KrA/1062/F 24/3;https://sok.riksarkivet.se/arkiv/VozTIQyLBf0knBCMy0DKYB;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Systemutprovning Rgc - PS 15;;;SE/KrA/1062/F 9/7;https://sok.riksarkivet.se/arkiv/Wf7blbiUkKMiF4jtotv1T1;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Telefonmateriel;1976;1989;SE/KrA/1062/F 2/119;https://sok.riksarkivet.se/arkiv/tYaZiQOq9qg2cZzJ2dfH26;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Underhåll av marktele. Principer och besparingar. Underhållsfilosofi. Sektorvis förvaltning;;;SE/KrA/1062/F 22/9;https://sok.riksarkivet.se/arkiv/EAOacAuiW4MQeWzB1zzgE8;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Underhåll (LCC);;;SE/KrA/1062/F 16/12;https://sok.riksarkivet.se/arkiv/g4HoIzJqpQV9RiFeNn6gk3;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Underlag, 1958-1961 (HEMLIG);;;SE/KrA/1062/F 26/5;https://sok.riksarkivet.se/arkiv/pZOFxpxCuK62MOxxpibtw0;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Underlag, 1962-1966(HEMLIG);;;SE/KrA/1062/F 26/6;https://sok.riksarkivet.se/arkiv/Y95ZyOYs5gLGBQzYC8YRT8;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"A06/04 Radiolänk Armén 1950-2000, Anders Gustafsson; F02/07 Lfc Typ 2, Bengt Myhrberg; F01/10 Identitetsgenerator för radarstation, Karl Gardh";;;SE/KrA/1062/F 1/18;https://sok.riksarkivet.se/arkiv/lzyY5LXrCDBcTa4azFo3JR;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Acc. 2023:003: F01/96: Försvarets fasta radiolänknät, försvarets telenät: ett historiskt perspektiv. M01/06: Marinens UK-materiel 1930-1990. En historik. M02/07: Marinens signalspaningskompani. Nils Gille. Beckholmens teletekniska historia. En informationsskrift 2009 av Åke Nilsson. Marinens telelaboratorier 1942-1974: en historik. Slututgåva av Stig Kjellin 2011. Marinen: Datakommunikation för order och stridsledning. Av Malte Jönsson 2012. M05/12: Pionjärtiden. Marinens televerksamhet. Gösta Brigge. M02/16: Kustartilleriets stridsledningssystem STRIKA 85. Bengt Olofsson.;;;SE/KrA/1062/F 1/35;https://sok.riksarkivet.se/arkiv/He4LVffwfaQaJrmz6fR7I0;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Acc. 2023:003: M01/2017: Redogörelse för telemotmedlens användning under andra världskriget. O Ringheim och S Risberg. M03/2017: Harry Perssons diabilder. Minatyrer på papper. M04/2017: Långvågsradio och ubåtssamband (kortversion). Carl-Henrik Walde. A01/2020: Transportabelt samband / TpSb - en rörlig resurs för civil ledning. A02/2020: Fördelnigsstabsbataljoner. Organisation 63-73-83. Christian Jansson Carlsson. A05/2020: Stabstjänst vid Armébrigad Militärhögskolan 1993. Christian Jansson.  A06/2020: Boden radio - en minnesskrift. Almén, Berg, Dahlquist, Jacobsson, Lundberg. A07/2020: Försvarets operativa ledning i ett historiskt perspektiv jämte något om den samtida materielutvecklingen. Lennart Kjelldorff. A09/2020: Stab-stabradionätet för det operativa ledningssystemet med den samtida materielutvecklingen. Lennart Kjelldorff. F02/2023: Systemeffektanalys. System dynamics. En metod och ett arbetssätt att analysera FV 2000 med avseende på systemeffekt. Bengt Olofsson, Anders Sixtensson.;;;SE/KrA/1062/F 1/36;https://sok.riksarkivet.se/arkiv/NTBiC64GH4cHmNxNntDzyA;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Basradio RA 538 i olika fordon för Bas 60. Fotografier;;;SE/KrA/1062/F 15/40;https://sok.riksarkivet.se/arkiv/prfa0EvzZQ7TSjSI2Jzk53;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bråvalla flygflottilj F13. F13 TWR, Bråvalla flygbas.;;;SE/KrA/1062/F 27/11;https://sok.riksarkivet.se/arkiv/O2eDQshjTKAAa39ZIOHle1;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;DC Stril. Specifikationer;;;SE/KrA/1062/F 5/14;https://sok.riksarkivet.se/arkiv/pjI25p9Dc4AoZx8XMqVDD1;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Elverk;1945;1988;SE/KrA/1062/F 2/7;https://sok.riksarkivet.se/arkiv/ylq8qpWT9239iPHAKMLjS3;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Elverk;1948;1984;SE/KrA/1062/F 2/6;https://sok.riksarkivet.se/arkiv/Wp8NGI7VEqQOkjGI8f8CO2;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"F03/10 Svensk ekoradarutveckling under krigsåren 1939-1945, Sven Hasselrot; F04/10 Avgörande faktorer för markteleunderhållssystemets effektivitet, Örjan Eriksson; F05/10 MILTEX abonnentsystem. Utveckling, drift och avveckling under perioden 1975-2000, Bernt Söreskog; F06/10 Strics, Systempresentation, Rolf Karlsson; F01/11 INTERFON, Utveckling, drift och avveckling under perioden 1964-2007, Bernt Söreskog";;;SE/KrA/1062/F 1/25;https://sok.riksarkivet.se/arkiv/Tv1EQaiLCaMsFcDABNeh12;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Serie;Flygvapenmateriel, luftbevakning och stridsledning, allmänt;;;;SE/KrA/1062/F 5;https://sok.riksarkivet.se/arkiv/jIR5p3EFy219ajbDPAyYc2;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Serie;Flygvapenmateriel, radargruppscentral RRGC/T (rir);;;;SE/KrA/1062/F 10;https://sok.riksarkivet.se/arkiv/QaKEzuA91wPL2JO7phyDc9;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Serie;Flygvapenmateriel, övrigt;;;;SE/KrA/1062/F 25;https://sok.riksarkivet.se/arkiv/mnUUcoaz0w9QOwhN71vxV3;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;FMV:FU organisation. DACRA;;;SE/KrA/1062/F 25/4;https://sok.riksarkivet.se/arkiv/Pyf97zUyiebKzg2WbJZMgN;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Funktionell specifikation för Näckens övningsanläggning. Teleplan 1974-11-06. Författare: Jocke Fehrlund och Patrik Sturzenbecker (Hemlig). Datasaab Utredning av utbildningssystem vid Berga Örlogsskolor. 1981-05-18. (Hemlig);;;SE/KrA/1062/F 36/1;https://sok.riksarkivet.se/arkiv/YC5O9XvpzgDRFibkYr5MJ4;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Hårdgjord länk och miljöskåp, samarbete med FFI i Norge. TTEM ny Rl för miloorganisationen;1983;1985;SE/KrA/1062/F 3a/3;https://sok.riksarkivet.se/arkiv/LqPHPbDcyoTGDb19il9Qw5;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Innehållsförteckning för arkiv
Miloradiolänk/TpRl 
Utformning av anslutningslåda FTN. Tidig utveckling av MiloRl. Radiolänksystem Rl 722/TM251";1979;1982;SE/KrA/1062/F 3a/2;https://sok.riksarkivet.se/arkiv/bN7s6WXmpKsFUnZ0wENOv1;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Innehållsförteckning för arkiv Telesystem 8000/9000
Transmissionsmätningar, studier vid KTH";1975;1977;SE/KrA/1062/F 3b/1;https://sok.riksarkivet.se/arkiv/60QXDgy4VQP8lhvYL5se55;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Inventering, It-objekt, CD-skivor;;;SE/KrA/1062/F 24/2;https://sok.riksarkivet.se/arkiv/RAqyirIF1oLSNqNIC8ILx0;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Kryapp 101, schemapärm (HEMLIG);;;SE/KrA/1062/F 2/149;https://sok.riksarkivet.se/arkiv/8UGZBKEyGQHCAO4L9NfkzC;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Lfc 1. DBU 01. Specifikationer. Systemutprovning, Väder 01, Lfc komplettering;;;SE/KrA/1062/F 8/19;https://sok.riksarkivet.se/arkiv/tssGYntp24c8ZFXnGM6ay6;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Lfc 1 Ändring 2. Tryckoriginal, bilder;;;SE/KrA/1062/F 8/5;https://sok.riksarkivet.se/arkiv/wuG4vjkjiaEwxSzuvXcEL2;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Protokoll;;;SE/KrA/1062/F 9/17;https://sok.riksarkivet.se/arkiv/i5jP1eQwaKgdGUZXbngW92;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Radar;1967;1981;SE/KrA/1062/F 2/16;https://sok.riksarkivet.se/arkiv/noCfP4fp6aUDc9g1aK5SK3;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Radar;1950;1995;SE/KrA/1062/F 2/24;https://sok.riksarkivet.se/arkiv/9PC3EsuxTa6QTmbkCaWOO1;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Radar;1977;;SE/KrA/1062/F 2/30;https://sok.riksarkivet.se/arkiv/27tSGZmSlqkK68gvVkIlf3;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Radar;1991;;SE/KrA/1062/F 2/32;https://sok.riksarkivet.se/arkiv/voEpMKJDwqg6Geb0PoDhZ1;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Radar;1979;;SE/KrA/1062/F 2/34;https://sok.riksarkivet.se/arkiv/nYx2oadJVKYC0nxo19LgK0;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Radar;1957;;SE/KrA/1062/F 2/45;https://sok.riksarkivet.se/arkiv/geYmqNBWnazNkdByelKM22;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Radar;1995;;SE/KrA/1062/F 2/48;https://sok.riksarkivet.se/arkiv/NcWL2HRziwH61t0wq9wBS5;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Radar;1993;;SE/KrA/1062/F 2/49;https://sok.riksarkivet.se/arkiv/cm1dU3i4YagsLAWblSyhj2;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Radarstation ER IIIb;;;SE/KrA/1062/F 7/16;https://sok.riksarkivet.se/arkiv/OvHmaMT0DKIue3s5IGjaR1;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Radiolänk;1985;;SE/KrA/1062/F 2/56;https://sok.riksarkivet.se/arkiv/xOnyTS7XvoVADnGrfCFng5;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Radiolänk;1978;1985;SE/KrA/1062/F 2/67;https://sok.riksarkivet.se/arkiv/J0w8dDIrVqQJrFAvmsHko1;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Ral-komp.;;;SE/KrA/1062/F 17/6;https://sok.riksarkivet.se/arkiv/kY0rfujYRqgbbjjREVQK61;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;RK-03 Inspektionsrapport;;;SE/KrA/1062/F 15/23;https://sok.riksarkivet.se/arkiv/YhN3HxoOQaQDetqsWp0Rc2;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;RK-03 Qualification Test. Volym 2;;;SE/KrA/1062/F 15/18;https://sok.riksarkivet.se/arkiv/hLZjKradcKcr8NajSdiWX3;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;RK-03 Verifikationer. Mottagarkontroll;;;SE/KrA/1062/F 15/15;https://sok.riksarkivet.se/arkiv/uffa8FaWIa2RCXy26VjSb7;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Rl 101. Transportabel mast 30 och 35 m. TpRl 74;1983;1993;SE/KrA/1062/F 3a/7;https://sok.riksarkivet.se/arkiv/M7kFzs1YcYTSBoZR05ZEB4;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;RT-02. Källförteckning, projektdokumentation 1947-1961. Underlag på USB, arkivmaterial (HEMLIG);;;SE/KrA/1062/F 15/8C;https://sok.riksarkivet.se/arkiv/8v8XdfwmGKwcGD3qYtJGj0;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Stabsradio;1980;;SE/KrA/1062/F 2/107;https://sok.riksarkivet.se/arkiv/Q2GINP09H4YYqIDK4Y3PG1;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Stabsradio;1978;;SE/KrA/1062/F 2/79;https://sok.riksarkivet.se/arkiv/KWF3roEf1KAtUTxnZaLUG0;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Stabsradio;1980;;SE/KrA/1062/F 2/84;https://sok.riksarkivet.se/arkiv/c4heP6s474EBmFr925UAp0;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Stabsradio;1982;;SE/KrA/1062/F 2/87;https://sok.riksarkivet.se/arkiv/918CnVXDK4YIU3duIkK7D3;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;StriC 90. Övrigt underlag.;;;SE/KrA/1062/F 8/8A;https://sok.riksarkivet.se/arkiv/2zWSxOYUHA5IqGgqnbH0b7;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;StriC. Systempresentation. Erfarenhetsrapporter avseende StriC grundkoncept. Teknikcentrum för flygvapnets ledningssystem, TCL;;;SE/KrA/1062/F 8/16;https://sok.riksarkivet.se/arkiv/uclXrXgXOKUhc0fW9RBtM1;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Stril 60. Radar och radio;;;SE/KrA/1062/F 22/5;https://sok.riksarkivet.se/arkiv/6CXcGVDVRqIOwobiJDFme1;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Striltaktikledning;;;SE/KrA/1062/F 11/4;https://sok.riksarkivet.se/arkiv/proU4MFhraMbzLl4ykbWQC;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Störsändare U 13. Rapport med bilagor. Källförteckning och intervju-  rapport. USB-minne med skriven information, ritningar och foton (Hemlig).;;;SE/KrA/1062/F 15/11A;https://sok.riksarkivet.se/arkiv/deH5CKIKWKQJoNOr8VYI31;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Störsändare U 13. Underlag 1974-1980 (Hemlig);;;SE/KrA/1062/F 15/11B;https://sok.riksarkivet.se/arkiv/lRT44Pfcs4Mecy318kbYy9;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Störsändare U 13. Underlag 1981-1991(Hemlig);;;SE/KrA/1062/F 15/11C;https://sok.riksarkivet.se/arkiv/P6I3kqOtYqY2CC2zkzCJQ6;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Systemspecifikation TS 8000 1986, kontraktsutkast 1986, utkast till ny länk i 700-900 Mhzbandet, 1986-1988;1986;1988;SE/KrA/1062/F 3b/7;https://sok.riksarkivet.se/arkiv/OcDOLEk534sW4hfQzQAsY4;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;TAST F 18. Funktionsbeskrivning och teknisk specifikation del 1;;;SE/KrA/1062/F 13/1;https://sok.riksarkivet.se/arkiv/qBbUxxyyTH3lPhUiydPWER;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Telefonmateriel;1949;1992;SE/KrA/1062/F 2/121;https://sok.riksarkivet.se/arkiv/dYytyCsmz8XJlXhXhhMzKd;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Telesystem 9000 upphandling av förmedlingssystem slutlig värdering;1993;;SE/KrA/1062/F 3b/16;https://sok.riksarkivet.se/arkiv/gONRNya2SYPJoDRbaeVWP7;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Truppradio;1941;1972;SE/KrA/1062/F 2/125;https://sok.riksarkivet.se/arkiv/Waw6lpGk3qYt7fqdztTAv0;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Truppradio;1956;1992;SE/KrA/1062/F 2/136;https://sok.riksarkivet.se/arkiv/npJrb241rK2OvgUWOUtFP1;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Upphandling av försöksutrustning TpRl ny. Försök med ny Rl. Produktblad TpRl. Orientering om operativ sambandsbataljon. Ombyggnad till Rl 742. Haveri med TpMast 30 m;2002;2006;SE/KrA/1062/F 3a/12;https://sok.riksarkivet.se/arkiv/LFkyKYqJRoVR69c8hyyDvA;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;1950 års Radiolänkutredning (HEMLIG);;;SE/KrA/1062/F 18/1;https://sok.riksarkivet.se/arkiv/zOe6RGvBQoVPcTZ19Yl0g1;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
