﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Vakanslistor;;;;SE/RA/420132/10/E II b;https://sok.riksarkivet.se/arkiv/yNyc6QyRgkWJOlfLHFch13;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Varuvärden;Serierna inbundna.;;;SE/RA/420132/9/H I l;https://sok.riksarkivet.se/arkiv/oyoIrxlHQgV2MNRYmfWOV7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Verifikationer för utfärdade sexprocents premielikvidationer;Utfärdade premielikvidationer med 6 procent ränta - Sexprocentspremielikvidationer.;1790;1794;SE/RA/420132/3/E/Ec/Ec 2;https://sok.riksarkivet.se/arkiv/U2tAWZW2nqMXGnRTJQPfd1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Verksamhetsberättelser m.m. från spritbolagen;;;;SE/RA/420132/10/H II g:8;https://sok.riksarkivet.se/arkiv/Ddh5OEGYVaI2wTS0iVW791;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Vintjärns järngruvor;;;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 F;https://sok.riksarkivet.se/arkiv/lVecLmNONK2OeAdNtuvbz1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Vårundersökningen 1955-1961;"Årlig statistik. Börjar 1955.

Statistiken överfördes den 1 juli 1962 till Statistiska centralbyrån.

Kompletterande undersökning, varvid begärts dels definitiva uppgifter rörande verkställda investeringar senast förflutna år, dels reviderade uppgifter om planerade investeringar under löpande år.

Uppgiftsblanketterna inbundna industrigruppvis. På varje volym anges vilka industrigrupper volymen omfattar. De årtal som angivits på volymerna har satts inom parentes nedan.";;;SE/RA/420132/12/2/H I bb;https://sok.riksarkivet.se/arkiv/gNyJyL0otf9eWckYJyVTGT;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Årsberättelser angående upphandlade svenska fabriksvaror;"Uppgifter från svenska handlande, insända genom magistraterna.
Handlingarna är ordnade länsvis. 
Även vissa orter i Finland.
Det saknas uppgifter för vissa orter under vissa år.";;;SE/RA/420132/2/C/C 2/C 2 C;https://sok.riksarkivet.se/arkiv/hJNXrSrC1aUrFCUyYkR9b6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Östergötlands län;;;;SE/RA/420132/13/2/J 1/J 1 05;https://sok.riksarkivet.se/arkiv/TH16k5eEBKYgUDBkMBCZA3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Serie;Övriga handlingar;;;;SE/RA/420132/20/1/Ö;https://sok.riksarkivet.se/arkiv/PJVwwWUIRa20l1NdYuD3a0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Övriga handlingar;Serien inbunden.;;;SE/RA/420132/11/Ö;https://sok.riksarkivet.se/arkiv/9zSt9KJDweZJW8018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Övriga priskuranter;Serien i kartonger.;;;SE/RA/420132/1/F VIII c;https://sok.riksarkivet.se/arkiv/Q82OIOcRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Övriga utredningar;;1861;1945;SE/RA/420132/12/5/III;https://sok.riksarkivet.se/arkiv/D4mUNoKKzwFHa5S07kV9v2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Ang. olycksfall i arbete;;;;SE/RA/420132/10/E I d;https://sok.riksarkivet.se/arkiv/pOJ3ekf6dqYNy60pqgBuC2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Ang. skogsarbetarundersökningen;"1912 Ingår i Socialstyrelsens arkiv, Byrån för socialstatistik.
";;;SE/RA/420132/10/F I b;https://sok.riksarkivet.se/arkiv/cvykhVTISo94yzz8DvMSh9;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Anmälningar till industriregistret;;;;SE/RA/420132/12/1/H I ba;https://sok.riksarkivet.se/arkiv/1TM5cG4ZYKsYMq1ymxgp85;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Arbetsinställelser;;;;SE/RA/420132/10/F IV a;https://sok.riksarkivet.se/arkiv/yqobpBOaC2RT00GYh9kz5B;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Arbetsstatistiska specialundersökningar;Serierna i buntar. Utgör underlag för de under åren 1899-1904 i publikationsserien Arbetsstatistik litt. A. utgivna undersökningarna.;;;SE/RA/420132/9/H III;https://sok.riksarkivet.se/arkiv/BnVsrvtDGaUol2m0GDP1t2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;"Arbetstabeller till läder-, hår- och
gummivaruutredningen
";Serien i kartong.;;;SE/RA/420132/11/H I abg;https://sok.riksarkivet.se/arkiv/1zSt9KJDweZJW8018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Avräkningsböcker med låntagare, reversgivare m.fl..;"Lånesedlar och lånereversaler är formulär till en skuldförbindelse.
Diskontlån var räntefria lån där man använde utgivna skuldsedlar och för belåning. Avdrag beräknades per år i procent av skuldens växel och gjordes när en skuld betalades. Första köpet skedde mot utställande av skuldsedel på kortare eller längre sikt för att affärsmännen skulle få tillgång till ett nödvändigt kapital mellan försäljning av varor och betalningen för dem.

Avräkningsbokens ändamål är att ge en översikt av  transaktionerna med de personer, vilka till egendomen eller dess ägare stå i något affärsförhållande";;;SE/RA/420132/5/F/F d;https://sok.riksarkivet.se/arkiv/j8pfFlWrIKsEv2aIz992yE;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;"Bergs- och industribyråns föredragningslistor,
pleniärenden
";Serien inbunden om ej annat anges;;;SE/RA/420132/1/A II ka;https://sok.riksarkivet.se/arkiv/O7zC9CJDweZJW8018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Berättelser om hamn. och kanaltrafik mm.;Sjöfart och uppbörd vid hamnar (insänt för statistik till  Kommerskollegium från hamnförvaltningar). Kanaltrafik (uppgifter från kanaldirektionerna.) Fartygspassning (uppgifter från tullmyndigheter om förpassande, förpassningsfria fartyg och utfärdade folkpass).;;;SE/RA/420132/3/D/D f;https://sok.riksarkivet.se/arkiv/BELqieLsF4sxhjMyxumQ02;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Berättelser om växelkurser och växelslut 1780-1887;"Med ""vexelslut"" menas av växelmäklare förmedlad och bevittnad affär. 
Uppgifter insända från börser och växelnoteringskontor, i regel per kvartal. 

Växelmäklare sålde växlar. Växelbrev lovade innehavaren ett visst belopp vid uppvisande av växeln för en mäklare på annan ort. Växelkursen berodde på varornas skiftande värde.

Serien är ofullständig. Få handlingar mellan 1853-1887.";;;SE/RA/420132/3/D/D h;https://sok.riksarkivet.se/arkiv/hJuyIuj6lYH7104CylMULE;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Bolagsstämmans protokoll;Med bilagor.;;;SE/RA/420132/13/5/A I;https://sok.riksarkivet.se/arkiv/t82OIOcRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Byggnadsindustrien;;;;SE/RA/420132/10/F II c;https://sok.riksarkivet.se/arkiv/4u1QwaD9zo1LdcKHBpNOL3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Dagboksanteckningar;Serien i bunt.;1920;1924;SE/RA/420132/15/C/C 2;https://sok.riksarkivet.se/arkiv/eGG2TgKMyoHQ4SpZfgsS23;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Det officiella fartygsregistret;;;;SE/RA/420132/20/3/D III;https://sok.riksarkivet.se/arkiv/jnT21Us19azRmTocO47Ln6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Diarier;;;;SE/RA/420132/2/B;https://sok.riksarkivet.se/arkiv/Rc8Mdi4Ex4Y6afwoayK9m7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;DIARIER;;;;SE/RA/420132/1/C;https://sok.riksarkivet.se/arkiv/ZtzC9CJDweZJW8018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;DIARIER;;;;SE/RA/420132/10/C;https://sok.riksarkivet.se/arkiv/Xm9KimFewKzDX7ynFIN8yB;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Diarier;"Serien inbunden. Diarierna saknar register.
Tekniska konsulenten fick egen diarieföring fr.o.m. 1920, tidigare diarieföringen har skett i Kommerskollegiets huvuddiarium. 1933 förflyttades diarieföringen till Industribyrån och utgjorde en egen serie (volymerna har dock behållits inom arkivbildaren tekniska konsulenten).
Hos tekniska konsulentens diariefördes:
Grupp 14 A - S som innehåller uppgifter om resebidrag med stipendieansökningar och reseberättelser.
Grupp 15 D Hantverkslån, fr.o.m. 1 juli 1933 även ackords- och förlagslån. Efter 1 januari 1937 diariefördes samtliga lån i Industribyrån, lånehandlingars arkiv.
Grupp 16 Q I - III Lärlingsutbildningar.";1920;1943;SE/RA/420132/14/2/C/C 1;https://sok.riksarkivet.se/arkiv/HK5Hchrwf4MiyVzs3rORe2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;DIARIER;;;;SE/RA/420132/6/C;https://sok.riksarkivet.se/arkiv/DG2Emvu3NqUdsPExwvovg3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;DIARIER;;;;SE/RA/420132/24/C;https://sok.riksarkivet.se/arkiv/ZCa9XV92FKQXqFJAAL2J33;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;DIARIER;;;;SE/RA/420132/21/C;https://sok.riksarkivet.se/arkiv/gNX1wf7Mg42qGdBxnvW8U0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Diarier, allmänna ärenden;Serien inbunden.;;;SE/RA/420132/25/C 1 A;https://sok.riksarkivet.se/arkiv/y41C9CJDweZJW8018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Diarier för kompletteringsblad (K-diarier);"Serien inbunden.
 
Kronologisk förteckning 
(""nummerregister"") över inkomna kompletteringsblad till gruvkartor.
  
T.o.m. 1945 med alfabetiskt register över gruvorna.
 
Benämnt K-diarium fr.o.m. 1946.";;;SE/RA/420132/13/2/C 2 A;https://sok.riksarkivet.se/arkiv/pO2OIOcRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Diarier över anmärkningsskrivelser 1917-1943;"Rör industri, bergverk och flottning.

 -  1924-1925  Ang. bergshantering. Ingår i diariet för tiden 1917-1923 som förvaras hos Riksarkivet.";;;SE/RA/420132/12/2/C I e;https://sok.riksarkivet.se/arkiv/8el8EvNmDaELUQTfmzWBW0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;DIARIER ÖVER INKOMMANDE SKRIVELSER;;;;SE/RA/420132/12/1/C I;https://sok.riksarkivet.se/arkiv/7w7dk7BZDKcfVWAXznZde4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Diarium över inkomna och utgående handlingar 1955;Forts. från serierna C I aa och ab.;;;SE/RA/420132/20/2/C I b;https://sok.riksarkivet.se/arkiv/6y9jF2yAuf1ZG1uqtxl208;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Diskontfondernas anmaningslistor;"Serien i buntar.

Diskontfondernas anmaningslistor - uppgifter om förfallande fordringar.";;;SE/RA/420132/1/E XV cc;https://sok.riksarkivet.se/arkiv/BO2OIOcRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Diverse sammandrag;;;;SE/RA/420132/10/H II e:6;https://sok.riksarkivet.se/arkiv/KbYziyMny2XMfJgCa2Ghe0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Expensmedelsräkningar och räkningar för konsulernas postporto;"Expensmedel: Diverse medel för löpande arbete inom ett ämbetsverk.

Postporto: Avgift för postförsändelse, införd 1719. Ursprungligen uppbars avgiften bara för privata postförsändelser, så småningom i ökande grad också för tjänstepost. Avgiften gick till postverkets underhåll utan att lämna något överskott och utgick efter posttaxan, beroende på brevets eller paketets tyngd och postförsändelsens avstånd. 
Mellan 1845 och 1849 och efter 1875 gällde lika postporto för alla försändelser av viss tyngd, oavsett avståndet mellan avsändare och mottagare.

Kvittensbok för rekommenderade brev 1868-1871 och kvittensbok för ankommande brev 1865-1886 är gallrade på 1950-tal enligt notering i äldre förteckning.";1768;1885;SE/RA/420132/3/G/G b/Gb 1;https://sok.riksarkivet.se/arkiv/mUTzIzpHhyWnJSlB9gVgkK;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Fartygsanmälningar;;;;SE/RA/420132/11/H III ab;https://sok.riksarkivet.se/arkiv/6UvkIecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Fartygsbefälhavarbrev;"Ingår i E VI a
1879-1891";;;SE/RA/420132/6/B II b;https://sok.riksarkivet.se/arkiv/Zy5ks19yVT6hddRfnHkzS7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Fartygsregistret. Äldre serien;"Upplagt år 1892. Omfattar uppgifter till fartygsregistret från tiden 1892--1901.

Serien inbunden.";;;SE/RA/420132/20/3/D III a;https://sok.riksarkivet.se/arkiv/sflDnTovoKktlk7KbEhAg0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Fastställda blankettyper;;;;SE/RA/420132/20/2/F VIII a;https://sok.riksarkivet.se/arkiv/PgMpn7N15KAcWJwdARZbB3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;FhD - PM;"Serien i kartonger. PM angående bildandet av ett västeuropeiskt frihandelsområde (Fh, diarienummer). Med register i vol. 1.
Serien avslutad.";1956;1960;SE/RA/420132/29/B/B 3 D;https://sok.riksarkivet.se/arkiv/FKXSODeNwqUzkRI1NCRGu0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Fh - Pm;"Serien i kartonger. PM angående bildandet av ett västeuropeiskt frihandelsområde (Fh). Med register i vol. 1. 
Serien avslutad.";1956;1960;SE/RA/420132/29/B/B 3 C;https://sok.riksarkivet.se/arkiv/fIIdntBVB4QewiD4BE26F3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Fiskerifondens verifikationer;Se även Kammarkontoret/Dc /Årsberättelser om utrikeshandel och sjöfart;1755;1774;SE/RA/420132/3/G/G a/Ga 2;https://sok.riksarkivet.se/arkiv/THSfB3XZ8qYX9pOzexuuq6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Formulär B;;;;SE/RA/420132/9/H III c1:bb;https://sok.riksarkivet.se/arkiv/uQEVUj977awM0ovnqjhHA1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Från häradsskrivarna inkoma supplementförteckningar;"Omfattar företagare som ej är arbetsgivare i olyckfallsförsäkringens mening.

Serien kartonglagd.";;;SE/RA/420132/12/3/E II;https://sok.riksarkivet.se/arkiv/NEvkIecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;"Föredragningslistor från Arbetsmarknads-
styrelsen angående beslut i lokaliseringsärenden
";"Serien utgallrad enligt SFS
1953:716 2 paragraf 10)";;;SE/RA/420132/14/4/E 4 B;https://sok.riksarkivet.se/arkiv/WkvkIecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Granskningsrapporter avseende låntagare;"Serien i kartonger. 

Till vissa rapporter har bifogats förvaltnings- och/eller revisionsberättelse.

Skrivelser från företagareföreningarna med uppföljningsanalyser, sammanställningar etc. av låntagarna inom länet.

Rapporterna är ordnade länsvis och inom varje lån alfabetiskt efter företagets/låntagarens namn.";;;SE/RA/420132/14/4/F 7 A;https://sok.riksarkivet.se/arkiv/ZkvkIecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Gruvor A - F;;;;SE/RA/420132/13/2/J 3 A/J 3 A 1;https://sok.riksarkivet.se/arkiv/bBmLITK16qQooRa0WUvmS2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Grängesbergs järngruvor;;;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 D;https://sok.riksarkivet.se/arkiv/LePeZ2v3PqIypW1jFsWOw1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Hamntrafiken;Uppgifter från hamnförvaltningarna om sjöfart och uppbörd vid hamnar. Användes för Kommerskollegiums statistik.;1870;1890;SE/RA/420132/3/D/D f/Df 1;https://sok.riksarkivet.se/arkiv/GjDbl7SYw4AkakHKjJRep2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Handlingar ang. löner och arbetsförhållanden;Serierna i buntar.;;;SE/RA/420132/10/F IV;https://sok.riksarkivet.se/arkiv/Kyy3zPYlzZIRVxw1AKQqjN;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Handlingar ang. sjöolyckor 1892-1907;"Serien avslutad. Fortsätter med serie F III b. Serien i buntar.

Ang. handlingarnas diarieföring, registrering och handläggning se inledning till sjötekniske konsulentens arkiv.

Skepps- och maskindagböcker, vilka ibland insändes i original som bilaga till sjöförklaring resp. undersökningsprotokoll, finns i F III d.";;;SE/RA/420132/1/F III a;https://sok.riksarkivet.se/arkiv/L82OIOcRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Handlingar angående fartygsbyggande;"Se även huvudgruppen 28 i serie
F II a.";;;SE/RA/420132/22/F III;https://sok.riksarkivet.se/arkiv/EkvkIecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Handlingar ordnade efter dossierplan;;;;SE/RA/420132/14/4/F 1;https://sok.riksarkivet.se/arkiv/XUvkIecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;HANDLINGAR ORDNADE EFTER ÄMNE;;;;SE/RA/420132/24/F;https://sok.riksarkivet.se/arkiv/sDzAzXhUAT3ZGx45T2eiN1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;HANDLINGAR ORDNADE ENLIGT DOSSIERPLAN;;;;SE/RA/420132/14/1/F;https://sok.riksarkivet.se/arkiv/DcEKIp4pG4kB2QIR08Xrs2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Handlingar rörande arbetsstatistiken;"Serien i buntar. Ingår även i: D V, E III, H III.
";;;SE/RA/420132/9/F I;https://sok.riksarkivet.se/arkiv/glxsqMsPnq80ZprhzymiY6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Handlingar rörande Ramsellska stipendiefonden;Serien i kartonger.;;;SE/RA/420132/13/1/Ö I;https://sok.riksarkivet.se/arkiv/fe2OIOcRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Handlingar rörande schäferier;"Serien i buntar.

Länsvis ordnad.";;;SE/RA/420132/1/F VI b;https://sok.riksarkivet.se/arkiv/Nu2OIOcRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Handlingar rörande semesterlön;"Utgallras vid inaktualitet jämlikt SFS 1953:716 § 2:1 och Sjöfartsstyrelsens beslut 15/3 1968.

- 1950-1955";;;SE/RA/420132/20/2/F I d;https://sok.riksarkivet.se/arkiv/Tlg9zIIcUIHVzx4bH1cpSC;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Handlingar rörande skeppsmätningsavgifter, -arvoden och -anslag;;;;SE/RA/420132/20/2/F VII;https://sok.riksarkivet.se/arkiv/7i0nyce30oF102mUJwJ2O4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Handlingar rörande skeppsmätningsöverkontrollörer;"""D-handlingar""

Utgallrade jämlikt SFS 1953:716 § 2:1 och Sjöfartsstyrelsens beslut 15/3 1968.

- 1930-1943";;;SE/RA/420132/20/2/F I a;https://sok.riksarkivet.se/arkiv/s5pPxnPO6Kc9SH1ZE69022;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Hemortsregister;;;;SE/RA/420132/20/3/D V;https://sok.riksarkivet.se/arkiv/FM0EVxTbRqG0OaIucNPyi0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Hufvudböcker för manufakturfonden m.m. jämte vissa verifikationer;Jämte manufaktur och tull- och konfiskationsmedel, är i samma huvudbok extra licensmedlen upptagna från och med 1833, Eskilstuna fristadsmedel från och med 1842 och anslaget för reseunderstöd åt fabriks- och hantverksarbetare från och med 1861.;1770;1877;SE/RA/420132/3/E/Eb;https://sok.riksarkivet.se/arkiv/yUXzydjCygH9mdy5JjZ7IR1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Huvudböcker över nya fonden;Ulldiskontfondens huvudböcker. I början av banden finns ett alfabetiskt register på låntagare.;;;SE/RA/420132/5/G/G a/G a 3;https://sok.riksarkivet.se/arkiv/7jCHnrwXv4Ibe0A1bhwDh1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Huvudserie;;;;SE/RA/420132/10/B I;https://sok.riksarkivet.se/arkiv/w1pPLnjNywTUjeCFPsjrj1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Huvudserien 1924-1955;;;;SE/RA/420132/12/2/E IV a;https://sok.riksarkivet.se/arkiv/pEdEXfzJJIF6fobfsHAFf5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Huvuduppgifter 1941-1961;"Huvuduppgifterna inhämtas fr.o.m. 1941. De inhämtas gemensamt för samtliga industrigrenar och avser summarisk redovisning av produktionens värde, vissa produktionskostnader och personal jämte uppgift om använd drivkraft samt alstring och förbrukning av el-energi.

Huvuduppgifterna ersätter de tidigare s.k. kartolinerna över arbetskraft och drivkraft. (Se serie H I aba).

Fr.o.m. den 1 juli 1962 inhämtas uppgifterna av Statistiska centralbyråns byrå för industristatistik.

Uppgifterna är ordnade efter industrigrupp (oavsett undergrupp), län och distrikt. Bergverksstatistikens uppgifter ligger först i varje grupp.

Kartonger.

Huvuduppgifter rörande krigsmakten har förtecknats sist.

Serien mikrofilmad fr.o.m. volym 1, se H I aai och H I aak.";;;SE/RA/420132/12/2/H I aah;https://sok.riksarkivet.se/arkiv/3SYVjUAosakq0D99Mm0ad2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Serie;Industri, bergshantering, elverk och flottning 1946-30/6 1962;1946-30/6 1962.  Ingår i serien B I a.;;;SE/RA/420132/12/2/E II a;https://sok.riksarkivet.se/arkiv/bOl4QuSEgqk30GNSqyU0G1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Industrins kapital- och produktionskostnader 1926;"Specialundersökning utförd år 1927 på uppdrag av Kungl. Maj:t efter framställning av arbetslöshetsutredningen. Publ. 1927.

Undersökning angående produktionskostnadernas fördelning på skilda kostnadselement inom olika industrigrenar.";;;SE/RA/420132/12/2/H I da;https://sok.riksarkivet.se/arkiv/Wv5o3dry7QVOak0f2h9xI6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Ingående byrådiarier över sekretessbelagda handlingar;Serien inbunden;;;SE/RA/420132/1/C I eb;https://sok.riksarkivet.se/arkiv/d7zC9CJDweZJW8018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Ingående diarier över patent;"Serien inbunden.

Personregister i varje volym.

Efter 7/4 1885 se patentbyråns arkiv";;;SE/RA/420132/1/C I c;https://sok.riksarkivet.se/arkiv/c7zC9CJDweZJW8018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Ingående roteldiarier för handelsbyrån;;;;SE/RA/420132/1/C III bg;https://sok.riksarkivet.se/arkiv/odzC9CJDweZJW8018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;"Inkommna skrivelser
Handelsstatistik
";Serien i kartong.;;;SE/RA/420132/11/E II b;https://sok.riksarkivet.se/arkiv/wUrkIecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Inkommna skrivelser till textilutredningen;;;;SE/RA/420132/11/E VI b;https://sok.riksarkivet.se/arkiv/xzQt9KJDweZJW8018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;"Inkommna skrivelser till utredningen rörande
bergshantering
";;;;SE/RA/420132/11/E VI a;https://sok.riksarkivet.se/arkiv/xkrkIecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;INKOMN A HANDLINGAR;;;;SE/RA/420132/10/E;https://sok.riksarkivet.se/arkiv/B74TKSQEI4Yqs8VmR17nD1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;INKOMNA HANDLINGAR;;;;SE/RA/420132/7/E;https://sok.riksarkivet.se/arkiv/HqmPrf4zQo7GuOXVnSbnA3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;INKOMNA HEMLIGA SKRIVELSER 1940-1949;" - 1940-1949. Se serien B VII.";;;SE/RA/420132/12/2/E IX;https://sok.riksarkivet.se/arkiv/kYngkAziVw9RIOcQJngNb3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Inkomna skrivelser;"Forts i serierna E 2 och E 3. Serien inbunden om ej annat anges.
 
Huvudsakligen rörande komplettering av gruvkartor.";;;SE/RA/420132/13/2/E 1;https://sok.riksarkivet.se/arkiv/r82OIOcRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;INKOMNA SKRIVELSER ANG. PARTIPRISINDEX 1919-1962 30/6;;;;SE/RA/420132/12/2/E V;https://sok.riksarkivet.se/arkiv/ZScZL8UsYKke6PTuFiks70;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
