﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"OBJEKT:
The radio amateur´s handbook. Published by The American Radio Relay Leauge 1932 (acc.nr. 36-2007);
OBJEKT:
The radio amateur´s handbook. Published by The American Radio Relay Leauge 1976 (acc.nr. 27-2007);";1932;1976;SE/M031/HSA09_36-1/F 4/2;https://sok.riksarkivet.se/arkiv/FqzcGLpzDL5fSyAo4oWzE4;RADIOAMATÖR TAGE MAGNUSSONS SAMLING;RADIOAMATÖR TAGE MAGNUSSONS SAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"OBJEKT:
Titel: Sweriges Rikes lag. Gillad och antagen på Riksdagen Åhr 1734. Cum Gratia & Privil. S:ae R:ae Maj:tis;
Författare: saknas;
Utgivningsår: 1781;
Övrigt: Ex Libris Oscar Trapp;";-;;SE/M031/HSA09_65-1/L 1 O/3;https://sok.riksarkivet.se/arkiv/rUR9NddvC4AOF0SVHe83y2;KONSUL OSCAR TRAPP (1847-1916);KONSUL OSCAR TRAPP (1847-1916);Kulturmagasinet/Helsingborgs museer;False
Volym;;"OBJEKT:
""Tröstlösa basunen. Tidning för tröstlösa med omnejd"" u.å. (acc.nr. 266-77);
OBJEKT:
Ark med verser och bevingade ord uppklistrade u.å. (acc.nr. 580-60);
OBJEKT:
Ark ""Karamelldeviser"" u.å. (acc.nr. 580-60);
OBJEKT:
Visor till Stenströms Pesonalklubbs årsfest 1952;
OBJEKT:
""En skånsker trall"" 1826 (acc.nr. 940-53);
OBJEKT:
Versar vid Carl Ludvig Eugenes utnämning till Hertig av Skåne 1826 (acc.nr. 939-53);
OBJEKT:
Vers av G. Peyron 1887;
OBJEKT:
Gemensam sång vid festmiddagen för Carl Henckel 1895 (acc.nr. 501-40);
OBJEKT:
Dikt i samband med Dr. G Neumanns flytt från Hgb till Gbg 1898 (acc.nr. 4274);
OBJEKT:
Dikt till Disponenten för Helsingborgs Cigarr- & Tobaksfabrik 1912 (acc.nr. 917-49);
OBJEKT:
Texten till tyska nationalsången 1895 (acc.nr. 245-39);
OBJEKT:
Dikt till major Axel Tretow 1900
OBJEKT:
Dikt underskriven Per Tydell 1939;
OBJEKT:
Visitkort Th. Mårtensson (acc.nr. 4539);
OBJEKT:
Etikett från ""Heders-Krans flätad af Botaniska Trädgårdens blomster och af Hälsingborgs Museum 1/9 1953 tillegnad Herwed Wallin"";
OBJEKT:
Dikt på broderat papper från Ulrica Bloch  och Maria Wallenius 1799 (acc.nr. 117-37);
OBJEKT:
Utskrift av E-mail 2003 ""Jag kommer att bli lycklig när..."";
OBJEKT:
Dikt 1864 (acc.nr. 2239-46);
OBJEKT:
3 häften ""Till Viktor Rydbergs minne"" 1928 (acc.nr. 158-29 och 159-29);
Häfte ""Viktor Rydbergs-minnet"" 1928 (acc.nr. 160-29);
OBJEKT:
2 häften ""Vid Roskildefesten i Berlin"" 1908 (acc.nr. 162-29);
OBJEKT:
Häfte ""Vid Carl den tolftes minnesfest"" 1868;
OBJEKT:
Häfte ""Till 8de klassen vid skolavslutningen i Helsingborg den 7 juni 1894"" (acc.nr. 80-71);
OBJEKT:
Häfte ""Den 3 Maj 1903"" (acc.nr. 299-75);
MAPP:
Tillfällighetsdikter författade av Josef Ahlberg född 1881 (acc.nr. 722-74);
OBJEKT:
Bok ""Tillfällighetstalaren 150"" 1884;
OBJEKT:
Häfte ""Till kvinnan"" 1935;
KUVERT:
Mitt lifs bok u.å. (acc.nr. 979-49);
KUVERT:
Lyckönskningskort i form av ett häfte, ""Berg-Idylle"", von H. Heine, u.å. (acc.nr. 360-58+);";Odat. 1799;2003;SE/M031/HSA09_93-1/F 29 I/3;https://sok.riksarkivet.se/arkiv/mhLFx2UmhaQa2wQa9wDTt3;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"OBJEKT
Vävbok som har tillhört Ellen Nilsson, Lillaryd,  från 1901 (acc.nr 4805-2010)
OBJEKT
Vävbok som har tillhört Elsa Andersson, Lillaryd (acc.nr. 4806-2010)";1901-;;SE/M031/HSA09_93-1/F 44 E/2;https://sok.riksarkivet.se/arkiv/CpFoFg9OVKUrF89h3HAWG1;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"OBS! PLATS
MAPP:
Handlingar rörande jubileumsutställning 1963;";1963;;SE/M031/HSA09_95-1/F 100/1;https://sok.riksarkivet.se/arkiv/elV0jgTGlKs8GUmetTN7l3;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"OMSLAG:
Kvittenser för extern scanning 2018
HÄFTE:
Lånekvittoblock Helsingborgs museum,1986-1990";1986;2018;SE/M031/HSA09_87-1/P 4 B/1;https://sok.riksarkivet.se/arkiv/W2EWTlTB8KMya4g8AIHPR5;HELSINGBORGS MUSEER. ÄMBETSARKIV;HELSINGBORGS MUSEER. ÄMBETSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;Osorterade program från Fredriksdals friluftsteater från Thure Carlmans tid (ur äldre samlingar).;1940-tal;;SE/M031/HSA09_149-1/F 1/6;https://sok.riksarkivet.se/arkiv/oX2vFtC5A4k1tNa0maJrr0;FREDRIKSDALS FRILUFTSTEATER;FREDRIKSDALS FRILUFTSTEATER;Kulturmagasinet/Helsingborgs museer;False
Volym;;"""Plast igår, idag, imorgon"" 1971.
Sixten Haage 1971.
""Sprängning pågår"" 1971.
Katja Sommelius 1971.
Ulla och Gustav Kraitz 1971.
""Indianer och vita"" 1971.";1971;;SE/M031/HSA09_95-1/K 1 A/11;https://sok.riksarkivet.se/arkiv/Tu7FFNrheKMvcg0dEyfeO7;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;Presidiets  handlingar januari - juni;1978 I;;SE/M031/HSA09_87-1/E 3 A/17;https://sok.riksarkivet.se/arkiv/1nZjDxxvMasZbN8jyTV8l5;HELSINGBORGS MUSEER. ÄMBETSARKIV;HELSINGBORGS MUSEER. ÄMBETSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Pressklipp om Hugo Gehlins arbeten
Pressklipp om utsmyckningar av kyrkor";1919;1953;SE/M031/HSA09_76-1/F 3/7;https://sok.riksarkivet.se/arkiv/AHQLO1ghnqsnLjOfK1aCd0;HUGO GEHLIN;HUGO GEHLIN;Kulturmagasinet/Helsingborgs museer;False
Volym;;"PRODUKTINFORMATION
Informationsblad om formgivarna Maria Ericsson, Edit Risberg och Aimo Nietosvuori
Stencil med text om höstkollektionen 1976
Duka okt/nov med sortiment från Jie
Häfte: 80 goda nyheter från Jie 91/92
Broschyr angående skyltningstävling 1986
Broschyr om nordvästskåne keramikbygden
Broschyr om Jie
Broschyr om Sveriges landskapsblommor i keramik.
Broschyr om Jie keramik på engelska och arabiska
Broschyr om Jie keramikskampanje våren 1990 (på danska)
Broschyr om Jie keramiks fabriksförsäljning
Broschyr om Jie keramik
Broschyr om Jie keramik på tyska
Reklamblad om Jie keramik på danska
Reklamblad om Jie keramik på danska
Reklamblad om Jie keramiks Frülingskollektion-72 på tyska
Reklamblad om Jie keramiks första utgåva av Findus storköks årstavla 1986
Reklamblad om Jie keramiks finska landskapsblommor (på finska)
Reklamblad om Jie keramiks svenska landskapsblommor
Reklamblad om Jie keramik som utflyktsmål
Reklamblad om Jie keramik på engelska
Reklamblad om Jie keramik: duka trevligt dagens lösen  ugnseldfasta formar från Gantofta
Reklamblad om Jie keramik om Blomsterprakt i hemmet
Reklamblad för idé och hobbyutställning på Brogården, Stora gatan 42, Västerås
Reklamblad för Jie keramik
Reklamblad för Jie keramik
Reklamblad för GRUPP 70 keramikutställning
Reklamblad för JULEXPO 1969, konstutställning i Järnhandlarhuset i  Torshälla
Reklamblad för konstutställning i Bryggaregården Västerås
Artikel om  MKB:s 40 års jubileum (Aimo Nietsovuori är med på bild)
Reklamblad för Aktiv fritid i Råby 6-14 sept. 1969
Reklamblad för årets bild 1974
2 st blad med japansk text
Reklamblad för försäljning av keramiska jultomtar
Reklamblad för Jie keramik  tomten drejar
Reklamblad för Jie keramik på danska
Reklamblad för Jie keramik på danska
Reklamblad för Jie keramik på japanska
Reklamblad för Jie keramik på japanska
Reklambroschyr x 2 för utställningen skulptural keramik på galleri Caramel på Drottninggatan 62 i Helsingborg
Reklamblad för Jie keramik
Reklamblad för Jie keramik, Sveriges landskapsblommor
Reklamblad på japanska
Reklamblad för Jie keramik på finska
Reklambroschyr för Jie keramik som utflyktsmål
Reklamblad för svensk design bland annat Jie keramik, på japanska
Reklamblad för Jie keramik  ett attraktivt besöksmål
Reklamblad för Jie keramik  höstens godbitar
Reklamblad om Jie keramiks finska landskapsblommor (på finska)
Reklamblad om Jie keramik på tyska
Pärm innehållande AB Jie Johnson Katalog Gantofta
Genomgång årsvis av företagets utveckling";;;SE/M031/HSA09_6-1/L 1/3;https://sok.riksarkivet.se/arkiv/eog45CLNOqAn8YnumyIFJ7;AIMO NIETOSVUORIS JIE KERAMIK-SAMLING;AIMO NIETOSVUORIS JIE KERAMIK-SAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"PROGRAM 1:
Namn: Jeppe på berget;
Skriven av: Ludvig Holberg;
Premiär: 9 februari 1966;
3 ex;
PROGRAM 2:
Namn: Gasljus;
Skriven av: Patrick Hamilton;
Premiär: 14 april 1966;
2 ex;
PROGRAM 3:
Namn: Peterpat;
Skriven av: Enid Rudd;
Premiär: 31 augusti 1966;
3 ex;
PROGRAM 4:
Namn: Soldaten Svejk;
Skriven av: Erwin Leiser;
Premiär: 7 oktober 1966;
2 ex;
PROGRAM 5:
Namn: Ruzzantes återkomst, Aria da Capo, Picknick på slagfältet;
Skriven av: Angelo Beoloco, Edna st. Vincent Millay, Fernando Arrabal;
Premiär: 17 november 1966;
PROGRAM 6:
Namn: Leva sitt liv;
Skriven av: Lewis John Carlino;
Premiär: 1966;
PROGRAM 7:
Namn: Markurells i Wadköping;
Skriven av: Hjalmar Bergman;
Premiär: 17 februari 1967;
3 ex;
PROGRAM 8:
Namn: Påsk;
Skriven av: August Strindberg;
Premiär: 23 mars 1967;
PROGRAM 9:
Namn: Geografi och kärlek;
Skriven av: Björnstierne Björnson;
Premiär: 31 augusti 1967;
PROGRAM 10:
Namn: Marius;
Skriven av: Marcel Pagnol;
Premiär: 6 oktober 1967;
PROGRAM 11:
Namn: Byxorna;
Skriven av: Carl Sternheim;
Premiär: 7 december 1967;
PROGRAM 12:
Namn: Den Kaukasiska Kritcirkeln;
Skriven av: Bertolt Brecht;
Premiär: 18 januari 1968;
2 ex;
PROGRAM 13:
Namn: Hallå där!;
Skriven av: Keith Waterhouse & Willis Hall;
Premiär: 29 februari 1968;
PROGRAM 14:
Namn: Din stund på jorden;
Skriven av: Vilhelm Moberg;
Premiär: 11 april 1968;
PROGRAM 15:
Namn: Sandlådan;
Skriven av: Kent Andersson;
Premiär: 8 maj 1969;
PROGRAM 16:
Namn: Å vilken härlig fred!;
Skriven av: HasseåTage;
Premiär: 29 augusti 1969;
PROGRAM 17:
Namn: Krigsmans lycka eller Minna von Barnheim;
Skriven av: Gotthold Ephraim Lessing;
Premiär: 24 oktober 1969;
PROGRAM 18:
Namn: Bagaren, bagerskan och den lille bagarpojken;
Skriven av: Jean Anouilh;
Premiär: 21 november 1969;
PROGRAM 19:
Namn: Hans nåds testamente;
Skriven av: Hjalmar Bergman;
Premiär: 19 december 1969;";1966;1969;SE/M031/HSA09_62-1/F 6 A/7;https://sok.riksarkivet.se/arkiv/tISzKfiKA2PPsRegqXdCzD;LINDBERG FOTO;LINDBERG FOTO;Kulturmagasinet/Helsingborgs museer;False
Volym;;"PROGRAM 1:
Namn: Så tuktas en arbigga;
Skriven av: William Shakespeare;
Premiär: 4 januari 1959;
4 ex;
PROGRAM 2:
Namn: Levande ljus;
Skriven av: KArl Farkas & Siegfried Geyer;
Premiär: 12 mars 1959;
PROGRAM 3:
Namn: Fridas visor;
Skriven av: Birger Sjöberg;
Premiär: 4 september 1959;
5 ex;
PROGRAM 4:
Namn: Generalen på skolbänken;
Skriven av: Jean Anouilh;
Premiär: 16 oktober 1959;
3 ex;
PROGRAM 5:
Namn: Utsikt från en bro;
Skriven av: Arthur Miller;
Premiär: 20 november 1959;
2 ex;
PROGRAM 6:
Namn: Som ni behagar;
Skriven av: William Shakespeare;
Premiär: 26 december 1959;
4 ex;
PROGRAM 7:
Namn: Femfingerövning;
Skriven av: Peter Shaffer;
Premiär: 5 februari 1960;
2 ex;
PROGRAM 8:
Namn: Lilla helgonet;
Skriven av: Henri Meilhac & Albert Millaud;
Premiär: 11 mars 1960;
5 ex;
PROGRAM 9:
Namn: Anne Franks dagbok;
Skriven av: Frances Goodrich & Albert Hackett;
Premiär: 22 april 1960;
PROGRAM 10:
Namn: Jag älskar Dig, Markatta!;
Skriven av: Noel Coward;
Premiär: 13 maj 1960;
2 ex;
PROGRAM 11:
Namn: Förbjudet att älska;
Skriven av: Lope de Vega;
Premiär: 2 september 1960;
3 ex;";1959;1960;SE/M031/HSA09_62-1/F 6 A/3;https://sok.riksarkivet.se/arkiv/yYUCQ8sYVITEIuaS044UG7;LINDBERG FOTO;LINDBERG FOTO;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Programblad m.m. H55
4500--4546-2009";;;SE/M031/HSA09_93-1/F 15 CB/17;https://sok.riksarkivet.se/arkiv/HUmqoezsFY39nMles8cWH6;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;Protokoll;1955;;SE/M031/HSA09_87-1/A 1/21;https://sok.riksarkivet.se/arkiv/l6Ll03CQsKoSY1o1YYg881;HELSINGBORGS MUSEER. ÄMBETSARKIV;HELSINGBORGS MUSEER. ÄMBETSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Publikationen ""DOSS Dokumenation av Samtida Sverige 10 år"", redaktör Christine Fredriksen
Artikel om Helsingborgs museers dokumentationsverksamhet av Birgitta Witting ""Från dukat kaffebord till google translate""";2022;;SE/M031/HSA09_95-1/F 52/[H0319];https://sok.riksarkivet.se/arkiv/1t9sepikvqwQz6wGhTW2X2;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;HELSINGBORGS MUSEER. DOKUMENTATIONSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"PÄRM:
1960-1961;
Årtals- och bokstavsordning;";1960;1961;SE/M031/HSA09_133-1/D 1/7;https://sok.riksarkivet.se/arkiv/1lvjIDqVgK6RZl1sNBlNV1;BLOMGREN - SÖRNER AB;BLOMGREN - SÖRNER AB;Kulturmagasinet/Helsingborgs museer;False
Volym;;Pärm med fakturor/debetsedlar, samt diverse;1903;1905;SE/M031/HSA09_71-1/G/1;https://sok.riksarkivet.se/arkiv/af1x6LBfQawyCQOt52Gzs2;KAFFEROSTERIET MENADO;KAFFEROSTERIET MENADO;Kulturmagasinet/Helsingborgs museer;False
Volym;;Pärm med fakturor/debetsedlar, samt diverse;1915;1916;SE/M031/HSA09_71-1/G/9;https://sok.riksarkivet.se/arkiv/zpFGRfb2YwRUvF0FsZEAn2;KAFFEROSTERIET MENADO;KAFFEROSTERIET MENADO;Kulturmagasinet/Helsingborgs museer;False
Volym;;QSL-kort, oregistrerade, låda 3;;;SE/M031/HSA09_36-1/F 1/[H0025];https://sok.riksarkivet.se/arkiv/QIiJymztnX3ckZZfG8aBZ7;RADIOAMATÖR TAGE MAGNUSSONS SAMLING;RADIOAMATÖR TAGE MAGNUSSONS SAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;Rapporter, vårdplaner, minnesanteckningar med mera.;;;SE/M031/HSA09_97-1/F 4 Ö/4;https://sok.riksarkivet.se/arkiv/ZPfbXKs3WqgcyUWmePyKx1;HELSINGBORGS MUSEER. ANTIKVARISKT-TOPOGRAFISKT ARKIV;HELSINGBORGS MUSEER. ANTIKVARISKT-TOPOGRAFISKT ARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Reklam och arkivfilmkommittén med mera:
Biograf Palladium: rockbricka (odaterad);
Filmstudio: Diverse programkort med biljetter 1936 (acc nr 4550);
Reklam och arkivfilmkommittén: Handlingar och korrespondens rörande reklam- och stadsfilmer (""turist- och arkivfilm"") avseende Helsingborg 1936-1955;
OBJEKT
Tre filmprogram, 1950-tal (acc.nr. 8707-2012:a-c)
OBJEKT:
Program för ""Revyernas revy"" från 1930. "" (acc. 1740-2018)";Odat. 1936;1955;SE/M031/HSA09_93-1/F 11 A/1;https://sok.riksarkivet.se/arkiv/D2MVzVPfyXFapQfHvNutr3;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Ringpärm:
Margit Rooth, Excerpter ur Helsingborgs vigselböcker;
Ringpärm:
Margit Rooth, Excerpter ur Helsingborgs mantalsuppgifter 1772-1774 och 1800-1820;";Odat.;;SE/M031/HSA09_58-1/B 2/3;https://sok.riksarkivet.se/arkiv/mraJAJTih4cci8MOcAtC21;MARGIT OCH HENRY ROOTHS SAMLING;MARGIT OCH HENRY ROOTHS SAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;Ritningar och skisser på Stenbocksstatyns plint och själva statyn, samt plan över området, u.å.;u.å.;;SE/M031/HSA09_93-1/F 15 J/3;https://sok.riksarkivet.se/arkiv/NTY7iDFaJ4InnXcbFewqF0;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"RULLE 0,5 M:
Karta 1;
Föreställer: Stadsplanekarta Helsingborg;
Annan datering: 1977;
Bredd: 78 cm;
Höjd: 40 cm;
Skick: 2;
Teknik: Original;
Färg: Nej;
Anmärkning:
Innehåller även några smålappar, kanske förlagor;";1977;;SE/M031/HSA09_94-1/F 40/44;https://sok.riksarkivet.se/arkiv/CyOY66TWEwTGQNz5q20Xq4;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"RULLE 0,5 M:
Omslagspapper 1;
Föreställer: Välkommen till Hälsingborg;
Bredd: 37,5 cm;
Skick: 3;
Teknik: Tryck;
Färg: Ja;
Anmärkning:
Upprullat på rulle, längden ej mätt;
Acc.nr. 119-87;";Odat.;;SE/M031/HSA09_94-1/F 60 B/1;https://sok.riksarkivet.se/arkiv/zKO4uMdomg1MU8PFiGlMQ3;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"RULLE 0,5 M:
Ritning 1;
Föreställer: Biljettkiosk för sommarteatern;
Skapad av: A Salomon - Sörensen;
År: 1938;
Bredd: 42 cm;
Höjd: 30 cm;
Skick: 3;
Teknik: Kopia;
Färg: Ja;
Anmärkning:
Skala 1:100;";1938;;SE/M031/HSA09_94-1/F 3 A/2;https://sok.riksarkivet.se/arkiv/1owonqFl2qUNYwzLfhGHG0;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"RULLE 0,5 M:
Ritning 1;
Föreställer: Byggnad 2. Sektion, situationsplan, fasader;
Skapad av: Solahn AB Teknik, Lars Nilsson;
År: 1990;
Bredd: 60 cm;
Höjd: 42 cm;
Skick: 3;
Teknik: Kopia;
Färg: Nej;
Anmärkning:
Skala 1:50, 1:100 och 1:400;
7 ex varav 2 med marginell avvikelse i text,
Ritning 2;
Föreställer: Byggnad 2. Bottenplan;
Skapad av: Solahn AB Teknik, Lars Nilsson;
År: 1990;
Bredd: 60 cm;
Höjd: 42 cm;
Skick: 3;
Teknik: Kopia;
Färg: Nej;
Anmärkning:
Skala 1:50;
2 ex varav ett med prisuppgifter på el, ventilation m.m.;";1990;;SE/M031/HSA09_94-1/F 1 A/13;https://sok.riksarkivet.se/arkiv/yyvXoKr78nDg4eQgP9The8;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"RULLE 0,5 M:
Ritning 1;
Föreställer: Kv Magnus Stenbock. BJL.- 1-3 Grundplan;
Skapad av: Anders Amilion;
År: 1967;
Bredd: 95,5 cm;
Höjd: 42,5 cm;
Skick: 2;
Teknik: Kopia;
Färg: Nej;
Anmärkning:
Skala 1:10, 1:20 och 1:50;
Ritning 2;
Föreställer: Kv Magnus Stenbock;
Skapad av: Arton;
År: 1967;
Bredd: 95,5 cm;
Höjd: 43 cm;
Skick: 2;
Teknik: Kopia;
Färg: Nej;
Anmärkning:
Skala 1:100;";1967;;SE/M031/HSA09_94-1/F 1 C/8;https://sok.riksarkivet.se/arkiv/8kj7C7xuhqEXXf3bzVchj1;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"RULLE 0,5 M:
Ritning 1;
Föreställer Kv Slottsvången, Slottsvånggskolan. Arbetsplan;
Skapad av: K Björck;
År: 1970;
Bredd: 93,5 cm;
Höjd: 43,5 cm;
Skick: 2;
Teknik: Kopia;
Färg: Nej;
Anmärkning:
Skala 1:200;
Ritning 2;
Föreställer Kv Slottsvången, Slottsvånggskolan. Arbetsplan;
Skapad av: K Björck;
År: 1970;
Bredd: 95,5 cm;
Höjd: 43,5 cm;
Skick: 3;
Teknik: Kopia;
Färg: Ja;
Anmärkning:
Skala 1:200;
Ritning 3;
Föreställer Kv Slottsvången, Slottsvånggskolan. Arbetsplan;
Skapad av: K Björck;
År: 1970;
Bredd: 95 cm;
Höjd: 43,5 cm;
Skick: 3;
Teknik: Kopia;
Färg:  Nej;
Anmärkning:
Skala 1:200;";1970;;SE/M031/HSA09_94-1/F 7 A/50;https://sok.riksarkivet.se/arkiv/ntAg4kerp4ks1597l5G6r2;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"RULLE 0,5 M:
Ritning 1;
Föreställer: Kv Strömkarlen. Vindsvåningen;
Skapad av: Arton;
År: 1964;
Bredd: 44 cm;
Höjd: 67 cm;
Skick: 3;
Teknik: Kopia;
Färg: Nej;
Anmärkning:
Skala 1:100;
Ritning 2;
Föreställer: Kv Strömkarlen. Vån 1;
Skapad av: Arton;
År: 1964;
Bredd: 44 cm;
Höjd: 67 cm;
Skick: 3;
Teknik: Kopia;
Färg: Nej;
Anmärkning:
Skala 1:100;
Ritning 3;
Föreställer: Kv Strömkarlen. Bottenvåningen;
Skapad av: Arton;
År: 1964;
Bredd: 44 cm;
Höjd: 67 cm;
Skick: 3;
Teknik: Kopia;
Färg: Nej;
Anmärkning:
Skala 1:100;
Ritning 4;
Föreställer: Kv Strömkarlen. Källaren;
Skapad av: Arton;
År: 1964;
Bredd: 44 cm;
Höjd: 67 cm;
Skick: 3;
Teknik: Kiopia;
Färg: Nej;
Anmärkning:
Skala 1:100;";1964;;SE/M031/HSA09_94-1/F 1 C/5;https://sok.riksarkivet.se/arkiv/0Zk1AMP8LqEXsxNZ92kjb3;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"RULLE 0,5 M:
Ritning 1;
Föreställer: Profilritning, Stortorget. Arkeologisk utgrävning;
Skapad av: Lars-Göran Kindström;
År: 1949;
Bredd: 735 cm;
Höjd: 35,5 cm;
Skick: 3;
Teknik: Kopia med vissa anteckningar;
Färg: Nej;";1949;;SE/M031/HSA09_94-1/F 8 A/33;https://sok.riksarkivet.se/arkiv/a4AndemZFaAAhgYPhVzw02;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"RULLE 0,5 M:
Ritning 1;
Föreställer: Prästgården, södra längan. Fasader;
Skapad av: Mikael Forsberg & Erik Wikerstål;
År: 1980;
Bredd: 59 cm;
Höjd: 42 cm;
Skick: 2;
Teknik: Kopia;
Färg: Nej;
Anmärkning:
Skala 1:100;
2 ex;
Ritning 2;
Föreställer: Prästgårdslängorna, fasader södra längan;
Skapad av: Mikael Forsberg & Erik Wikerstål;
År: 1980;
Bredd: 59 cm;
Höjd: 42 cm;
Skick: 2;
Teknik: Kopia;
Färg: Nej;
Anmärkning:
Skala 1:100;
2 ex;
Ritning 3;
Föreställer: Återuppförande södra prästgårdslängan. Situationsplan;
Skapad av: Mikael Forsberg & Erik Wikerstål;
År: 1980;
Bredd: 59 cm;
Höjd: 42 cm;
Skick: 2;
Teknik: Kopia;
Färg: Nej;
Anmärkning:
Skala 1:400;";1980;;SE/M031/HSA09_94-1/F 1 B/3;https://sok.riksarkivet.se/arkiv/c9UMfA2M24oFbNFrGhDCh0;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;Kulturmagasinet/Helsingborgs museer;False
