﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Predikningar 3:e årgången: Tal: Julbetraktelser.;1957;1967;SE/GLA/12795/A III 18/73;https://sok.riksarkivet.se/arkiv/nY7osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Predikningar 3:e årgången: Tal på Missionsdagen.;1930;1981;SE/GLA/12795/A III 18/70;https://sok.riksarkivet.se/arkiv/mo7osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Predikningar 3:e årgången: Tal till konfirmander. Förhör.;1935;1983;SE/GLA/12795/A III 18/53;https://sok.riksarkivet.se/arkiv/iY7osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Predikningar 3:e årgången: Tal vid skolavslutningar.;1955;1967;SE/GLA/12795/A III 18/56;https://sok.riksarkivet.se/arkiv/jI7osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Predikningar, 5 söndagen efter Trefaldighet-11 söndagen efter Trefaldighet.;1876;1919;SE/GLA/12795/A III 15/8;https://sok.riksarkivet.se/arkiv/Qo7osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Predikningar, Nyårsdagen-Sexagesima 1:a-3:e årgångens högmässotexter.;1949;1992;SE/GLA/12795/A III 19/2;https://sok.riksarkivet.se/arkiv/p27osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Predikningar, Påskdagen-1 söndagen efter Trefaldighet;odat,1903;1932;SE/GLA/12795/A III 7/3;https://sok.riksarkivet.se/arkiv/yf3vRL0xweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Predikningar, Trefaldighetssöndagen-Domsöndagen (Inneh. förf.:s sista pred. 8 söndagen efter Tref. 1942).;1894;1942;SE/GLA/12795/A II k/5;https://sok.riksarkivet.se/arkiv/7I7osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Predikningar vid särskilda tillfällen såsom missions- och tingspredikningar u å 1921-1957, spr år barn- och ungdomspredikningar 1921-1970, predikningar vid försäljningar 1922-1960, 1:a-3:e Böndagen 1925-1935, veckopredikningar 1934-1976 samt predikningar under krigsåren 1940-1945. Med tal och anföranden m m såsom konfirmationstal 1922-1962, betraktelser och diskussionsinlägg u å, 1923-1971, tal och anföranden vid jubiléer och invigningar u å, 1928-1960 samt skriftetal, vigseltal, griftetal, katekesförklaringar och morgonböner m m, u å 1929-1966;odat,1921;1976;SE/GLA/12795/A III 13/4;https://sok.riksarkivet.se/arkiv/NI7osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;Predikotext av J O Berggren, tredje söndagen efter påsk, u å.;;;SE/N009/VMA_11722-1/F 1/[H9281];https://sok.riksarkivet.se/arkiv/CrPNK9evNKcCYfzyT2pyL0;"SVANTE JULIUS HOLMDAHL; TVÅÅKERS SN";"HOLMDAHL, SVANTE JULIUS; TVÅÅKERS SN";Länsmuseet Varberg;False
Volym;;"Provpredikan i Kristine kyrka, Göteborg, 7 mars 1869.
Inträdespredikan i Kristine kyrka, Göteborg, 4 juli 1869.";;;SE/N009/VMA_11722-1/F 3/[H10045];https://sok.riksarkivet.se/arkiv/OBM6s51oI4Aox1IUwuXkQ1;"SVANTE JULIUS HOLMDAHL; TVÅÅKERS SN";"HOLMDAHL, SVANTE JULIUS; TVÅÅKERS SN";Länsmuseet Varberg;False
Serie;Ritningar;;;;SE/GLA/12795/C;https://sok.riksarkivet.se/arkiv/N5rOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;Samlingar till Kristinehamns historia.;"XXVI. Utdrag ur församlingsböcker. - Bouppteckningar.
1. Kristinehamns husförhörslängd, 1820-1824.
2. Födda i Kristinehamn 1600- och 1700- t.
3. Födda i Varnum 1600- och 1700 t.
4. Vigda i Kristinehamn 1600-1800 tal.
5. Vigda i Varnum 1645-1650.
6. Döda i Varnum 1645-1650.
7. Husförhörslängd/?/ 1700 talet.
8. Husförhörs/Kyrkobok 1769-1771, 1801.
9. Bouppteckningar 1700-1800 tal.";1600 talet;1800 talet;SE/VA/50713/F  1 q/25;https://sok.riksarkivet.se/arkiv/Ery52YX02YJJO1xlywLCB8;Kristinehamns högre allmänna läroverks handskriftssamling;Fryxell, Fredrich|Schéele, Frans Adolf von|Löf, Axel Emanuel (Läroverksadjunkt mm, Kristinehamn)|Adlersparre, Carl August (Albano) (Skriftställare, greve)|Lagerlöf, Magnus (Kyrkoherde, Nyeds församling)|Högre allmänna läroverket i Kristinehamn|Garney, Johan Carl (Övermasmästare)|Broström, Anders Fredrik (Boktryckare, Kristinehamn)|Björkman, Peter (Kyrkoherde, Kristinehamn)|Fernow, Erik (Teolog, Kristinehamn)|Wenergrund, Cajsa (Född Fosselius, Kristinehamn)|Haak, Pehr Reinhold (Stadsläkare, Kristinehamn)|Högvall, Petrus (Kyrkoherde)|Larsson, Andreas (Kristinehamn)|Brunius, Carl Georg|Frykholm, Magnus (Kyrkoherde, Millesviks socken)|Bergqvist, Frans (Överstelöjtnant)|Tegnér, Esaias (Skald, biskop)|Lignell, Anders|Hammarin, Johan (Kyrkoherde)|Alsterlund, Johan Wilhelm|Boivie, Carl Martin (Pastorsadjunkt, Väse församling);Värmlandsarkiv, Region Värmland;False
Volym;;"""Släktförening med anor"", artikel ur Hallands Nyheter 1996.";1996;;SE/N009/VMA_11722-1/L 1/[H10843];https://sok.riksarkivet.se/arkiv/WzPm2Em0ZwNHSJlENVDuk1;"SVANTE JULIUS HOLMDAHL; TVÅÅKERS SN";"HOLMDAHL, SVANTE JULIUS; TVÅÅKERS SN";Länsmuseet Varberg;False
Volym;;"Spridda år. 4. Brev till Sophie, Elin, Fredrik och Elisabet Broström, 1875 - 1934.
5. Journal, 1854-1855. Brev till sjuksköterskan Elin Broström och till riksdagmannen Fredrik Broström, betyg, inbjudningar, gratulationer, m.m. ca: 1880-1920 tal. En situationsplan utvisande Helgeandsholmen utseende efter och före regleringen, odat. Ett häfte rörande blekning av bomull och linne, odat.";1854;1934;SE/VA/50713/F  1 h/2;https://sok.riksarkivet.se/arkiv/jUsbSMqrGqsHNVhiPvnOr0;Kristinehamns högre allmänna läroverks handskriftssamling;Fryxell, Fredrich|Schéele, Frans Adolf von|Löf, Axel Emanuel (Läroverksadjunkt mm, Kristinehamn)|Adlersparre, Carl August (Albano) (Skriftställare, greve)|Lagerlöf, Magnus (Kyrkoherde, Nyeds församling)|Högre allmänna läroverket i Kristinehamn|Garney, Johan Carl (Övermasmästare)|Broström, Anders Fredrik (Boktryckare, Kristinehamn)|Björkman, Peter (Kyrkoherde, Kristinehamn)|Fernow, Erik (Teolog, Kristinehamn)|Wenergrund, Cajsa (Född Fosselius, Kristinehamn)|Haak, Pehr Reinhold (Stadsläkare, Kristinehamn)|Högvall, Petrus (Kyrkoherde)|Larsson, Andreas (Kristinehamn)|Brunius, Carl Georg|Frykholm, Magnus (Kyrkoherde, Millesviks socken)|Bergqvist, Frans (Överstelöjtnant)|Tegnér, Esaias (Skald, biskop)|Lignell, Anders|Hammarin, Johan (Kyrkoherde)|Alsterlund, Johan Wilhelm|Boivie, Carl Martin (Pastorsadjunkt, Väse församling);Värmlandsarkiv, Region Värmland;False
Volym;;"Spridda år.Brev till J.W. Alsterlund från: 
1. Rudolf Adlersparre, od., C.M. Almqvist 18/11 1871. Jeana Alsterlund 14/9 1864. S.R. Alsterlund 14/10, 24/10, 26/10 1864, 24/5 1870. Maria Andersson, od., Augusta ? 3/2 1866. G.A. Berger 29/9 1868. G.P:son Beijer 14/9 1866 (på baksidan ett koncept: Alsterlund till Djurklou). A.J. Brattström 6/6 1886 (på baksidan div. anteckningar rörande släkten Göthe samt om Erik Fernow). Carl Magnus Bågenholm 12/6 1863. Knut Cgristianson 25/8 1868, 19/2 1870. Clara ? 21/4 1866 (på baksidan ett koncept: Alsterlund till Djurklou). J.M. Dalin 17/12 1869. N.G. Djurklou 13/9 1866. Kristinehamns arbetarförening genom K.A. Grundel, od. B.E ? Hammarstrand 4/11 1866. J. Herlenius 2/1 1856. Carl Hygrells Bokhandel 29/8 1889. J.P. Höjer 5/12 1864, 29/10 1873. Anders Jeurling 6/1 1877. Ossian Jeurling 30/9 1873. Gustaf Klingberg 28/2 1877. Therese Kamph 1/2 1864, 13/8, 14/9 1866, 17/1 1870, 20/3 1872, od. E. Laurell 13/9 1863. Elin Laurell 25/10 1864, 6/6 1872, od. Gustaf Laurell 7/8 1862, 3/12 1866, 12/2 1867. Per Lignell 7/9, 26/10, 27/10 1864. H ? Lindskog 23/11 1869. Johan Jacob Magnell od. Elise Magnell 10/9 u.å. Louise Mitander 2/2 1872. R. Mejdling 29/3 1864. Carl Henrik Nordenfelt 1/3 1867, 15/10 1872. Emilie Nordenfelt od. Hjalmar Roth 12/2 1870. C.O. Schenson 29/3 1865 (bilagt ett brev från dens. till prosten Undén 15/3 1865). C.G. Sjöstedt 8/11 1872. Ad. Svalander 6/3 1867. T. Säve 17/1 1877. Nora Tenow 31/1 1862. Antropologiska sällskapet genom C.F. Waern 19/7 1877. G. Östling 26/ 2 1870.
2. Brevkoncept. Alsterlunds hand. 5 bl. 1866-1876 spridda år.
3. Räkningar m.m. 5 bl. 1860, 1875, u.å.
4. Förordnanden för Johan Wilhelm Alsterlund, 1869, 1871. 3 ark. Diplom som ledamot i Svenska forminnesföreningen u.å.
5. Fullmakter för Jonas Alsterlund 1793-1836 spr.år.
6. Invitationer till dop 1856-1874 spr.år. 5 st.
7. Invitationer till bröllop 1855-1877 spr.år 27 st. 
8. Invitationer tll begravning, 1856-1877 spridda år.  55 st.
9. Notifikationer om dödsfall, 1858-1870 spr.år. 5 st.";1793;1886;SE/VA/50713/F  1 b/1;https://sok.riksarkivet.se/arkiv/AfIv4nv5MaA8FWGc74bqz3;Kristinehamns högre allmänna läroverks handskriftssamling;Fryxell, Fredrich|Schéele, Frans Adolf von|Löf, Axel Emanuel (Läroverksadjunkt mm, Kristinehamn)|Adlersparre, Carl August (Albano) (Skriftställare, greve)|Lagerlöf, Magnus (Kyrkoherde, Nyeds församling)|Högre allmänna läroverket i Kristinehamn|Garney, Johan Carl (Övermasmästare)|Broström, Anders Fredrik (Boktryckare, Kristinehamn)|Björkman, Peter (Kyrkoherde, Kristinehamn)|Fernow, Erik (Teolog, Kristinehamn)|Wenergrund, Cajsa (Född Fosselius, Kristinehamn)|Haak, Pehr Reinhold (Stadsläkare, Kristinehamn)|Högvall, Petrus (Kyrkoherde)|Larsson, Andreas (Kristinehamn)|Brunius, Carl Georg|Frykholm, Magnus (Kyrkoherde, Millesviks socken)|Bergqvist, Frans (Överstelöjtnant)|Tegnér, Esaias (Skald, biskop)|Lignell, Anders|Hammarin, Johan (Kyrkoherde)|Alsterlund, Johan Wilhelm|Boivie, Carl Martin (Pastorsadjunkt, Väse församling);Värmlandsarkiv, Region Värmland;False
Volym;;"Tal efter Tvååkers kyrka åter öppnats för gudstjänst efter reparation, u å.

Tal vid öppnandet av Spannarps kyrka, 1907.";;;SE/N009/VMA_11722-1/F 3/[H9374];https://sok.riksarkivet.se/arkiv/9gFGyk6mio15UVwEjqrrw4;"SVANTE JULIUS HOLMDAHL; TVÅÅKERS SN";"HOLMDAHL, SVANTE JULIUS; TVÅÅKERS SN";Länsmuseet Varberg;False
Volym;;Tal vid Carl Erikssons konfirmation, 1874-06-12.;;;SE/N009/VMA_11722-1/F 3/[H10059];https://sok.riksarkivet.se/arkiv/MyGhtR7y3bCb2rayu9cUvI;"SVANTE JULIUS HOLMDAHL; TVÅÅKERS SN";"HOLMDAHL, SVANTE JULIUS; TVÅÅKERS SN";Länsmuseet Varberg;False
Volym;;"Tal vid Oscar II:s 25-årsjubileum av trontillträde, 1897.
Predikan vid Oscar II:s död, 1907.";;;SE/N009/VMA_11722-1/F 3/[H10069];https://sok.riksarkivet.se/arkiv/RwtfCJWxGaQw8Xl9vjMTQ0;"SVANTE JULIUS HOLMDAHL; TVÅÅKERS SN";"HOLMDAHL, SVANTE JULIUS; TVÅÅKERS SN";Länsmuseet Varberg;False
Volym;;"Tal vid Oscar II:s 25-årsjubileum av trontillträde, 1897.
Predikan vid Oscar II:s död, 1907.";1897 & 1907;;SE/N009/VMA_11722-1/F 3/[H10813];https://sok.riksarkivet.se/arkiv/cTZqw6cBQqo1xQeGoD7oc3;"SVANTE JULIUS HOLMDAHL; TVÅÅKERS SN";"HOLMDAHL, SVANTE JULIUS; TVÅÅKERS SN";Länsmuseet Varberg;False
Volym;;Teologiska verk som påverkat H. Hallén (med innehållsförteckning) 1968. Handlingar rörande det sk. kätterimålet 1969.;1968;1969;SE/FAS/FA_6162-1/F 4/13;https://sok.riksarkivet.se/arkiv/u15g1wFRS4AtbosgjY0703;Harald Hallén, Arvika;Harald Hallén, Arvika;Föreningsarkivet i Värmland;False
Volym;;Text om budorden och trons artiklar, u å.;;;SE/N009/VMA_11722-1/F 3/[H10084];https://sok.riksarkivet.se/arkiv/c3amaCXNiag4l7PebHAdk1;"SVANTE JULIUS HOLMDAHL; TVÅÅKERS SN";"HOLMDAHL, SVANTE JULIUS; TVÅÅKERS SN";Länsmuseet Varberg;False
Volym;;Tidningsartiklar.;1920;1929, u å;SE/FAS/FA_6162-1/F 4/11;https://sok.riksarkivet.se/arkiv/kvrDOLreDqgY5KtEFOfMs0;Harald Hallén, Arvika;Harald Hallén, Arvika;Föreningsarkivet i Värmland;False
Volym;Utdrag ur domböcker.;XIV. Mikrofilmad. Utdrag ur domböcker. 1-3. Ölme härad 1600-1800 talet. 4. Visnums härad 1600 talet. 5. Väse härad 1640 talet. 6. Färnebo härad 1600 talet.;ca 1600 tal;ca 1800 tal;SE/VA/50713/F  1 q/14;https://sok.riksarkivet.se/arkiv/1066PqeGYaMSfbFrcBKJK1;Kristinehamns högre allmänna läroverks handskriftssamling;Fryxell, Fredrich|Schéele, Frans Adolf von|Löf, Axel Emanuel (Läroverksadjunkt mm, Kristinehamn)|Adlersparre, Carl August (Albano) (Skriftställare, greve)|Lagerlöf, Magnus (Kyrkoherde, Nyeds församling)|Högre allmänna läroverket i Kristinehamn|Garney, Johan Carl (Övermasmästare)|Broström, Anders Fredrik (Boktryckare, Kristinehamn)|Björkman, Peter (Kyrkoherde, Kristinehamn)|Fernow, Erik (Teolog, Kristinehamn)|Wenergrund, Cajsa (Född Fosselius, Kristinehamn)|Haak, Pehr Reinhold (Stadsläkare, Kristinehamn)|Högvall, Petrus (Kyrkoherde)|Larsson, Andreas (Kristinehamn)|Brunius, Carl Georg|Frykholm, Magnus (Kyrkoherde, Millesviks socken)|Bergqvist, Frans (Överstelöjtnant)|Tegnér, Esaias (Skald, biskop)|Lignell, Anders|Hammarin, Johan (Kyrkoherde)|Alsterlund, Johan Wilhelm|Boivie, Carl Martin (Pastorsadjunkt, Väse församling);Värmlandsarkiv, Region Värmland;True
Volym;;"Utkast till katekesförhör hållna i Göteborgs domkyrka, häfte 1-6, 1898-1903, nattvardsförhör 1895-1941, spr år, tal till nattvardsungdom, konfirmationstal 1895-1935, spr år, vigseltal 1899-1935, spr år, begravningstal 1920-1938, spr år, radiogudstjänster 1930-1939, spr år, välkomsttal, föredrag och predikningar vid Kyrkliga förbundets möten 1924-1934 samt manuskriptet till boken ""För mina konfirmander"" u.å.";1895;1939;SE/GLA/12795/A II k/9;https://sok.riksarkivet.se/arkiv/8I7osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;"Visböcker. I sitt originalomslag.
1. Häfte; Frykman, Johan: Samling av artiga visor. 4:0. 202 + 18 sidor. Enligt anteckning av titelbladet har samlingen börjat 1783. I volymen ett antal lösa blad.
2. Häfte: Frykman, Johan: Samling av allehanda småsaker till nöje och tidsfördriv. 4:0. 110 sid. + 3 lösa häften på 40 sid. Samlingen påbörjad 1784.";1783;1784;SE/VA/50713/F  1 c/8;https://sok.riksarkivet.se/arkiv/TRAiXDZ044kJ6wXulbtoW2;Kristinehamns högre allmänna läroverks handskriftssamling;Fryxell, Fredrich|Schéele, Frans Adolf von|Löf, Axel Emanuel (Läroverksadjunkt mm, Kristinehamn)|Adlersparre, Carl August (Albano) (Skriftställare, greve)|Lagerlöf, Magnus (Kyrkoherde, Nyeds församling)|Högre allmänna läroverket i Kristinehamn|Garney, Johan Carl (Övermasmästare)|Broström, Anders Fredrik (Boktryckare, Kristinehamn)|Björkman, Peter (Kyrkoherde, Kristinehamn)|Fernow, Erik (Teolog, Kristinehamn)|Wenergrund, Cajsa (Född Fosselius, Kristinehamn)|Haak, Pehr Reinhold (Stadsläkare, Kristinehamn)|Högvall, Petrus (Kyrkoherde)|Larsson, Andreas (Kristinehamn)|Brunius, Carl Georg|Frykholm, Magnus (Kyrkoherde, Millesviks socken)|Bergqvist, Frans (Överstelöjtnant)|Tegnér, Esaias (Skald, biskop)|Lignell, Anders|Hammarin, Johan (Kyrkoherde)|Alsterlund, Johan Wilhelm|Boivie, Carl Martin (Pastorsadjunkt, Väse församling);Värmlandsarkiv, Region Värmland;False
Serie;Volymförteckning;;;;SE/FAS/FA_3163-1/V;https://sok.riksarkivet.se/arkiv/RIXlb8DEqqYvb2yEIsyC2B;Theofil Ekelund;Theofil Ekelund;Föreningsarkivet i Värmland;False
Volym;;Äldre religiöst tryck.;1629;1899;SE/GLA/12795/H/1;https://sok.riksarkivet.se/arkiv/A2Bosg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;"""Ättlingarna till Svante Julius Holmdahl och Anna E. f. Larsson-Laurell, Tvååker"", 1985.";1985;;SE/N009/VMA_11722-1/L 1/[H10842];https://sok.riksarkivet.se/arkiv/hJbYRNy1GoTPCoMQdyVHS3;"SVANTE JULIUS HOLMDAHL; TVÅÅKERS SN";"HOLMDAHL, SVANTE JULIUS; TVÅÅKERS SN";Länsmuseet Varberg;False
Volym;;;1943;1945;SE/GLA/12795/A II h/5;https://sok.riksarkivet.se/arkiv/4Y7osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;1 st högmässotext, första söndagen i advent, 1877.;1877;;SE/N009/VMA_11722-1/F 1/[H10601];https://sok.riksarkivet.se/arkiv/Q4h4Zj4XfqUZZIFva0USS3;"SVANTE JULIUS HOLMDAHL; TVÅÅKERS SN";"HOLMDAHL, SVANTE JULIUS; TVÅÅKERS SN";Länsmuseet Varberg;False
Volym;;1 st högmässotext, första söndagen i advent, 1877.;;;SE/N009/VMA_11722-1/F 1/[H9857];https://sok.riksarkivet.se/arkiv/rE2sgyq8323IftHjvpJxs4;"SVANTE JULIUS HOLMDAHL; TVÅÅKERS SN";"HOLMDAHL, SVANTE JULIUS; TVÅÅKERS SN";Länsmuseet Varberg;False
Volym;;1 st högmässotext, tredje söndagen efter påsk, 1874.;;;SE/N009/VMA_11722-1/F 1/[H9944];https://sok.riksarkivet.se/arkiv/MNqphxnVEaUBwz7eGemoH6;"SVANTE JULIUS HOLMDAHL; TVÅÅKERS SN";"HOLMDAHL, SVANTE JULIUS; TVÅÅKERS SN";Länsmuseet Varberg;False
Volym;;1 st predikan över palmsöndagens ottesångstext, 1870.;;;SE/N009/VMA_11722-1/F 1/[H9234];https://sok.riksarkivet.se/arkiv/TlTM9zBvVg3So8BlIZq7R7;"SVANTE JULIUS HOLMDAHL; TVÅÅKERS SN";"HOLMDAHL, SVANTE JULIUS; TVÅÅKERS SN";Länsmuseet Varberg;False
Volym;;1 st predikotext, reformationsdagen, 1899.;;;SE/N009/VMA_11722-1/F 1/[H9261];https://sok.riksarkivet.se/arkiv/xpe54hhv6KkgYOhfWyQrm4;"SVANTE JULIUS HOLMDAHL; TVÅÅKERS SN";"HOLMDAHL, SVANTE JULIUS; TVÅÅKERS SN";Länsmuseet Varberg;False
Volym;;1 st skriftermålstal, u å.;;;SE/N009/VMA_11722-1/F 3/[H10056];https://sok.riksarkivet.se/arkiv/LymD1YzNXH6f9MvNTBkBBD;"SVANTE JULIUS HOLMDAHL; TVÅÅKERS SN";"HOLMDAHL, SVANTE JULIUS; TVÅÅKERS SN";Länsmuseet Varberg;False
Volym;;1 st skriftermålstal, u å.;u å;;SE/N009/VMA_11722-1/F 3/[H10800];https://sok.riksarkivet.se/arkiv/dzusM6G0uY149QT6JlEVz1;"SVANTE JULIUS HOLMDAHL; TVÅÅKERS SN";"HOLMDAHL, SVANTE JULIUS; TVÅÅKERS SN";Länsmuseet Varberg;False
Volym;;2 st högmässotexter, fastlagssöndagen, 1875-1887.;;;SE/N009/VMA_11722-1/F 1/[H9209];https://sok.riksarkivet.se/arkiv/gjBxxH7ZNKc1AmUMyYBB71;"SVANTE JULIUS HOLMDAHL; TVÅÅKERS SN";"HOLMDAHL, SVANTE JULIUS; TVÅÅKERS SN";Länsmuseet Varberg;False
Volym;;2 st högmässotexter, juldagens ottesång, 1874-1885.;;;SE/N009/VMA_11722-1/F 1/[H9863];https://sok.riksarkivet.se/arkiv/zykvopu0vn9dGoFTHtCtfC;"SVANTE JULIUS HOLMDAHL; TVÅÅKERS SN";"HOLMDAHL, SVANTE JULIUS; TVÅÅKERS SN";Länsmuseet Varberg;False
Volym;;2 st högmässotexter, nionde söndagen efter trefaldighet, 1851-1863.;1851;1863;SE/N009/VMA_11722-1/F 1/[H10734];https://sok.riksarkivet.se/arkiv/KBBsx7n4tKAMowtYcJPKE1;"SVANTE JULIUS HOLMDAHL; TVÅÅKERS SN";"HOLMDAHL, SVANTE JULIUS; TVÅÅKERS SN";Länsmuseet Varberg;False
Volym;;2 st högmässotexter, nyårsdagen, 1878-1898.;;;SE/N009/VMA_11722-1/F 1/[H9874];https://sok.riksarkivet.se/arkiv/P4R2hmyEn2DCiacOg0XzBE;"SVANTE JULIUS HOLMDAHL; TVÅÅKERS SN";"HOLMDAHL, SVANTE JULIUS; TVÅÅKERS SN";Länsmuseet Varberg;False
Volym;;2 st högmässotexter, tredje söndagen i fastan, 1878 och u å.;;;SE/N009/VMA_11722-1/F 1/[H9210];https://sok.riksarkivet.se/arkiv/OABhKwzFN2TSavcAm1KJU4;"SVANTE JULIUS HOLMDAHL; TVÅÅKERS SN";"HOLMDAHL, SVANTE JULIUS; TVÅÅKERS SN";Länsmuseet Varberg;False
Volym;;2 st tingspredikningar i Varberg, 1897 och 1905.;;;SE/N009/VMA_11722-1/F 3/[H10068];https://sok.riksarkivet.se/arkiv/cN6AS6atNqUvYuor5czS83;"SVANTE JULIUS HOLMDAHL; TVÅÅKERS SN";"HOLMDAHL, SVANTE JULIUS; TVÅÅKERS SN";Länsmuseet Varberg;False
