﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Luckor.
Se G7:1.";;;SE/FAJ/FAJ_10643-1/G 4/[H1134];https://sok.riksarkivet.se/arkiv/ckSyFuUHgI336L0kjbHHq0;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se G7:1.";;;SE/FAJ/FAJ_10643-1/G 4/[H1137];https://sok.riksarkivet.se/arkiv/WdI69Z6El4zBFUpZrLlgO0;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se G7:1.";;;SE/FAJ/FAJ_10643-1/G 4/[H1139];https://sok.riksarkivet.se/arkiv/aO1DzL2oQgVFsqtFUuQHz2;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor
.
Se K1:1.";;;SE/FAJ/FAJ_14284-1/L 2/[H3656];https://sok.riksarkivet.se/arkiv/SlCKGNFrJqgdkKETOFe6Y0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Moviks ångsåg.;1918;;SE/FAJ/FAJ_15019-1/D 6 A/3;https://sok.riksarkivet.se/arkiv/i412dTfptaUyAPyuyVllgR;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat.
Se G8:2.";;;SE/FAJ/FAJ_10643-1/Ö 1/[H1090];https://sok.riksarkivet.se/arkiv/YIW5G4eivKz398yEVRI8t7;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Protokoll 1887-1913,
stadgar och bolagsordning 1887, 1889,
årsmöteshandlingar 1888-1912,
förteckning över styrelsemedlemmar 1888-1912,
röstlängd 1913,
Inkommande och utg. handlingar 1895-1914, luckor,
handlingar rörande dagsverken och bidrag 1886-1909, luckor,
fastighetshandlingar och aktier 1889-1914, luckor,
räkenskapsböcker 1887-1890.";1886;1914;SE/FAJ/FAJ_13022-1/V/1;https://sok.riksarkivet.se/arkiv/S9J1b4gJTqcXdKhXQWWku0;Ytterhogdals Godtemplares Byggnadsaktiebolag;Ytterhogdals Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Protokoll 1918-1924.
Utgående skrivelser 1919, odat.
Stadgar 1915.
Kassabok 1917-1920.
Avräknings- och huvudbok 1917-1919.
Aktiebok och teckningslistor 1914-1919, luckor.
Tidningsurklipp 1920,.";1915;1920, odat.;SE/FAJ/FAJ_10649-1/V/1;https://sok.riksarkivet.se/arkiv/XGXDcfRraKowVVRiHxsFi3;Aktiebolaget Strömdalen, Berg;Aktiebolaget Strömdalen, Berg;Föreningsarkivet i Jämtlands län;False
Volym;;"Protokollsbok 1908-1939.
Bolagsordning 1908.
Åtkomsthandlingar,
registreringsbrev,
strödda verifikationer 1908-1939.
Verksamhetsberättelser och bokslutshandlingar 1910-1938.
Handlingar rörande likvidation 1938.
Aktieregister odaterat.Innehåller även genealogiska anteckningar över ättlingar till Erik Gufasson.";1908;1939, odat.;SE/FAJ/FAJ_14918-1/V/1;https://sok.riksarkivet.se/arkiv/KzrRy9pQPn4bCIVwUsMzS5;Aktiebolaget Gufassons stiftelse, Mörsil;Aktiebolaget Gufassons stiftelse, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Pärm innehållande: Protokoll 1957-1969. Registreringsbevis 1959.;1957;1969;SE/FAJ/FAJ_14318-1/V/1;https://sok.riksarkivet.se/arkiv/RtSuYzwTuY5PTlSdNhylg4;Färgbolaget Penslen, Östersund;Färgbolaget Penslen, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"Register över minderåriga arbetare 1901-1913.
Ullböcker (liggare) 1888-1913, luckor.";1888;1913;SE/FAJ/FAJ_14920-1/V/1;https://sok.riksarkivet.se/arkiv/rpSq9ctJwa2vRSA2bVbW11;Äggfors Ullspinneri, Mörsil;Äggfors Ullspinneri, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Rekvisita.;1960;;SE/FAJ/FAJ_15019-1/G 3 B/11;https://sok.riksarkivet.se/arkiv/rZnSNG4WE4kb29MoZbM5l0;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Rekvisita.;1919;;SE/FAJ/FAJ_15019-1/G 3 B/4;https://sok.riksarkivet.se/arkiv/MWYexZRmy2182uG0ApWBk2;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Revisionsberättelser 1885-1967 strödda år,
verksamhetsberättelser 1939, 1953-1981,.
Se A1:1.
Se även A2:1-4.";;;SE/FAJ/FAJ_11692-1/B 1/[H2463];https://sok.riksarkivet.se/arkiv/VPyy55KcsvBWPhZtycEmHS;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Revisionsberättelser 1900-1976, 1985-1987, 1995-2004, 2013, 2017, 2019-2020.
Verksamhetsberättelser 1999-2002, 2009.
Stadgar 1897, 1917, 1925, 1960.
Häri även F3:1 och E1:1.";1897;2004;SE/FAJ/FAJ_11594-1/B 1/1;https://sok.riksarkivet.se/arkiv/xh1oNskN6468DilBD2zQb0;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_11692-1/B 2/[H2433];https://sok.riksarkivet.se/arkiv/GsDkPisSnKc6atoCzAqa27;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_11692-1/B 2/[H2451];https://sok.riksarkivet.se/arkiv/ldKAfwCvS4QzI37UpbUvG6;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se B1:1;1991;2001, odat.;SE/FAJ/FAJ_14284-1/E 1/[H3550];https://sok.riksarkivet.se/arkiv/69VHRvymrYPIN1wVqzHdtE;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;1898;1969;SE/FAJ/FAJ_10643-1/F 1/[H1080];https://sok.riksarkivet.se/arkiv/2FWG2ukDLKEdl0G0PPACz5;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 1/[H1136];https://sok.riksarkivet.se/arkiv/PGa6hBujpKgqw8jO5hyzI2;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 1/[H1140];https://sok.riksarkivet.se/arkiv/Hi0MpGkXgaID151kWGPY31;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 1/[H1164];https://sok.riksarkivet.se/arkiv/VlJpbVfKg4kdyu4ct4Gl94;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 2/[H1141];https://sok.riksarkivet.se/arkiv/V91GcFM6c4AH5xRPMemNT3;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 2/[H1160];https://sok.riksarkivet.se/arkiv/nDTiEiyxrY5RGACcJcihX3;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2149];https://sok.riksarkivet.se/arkiv/go3YDQO954Qe3YSSDPmCJ1;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2199];https://sok.riksarkivet.se/arkiv/dIk4baK0B4cQfnPPCiTSc0;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2200];https://sok.riksarkivet.se/arkiv/TEYKVNvYg4U1b85xZEFrV2;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2207];https://sok.riksarkivet.se/arkiv/Mq8MQdnLraMAaLHEtOKxN2;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3529];https://sok.riksarkivet.se/arkiv/or4yD4OMmo7TE5d1SG8ZA5;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3561];https://sok.riksarkivet.se/arkiv/pyy6PHMQUX8f5ubCSNTwyU;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3626];https://sok.riksarkivet.se/arkiv/tKCr9Ify1wBGXymEDbz8W2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3632];https://sok.riksarkivet.se/arkiv/vMJ8xXbgt4QPGV6EQ5zJl7;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3615];https://sok.riksarkivet.se/arkiv/zqR4TzjsyccJibPe9zQ6lV;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3618];https://sok.riksarkivet.se/arkiv/nnjrYVb7iqYFOieQb67y74;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3621];https://sok.riksarkivet.se/arkiv/zBpmWGW1vwR15wZFmAtqQ5;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se K1:1.;2000;2008, odat.;SE/FAJ/FAJ_14284-1/L 1/[H3556];https://sok.riksarkivet.se/arkiv/xL7dTNzLow51IhjJAWgze4;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se K1:1.;;;SE/FAJ/FAJ_14284-1/L 1/[H3580];https://sok.riksarkivet.se/arkiv/wJdSOstnX4osbnoJAfRtv0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se K1:1.;;;SE/FAJ/FAJ_14284-1/L 1/[H3622];https://sok.riksarkivet.se/arkiv/fjMmd9jxcagWSTT7fHq7W3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se K1:1.;;;SE/FAJ/FAJ_14284-1/L 1/[H3681];https://sok.riksarkivet.se/arkiv/BSJa0phTJqcZsmhzcKEzyD;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se L2:1.;;;SE/FAJ/FAJ_14284-1/L 3/[H3533];https://sok.riksarkivet.se/arkiv/PSsDsJ3kyg1Fl3vyutp8oB;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se L2:1.;;;SE/FAJ/FAJ_14284-1/L 3/[H3539];https://sok.riksarkivet.se/arkiv/ivyyOr5UnjDZpLluMiW4c3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se L2:1.;;;SE/FAJ/FAJ_14284-1/L 3/[H3546];https://sok.riksarkivet.se/arkiv/h6pqWw8re4zT2PNkMA9jn2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se L2:1.;;;SE/FAJ/FAJ_14284-1/L 3/[H3609];https://sok.riksarkivet.se/arkiv/OaBprOhF24zU8Xo48Ms371;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se L2:1.;;;SE/FAJ/FAJ_14284-1/L 3/[H3657];https://sok.riksarkivet.se/arkiv/LiiQ8bbIMKQolUz1c40u90;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Skruvpärm.;1921;;SE/FAJ/FAJ_15019-1/G 5 A/6;https://sok.riksarkivet.se/arkiv/y6jQHPOkfwJQrz7Np3yyxq;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.";;;SE/FAJ/FAJ_14284-1/D 1/[H3417];https://sok.riksarkivet.se/arkiv/GvismFmFVa2LU3alR0QVm3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/D 1/[H3674];https://sok.riksarkivet.se/arkiv/Ul7yQHmCvI78LMZtKVc550;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Teckningslistor för bildande av bolag 1894, 1902,
Förteckning över tecknade aktier odaterat.
Tillkännagivande angående uttagande av räntekuponger odat.
Aktiebrev 1903.
Se A2:1.";1894;1903, odat.;SE/FAJ/FAJ_11450-1/F 4/[H2136];https://sok.riksarkivet.se/arkiv/MgZXTpRoiqEVHZ6wYRrIA2;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Teckningslistor för bildande av bolag 1894, 1902,
Förteckning över tecknade aktier odaterat.
Tillkännagivande angående uttagande av räntekuponger odat.
Aktiebrev 1903.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 4/[H2234];https://sok.riksarkivet.se/arkiv/gIuclaG3HKECmEHE3vMYq3;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Teckningslistor för bildande av bolag antagl. 1894 samt 1902,
Förteckning över tecknade aktier odat.,
Tillkännagivande ang. uttagande av räntekuponger odat.,
Aktiebrev 1903.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 4/[H2220];https://sok.riksarkivet.se/arkiv/tnKWzo3zKj3i0cZTf8TzK3;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Teckningslistor för bildande av bolag antagl. 1894 samt 1902,
Förteckning över tecknade aktier odat.,
Tillkännagivande ang. uttagande av räntekuponger odat.,
Aktiebrev 1903.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 4/[H2228];https://sok.riksarkivet.se/arkiv/0VkO3hFxhKo2xyAnokkX06;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;Timmerjournal.;1915;1917;SE/FAJ/FAJ_15019-1/D 4 A/2;https://sok.riksarkivet.se/arkiv/VRi1VFb0Pak48E2WmYley3;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Tummeliten nr: 1, 2, 1889,
(Julmarknad i Östersunds Goodtemplars ordenshus) den 3, 5, 8 och 9 jan. 1890. Se tidskriftsamlingen.";;;SE/FAJ/FAJ_11692-1/Ö 1/[H2472];https://sok.riksarkivet.se/arkiv/6I62RxRwnaUUr6mS5w3pS0;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Tummeliten nr: 1, 2, 1889,
(Julmarknad i Östersunds Goodtemplars ordenshus) den 3, 5, 8 och 9 jan. 1890. Se tidskriftsamlingen.";;;SE/FAJ/FAJ_11692-1/Ö 1/[H2476];https://sok.riksarkivet.se/arkiv/V3Kz60qQew9T8jk7obImz9;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Årsmötes-, vårmötes- och höstmötesprotokoll 1991--2014.;1991;2014;SE/FAJ/FAJ_14545-1/V/1;https://sok.riksarkivet.se/arkiv/ZHtxnuM4qq2HnV3jPC38w3;Jämtland-Härjedalens Golfdistriktsförbund;Jämtland-Härjedalens Golfdistriktsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;"Översikt över produktionen 1894-1924.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/E 1/[H2208];https://sok.riksarkivet.se/arkiv/Fy8gjbmRl21CUX9EyJ8BoA;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Översikt över produktionen 1894-1924.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/E 1/[H2233];https://sok.riksarkivet.se/arkiv/AHQt9dUno4wPZsfgQtaqU2;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Översikt över produktionen 1894-1924.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/E 1/[H2235];https://sok.riksarkivet.se/arkiv/SvjNzto1zP0h3C7G292Dq3;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Översikt över produktionen 1894-1924.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/E 1/[H2240];https://sok.riksarkivet.se/arkiv/HKlWeorc94Ax9zG5seF2A6;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Översikt över produktionen 1894-1924.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/E 1/[H2258];https://sok.riksarkivet.se/arkiv/Yzww1mmuegDUqKYnUirgS0;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;;1915;1953;SE/FAJ/FAJ_15019-1/D 1/1;https://sok.riksarkivet.se/arkiv/MUnIUqXyeo7SS4fFkb5Di6;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1954;1955;SE/FAJ/FAJ_15019-1/D 5 AA/22;https://sok.riksarkivet.se/arkiv/P5gmtY4zYgFTtyJkmmODk3;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1968;;SE/FAJ/FAJ_15019-1/D 5 AB/4;https://sok.riksarkivet.se/arkiv/E13dNjAOKKMPItfizpCvE6;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1942;1944;SE/FAJ/FAJ_15019-1/D 5 B/10;https://sok.riksarkivet.se/arkiv/kyHkYWFQZoH1Wumzf5WBB1;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1917;1944;SE/FAJ/FAJ_15019-1/D 6 B/1;https://sok.riksarkivet.se/arkiv/tNTGSL6kFqsBzWq8nJccA0;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1952;1962;SE/FAJ/FAJ_15019-1/D 6 B/4;https://sok.riksarkivet.se/arkiv/7JqnFXzrhA35yZZcfHJeK9;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1905;;SE/FAJ/FAJ_15019-1/G 1/29;https://sok.riksarkivet.se/arkiv/lJwLn80gWqsXxJAJmyzzpI;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1913;;SE/FAJ/FAJ_15019-1/G 1/37;https://sok.riksarkivet.se/arkiv/EJWw8TBnWKkFhbLF8FZQJ0;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1880;;SE/FAJ/FAJ_15019-1/G 1/4;https://sok.riksarkivet.se/arkiv/xqr9708FFKMukUyHOXbXl4;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1915;;SE/FAJ/FAJ_15019-1/G 1/40;https://sok.riksarkivet.se/arkiv/2cQXz8VrooHRo1aTjUIdf7;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1924;;SE/FAJ/FAJ_15019-1/G 1/57;https://sok.riksarkivet.se/arkiv/Pb9JeoW6EqEzDmsA0sfvo5;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1929;;SE/FAJ/FAJ_15019-1/G 1/68;https://sok.riksarkivet.se/arkiv/c5EcZM6szQLQAyhoqo3ep8;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1937;;SE/FAJ/FAJ_15019-1/G 1/85;https://sok.riksarkivet.se/arkiv/fxxGzqbiHQ96ygyIdEveq3;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1963;;SE/FAJ/FAJ_15019-1/G 1/95;https://sok.riksarkivet.se/arkiv/dzzUeoVJJvBay0wy77S8yc1;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1918;1960;SE/FAJ/FAJ_15019-1/G 3 A/4;https://sok.riksarkivet.se/arkiv/cDfKLykZuA7VAwbxyQFSSE;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1952;;SE/FAJ/FAJ_15019-1/G 4 A/11;https://sok.riksarkivet.se/arkiv/T4MGzsBi0QNAVOysdwfgGD;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1943;;SE/FAJ/FAJ_15019-1/G 4 A/2;https://sok.riksarkivet.se/arkiv/6S2z6E7AI2LLYZGfD075s5;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1950;;SE/FAJ/FAJ_15019-1/G 4 A/9;https://sok.riksarkivet.se/arkiv/nKxe5ayDyXCkJjzCJcz1Pa;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1927;1928;SE/FAJ/FAJ_15019-1/G 4 B/12;https://sok.riksarkivet.se/arkiv/T9BGDeOpPazDfYLOY8NLf7;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1947;;SE/FAJ/FAJ_15019-1/G 4 B/18;https://sok.riksarkivet.se/arkiv/4HbASiF6K4MWz24WxZvPQ1;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1951;;SE/FAJ/FAJ_15019-1/G 4 B/22;https://sok.riksarkivet.se/arkiv/OSxOkDwvf4EYxzEkjyQPGC;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1942;1947;SE/FAJ/FAJ_15019-1/G 5 A/10;https://sok.riksarkivet.se/arkiv/sAXuKnml3q6zp8ix9OrJB7;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1930;1934;SE/FAJ/FAJ_15019-1/G 6 AC/11;https://sok.riksarkivet.se/arkiv/xOksBZYjiKI6bXiP9Utaq0;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1920;1924;SE/FAJ/FAJ_15019-1/G 6 AC/6;https://sok.riksarkivet.se/arkiv/OrLnRzzZzabMqzUxAV3zlz0;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1916;;SE/FAJ/FAJ_15019-1/G 9 A/3;https://sok.riksarkivet.se/arkiv/6qCvP70Ct42QnpH8cYlFg0;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1959;;SE/FAJ/FAJ_15019-1/G 9 B/30;https://sok.riksarkivet.se/arkiv/YUnAUGfnCKgcu1n5KaUAQ0;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;2002;;SE/FAJ/FAJ_14284-1/A 1/5 B;https://sok.riksarkivet.se/arkiv/lO7kJkFpjqoR4yef5WVFyF;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/A 3/[H3411];https://sok.riksarkivet.se/arkiv/NSSaXD07RaU7jw8ZoqFzi5;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/A 3/[H3415];https://sok.riksarkivet.se/arkiv/H2XI1VMV8qcTNckjd7qrX3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/E 1/1;https://sok.riksarkivet.se/arkiv/8axyUlQp2g51WzOTg63Mg5;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 3/[H3486];https://sok.riksarkivet.se/arkiv/coojmEUemaIWqUOwLk1pg1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 4/[H3406];https://sok.riksarkivet.se/arkiv/sSisxGY5UacGfwV7AhI0j0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 4/[H3456];https://sok.riksarkivet.se/arkiv/DFJdBuq4ZaMrTag0N2hfw1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/L 1/[H3437];https://sok.riksarkivet.se/arkiv/DwyMSyrxhjDftVAya3q2mM;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/L 3/[H3270];https://sok.riksarkivet.se/arkiv/Wfo6pA4rk4MxPb8JvL5wC1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/L 3/[H3445];https://sok.riksarkivet.se/arkiv/69NRif6X2KQgCeZcEl4Ap3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/L 3/[H3466];https://sok.riksarkivet.se/arkiv/N0r680sp2azBbWmODqGHH2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;1925;;SE/FAJ/FAJ_11450-1/G 1 A/2;https://sok.riksarkivet.se/arkiv/oPz6UpnjrA9IxBgj2Umbr0;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;;1983;2019;SE/FAJ/FAJ_11594-1/D 1/8;https://sok.riksarkivet.se/arkiv/oIhGukPtVakWD385mM10C2;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
