﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Pälsfårföreningen.
Sveriges ull & skinn råd.
Rasförenignen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämltand.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3542];https://sok.riksarkivet.se/arkiv/Ok7rYucg642qHvyaEsGFI4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinn råd.
Rasförenignen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämltand.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3569];https://sok.riksarkivet.se/arkiv/TdpkW1HlCaAqptvxied2A2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinn råd.
Rasförenignen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämltand.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3712];https://sok.riksarkivet.se/arkiv/UhvIEoGhLa6IJEO3X6wX62;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinnråd.
Rasföreningen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämtland.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3741];https://sok.riksarkivet.se/arkiv/DbSkp2ginqYD3HoYlW0Xz2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinnråd.
Rasföreningen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämtland.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3751];https://sok.riksarkivet.se/arkiv/imoLX5h8Z42ptcxLKbHSd0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinnråd.
Rasföreningen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämtland.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3789];https://sok.riksarkivet.se/arkiv/QzzFmtv24bBkNKyVvSzf7C;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3557];https://sok.riksarkivet.se/arkiv/HRzPBYKzCL9ae08RZzIMz9;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3573];https://sok.riksarkivet.se/arkiv/oymo5ZeRn2R3y5RNOyBbym;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3596];https://sok.riksarkivet.se/arkiv/rZqTfCfpc4zHbj1UmEqAd6;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3642];https://sok.riksarkivet.se/arkiv/AVCm7OHHfqQ1YzOhFju1z5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;2010;;SE/FAJ/FAJ_14488-1/A 2/[H3675];https://sok.riksarkivet.se/arkiv/1IFgHXNGB4IyEdKLJwFXk0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3689];https://sok.riksarkivet.se/arkiv/modlpRAGE4osP421R5f8z1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3695];https://sok.riksarkivet.se/arkiv/W6uvbaAo5aYzlbtQgR9282;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3719];https://sok.riksarkivet.se/arkiv/CGkk35UIkqoazD2JR7K932;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3516];https://sok.riksarkivet.se/arkiv/q6J5udpumaQThdvwajdrz4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3525];https://sok.riksarkivet.se/arkiv/1TSzhCQTTAJCn3e5nyhoO9;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3545];https://sok.riksarkivet.se/arkiv/Q0MdODeLnacwtCbSLgCep0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3574];https://sok.riksarkivet.se/arkiv/vJBk4K2uv465spKiZvEpA2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3654];https://sok.riksarkivet.se/arkiv/lzUnOSXFz98kMaA1KU8T91;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3686];https://sok.riksarkivet.se/arkiv/bKDT9gbz7wB1qqbI6I2wF1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3697];https://sok.riksarkivet.se/arkiv/lR1zmRfmrITUZrtAjL89s1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3703];https://sok.riksarkivet.se/arkiv/Q6HOb8TBsaUCf9FQwjfCb3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3779];https://sok.riksarkivet.se/arkiv/j42e4quUx42TtXcL3anDH2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3556];https://sok.riksarkivet.se/arkiv/aBKkVXn5BqzPnwgVvsbv92;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3558];https://sok.riksarkivet.se/arkiv/WA4mKUPu8a66v3YaxF3WZ0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3687];https://sok.riksarkivet.se/arkiv/9b4T9nuU0KsVLyX5ZS3oG7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3780];https://sok.riksarkivet.se/arkiv/xH2v9kAizoRJyIWWzT3npC;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3699];https://sok.riksarkivet.se/arkiv/A220BHBTEqseJNnJwv92Q1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3705];https://sok.riksarkivet.se/arkiv/2qptwA7jQKE3qQmyGZEB66;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3741];https://sok.riksarkivet.se/arkiv/bErexuPU3qIyyqMfyxNIsC;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3753];https://sok.riksarkivet.se/arkiv/SFBhrnsBeqoWo60yAL7R31;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3529];https://sok.riksarkivet.se/arkiv/v2o29xHDyI5VuMwgx0aOO1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3562];https://sok.riksarkivet.se/arkiv/v9TkySZl2Q1O687fF4mEg4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3577];https://sok.riksarkivet.se/arkiv/MzhkleoyC5FcWb3UL2hrW0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3711];https://sok.riksarkivet.se/arkiv/yjU2IoszbP2cy6Y3fxvDf2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3541];https://sok.riksarkivet.se/arkiv/OZHbjUphkKEDMfJoAt7r21;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3680];https://sok.riksarkivet.se/arkiv/wQRIc13C8qEA1MWFExXaq2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;1971;1985;SE/FAJ/FAJ_14488-1/B 1/[H3681];https://sok.riksarkivet.se/arkiv/WR60tDA644zCNeOU5Ewoa6;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3695];https://sok.riksarkivet.se/arkiv/CyfxIFe2ZITMGlHLDP9lh0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3712];https://sok.riksarkivet.se/arkiv/3IblVouJ64zQlqRsDcqn02;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3726];https://sok.riksarkivet.se/arkiv/JPPZtCt89qcuwn0zYQ95O5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3743];https://sok.riksarkivet.se/arkiv/oGhRzBeBJoRFDmdQMcrk91;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3713];https://sok.riksarkivet.se/arkiv/NetFIaWx5KYh3dDoGy4rq4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3741];https://sok.riksarkivet.se/arkiv/mdEaRh6lfq6DahEhqY3BZ2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3532];https://sok.riksarkivet.se/arkiv/NGrTMQSe94kGJlGYDyMRg3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3581];https://sok.riksarkivet.se/arkiv/pHvyU2UjJoLPdpEIKtrzR1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3642];https://sok.riksarkivet.se/arkiv/DjZTzWI8T2H5zchtrZDWEB;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3692];https://sok.riksarkivet.se/arkiv/hTZUIpALqKQtPoV9ylExyE;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3751];https://sok.riksarkivet.se/arkiv/HjXEMlwTzw5KhWK4gzSGKF;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3780];https://sok.riksarkivet.se/arkiv/PkyYDKC9J2TNzaWt1bhaAF;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3524];https://sok.riksarkivet.se/arkiv/WoX7tMBrc4cWWd4ry4GAT5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3534];https://sok.riksarkivet.se/arkiv/WZU7zMnkC292IKA5okfy3C;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3537];https://sok.riksarkivet.se/arkiv/kDihzeaZyP4h9cxrS1KdzU;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3710];https://sok.riksarkivet.se/arkiv/6VZ4y2AjYABML4JawG2xF2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3795];https://sok.riksarkivet.se/arkiv/FXL0FpmU4K2ytnM66wtJa7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 7/[H3525];https://sok.riksarkivet.se/arkiv/09ly486HII728FC5Jk6n15;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 7/[H3669];https://sok.riksarkivet.se/arkiv/bwT6FgeQ8KQoCoXuaMi9Q0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 7/[H3747];https://sok.riksarkivet.se/arkiv/B7ztWubDP2JVni4AJQZMS5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se F 12:1;1977;2010;SE/FAJ/FAJ_14488-1/G 2/[H3693];https://sok.riksarkivet.se/arkiv/KSWgwAiK8aQKpFr10yazZ2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se F 12:1;;;SE/FAJ/FAJ_14488-1/G 2/[H3790];https://sok.riksarkivet.se/arkiv/mNfsrCXcDaoSNRQTcsyB66;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se F 12:1;;;SE/FAJ/FAJ_14488-1/G 2/[H3795];https://sok.riksarkivet.se/arkiv/7EGHs6g90qcf0pm07mlMM1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se Ö1:1.;;;SE/FAJ/FAJ_14488-1/K 1/[H3743];https://sok.riksarkivet.se/arkiv/VYdJfxzaw2D0qPwyL9Jai9;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Avelsbaggar, inköpta;;;;SE/FAJ/FAJ_14488-1/A 6;https://sok.riksarkivet.se/arkiv/jyx4ISPV2A7Q7tsRGReVT7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Handbok rörande mönstring, gallring, riksbedömning med mera.
Föremål:
Förstoringsglas för ev. upptäckt av lusförekomst.
Här i även F7, F8, F9.";1983;;SE/FAJ/FAJ_14488-1/F 6/1;https://sok.riksarkivet.se/arkiv/ZPYy3EUKboPNhP4BfJA1m0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Här i även B3.;1973;2010;SE/FAJ/FAJ_14488-1/B 2/1;https://sok.riksarkivet.se/arkiv/rgMjbIioY4E0zBWNb5HBz6;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinn råd.
Rasförenignen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämltand.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3532];https://sok.riksarkivet.se/arkiv/UlRwfIzxYo5N87iFaMqrz9;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinn råd.
Rasförenignen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämltand.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3578];https://sok.riksarkivet.se/arkiv/fM2EkNUZbaAHwSXV7jySE5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinn råd.
Rasförenignen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämltand.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3659];https://sok.riksarkivet.se/arkiv/HGNlvL9VD4QyXJuPgmT3y9;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinnråd.
Rasföreningen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämtland.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3814];https://sok.riksarkivet.se/arkiv/Nx4m3awfQKc6ZGavsY2H03;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3524];https://sok.riksarkivet.se/arkiv/Wwfteur1B4IxdCNHxMya11;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3527];https://sok.riksarkivet.se/arkiv/bN9CVg26UKwrtFG5vOPKh3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3572];https://sok.riksarkivet.se/arkiv/fsHALM30UqwZ4GaQyRIV05;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3701];https://sok.riksarkivet.se/arkiv/SgMxQ51OhacOW3venkmBU1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3724];https://sok.riksarkivet.se/arkiv/aR9uH9JfIKE7yXJ8m4Vqh7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3797];https://sok.riksarkivet.se/arkiv/sXeP97SLs4YmsTY8SfrKJ1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3528];https://sok.riksarkivet.se/arkiv/MCId1p0fIaYCPvEDZeWH52;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3558];https://sok.riksarkivet.se/arkiv/0CKf9xFGk4zLqpYc2Lfsh2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3642];https://sok.riksarkivet.se/arkiv/jF8ItTFK2qQCapYI4z7Q52;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3679];https://sok.riksarkivet.se/arkiv/6DVWHj3iTqUyjvo77NJmx1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3537];https://sok.riksarkivet.se/arkiv/A6y7W66aoAHE9OHaZuXXt0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3554];https://sok.riksarkivet.se/arkiv/15zTRBA2Jo94xiIXfzAyTF;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;1971;2009;SE/FAJ/FAJ_14488-1/A 5/[H3677];https://sok.riksarkivet.se/arkiv/S3AOx0nA3K6zXfXm3zIDV5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H1875];https://sok.riksarkivet.se/arkiv/3fsddLJmOK2CCYQVWyCUg4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3530];https://sok.riksarkivet.se/arkiv/dU4ycunlE2VNM5c1sp6U30;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3722];https://sok.riksarkivet.se/arkiv/mcx9AhYyQg5PfCfumNJ3F0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3746];https://sok.riksarkivet.se/arkiv/50276aobEqAOjLNsWHFpI2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3752];https://sok.riksarkivet.se/arkiv/yRQNwmCyOr6hbtGBGoIKm2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H1876];https://sok.riksarkivet.se/arkiv/GlxY0yGbXY39KQf5msC8O1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3531];https://sok.riksarkivet.se/arkiv/QFPmDH4Doa63svuT4PSTu2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3561];https://sok.riksarkivet.se/arkiv/Vb7OnumnI4kICTXSEjy3I0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3724];https://sok.riksarkivet.se/arkiv/zTyWqoJNl5CevyVQ3AwF20;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3732];https://sok.riksarkivet.se/arkiv/aMYYCI2wqa2Yg7EK6wO1W1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3557];https://sok.riksarkivet.se/arkiv/BtmEH4BzKYJSDy8G7d28u0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3570];https://sok.riksarkivet.se/arkiv/ywzC1KIdDf0hDUzaG6PMsR;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3581];https://sok.riksarkivet.se/arkiv/9v21LCzdybAbqVsKgSVu3D;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3679];https://sok.riksarkivet.se/arkiv/erYgili0I4zL1VeoqdQNd4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
