﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12539-1/V;https://sok.riksarkivet.se/arkiv/RmRB3Gf7m4cvs4KMtVRC32;Ragunda andelsmejeri u.p.a.;Ragunda andelsmejeri u.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_12553-1/V;https://sok.riksarkivet.se/arkiv/2OKekDobY4M5lmkPa8jxq1;Strömsunds avd. av Centerpartiets ungdomsförbund;Strömsunds avd. av Centerpartiets ungdomsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_12555-1/V;https://sok.riksarkivet.se/arkiv/yBvD0YpAJYD8U0d5RCMTI3;Näskotts avd. av Svenska Landsbygdens Ungdomsförbund (SLU);Näskotts avd. av Svenska Landsbygdens Ungdomsförbund (SLU);Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12579-1/V;https://sok.riksarkivet.se/arkiv/8t08yTsqs2RRAC1CzfsUZ4;Mattmars Goodtemplars Sjuk- och Begravningskassa;Mattmars Goodtemplars Sjuk- och Begravningskassa;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12583-1/V;https://sok.riksarkivet.se/arkiv/cYuI9yr2MQT2W04zzi6iGA;Ny Framtid, Nej Till EU, Jämtland;Ny Framtid, Nej Till EU, Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12587-1/V;https://sok.riksarkivet.se/arkiv/Qzwm7mSz8TFhTmt1woyVg7;Sv. skogs- och flottningsarbetareförbundet avd. 29, sekt. 13, Offerdal;Sv. skogs- och flottningsarbetareförbundet avd. 29, sekt. 13, Offerdal;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12589-1/V;https://sok.riksarkivet.se/arkiv/WIxsxW138q6SlHIg8kmyO1;Sv. skogs- och flottningsarbetareförbundet avd. 29, sekt. 24, Norderåsen;Sv. skogs- och flottningsarbetareförbundet avd. 29, sekt. 24, Norderåsen;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12600-1/V;https://sok.riksarkivet.se/arkiv/YcyeczBswn7gfeOyVjHQh7;Vemhåns Rödakorskrets;Vemhåns Rödakorskrets;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_12627-1/V;https://sok.riksarkivet.se/arkiv/MHcvCXOAuawzdXwaOz9rU6;PRO Linsell;PRO Linsell;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_13280-1/V;https://sok.riksarkivet.se/arkiv/gnpyy6zf3gZtUYzMfNC7vd;Sv. skogs- och flottningsarbetareförbundet avd. 17, Dockmyr;Sv. skogs- och flottningsarbetareförbundet avd. 17, Dockmyr;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_13304-1/V;https://sok.riksarkivet.se/arkiv/79KJ30xpmqUkMOPfk2ewe3;Sv. skogs- och flottningsarbetareförbundet avd. 858, Blåsjön;Sv. skogs- och flottningsarbetareförbundet avd. 858, Blåsjön;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivbox om inte annat anges.;;;SE/FAJ/FAJ_13317-1/V;https://sok.riksarkivet.se/arkiv/SlpU4JmdSa6BUhHVGnR543;Logen nr 2240 Jätten av IOGT-NTO, Hara;Logen nr 2240 Jätten av IOGT-NTO, Hara;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_13355-1/V;https://sok.riksarkivet.se/arkiv/A13ZBpT1H4oM1YSzhA0cY3;Hofsbodarnas Vägsamfällighet;Hofsbodarnas Vägsamfällighet;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_13362-1/V;https://sok.riksarkivet.se/arkiv/030iywBrG25MEsdjopSa06;Alliance Francaise d`Östersund;Alliance Francaise d`Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_13369-1/V;https://sok.riksarkivet.se/arkiv/EIedyBBPDATNjiDN9y0h21;Jämtlands läns Arrangörsförening;Jämtlands läns Arrangörsförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_13825-1/V;https://sok.riksarkivet.se/arkiv/pWTM25nW3aEXWU7BO2u7w2;Västra Undersåkers Lantmannaförening;Västra Undersåkers Lantmannaförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12868-1/V;https://sok.riksarkivet.se/arkiv/yzkRH6DydqcroAxfxcbaJM;Ströms mejeriförening u.p.a.;Ströms mejeriförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_12871-1/V;https://sok.riksarkivet.se/arkiv/lp7v2yl9025LfLFOuT1Pg0;Strömsunds lokalavd. av Riksförbundet för hjälp åt läkemedels- & narkotikabrukare;"Strömsunds lokalavd. av Riksförbundet för hjälp åt läkemedels- &amp; narkotikabrukare";Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivmapp.;;;SE/FAJ/FAJ_12880-1/V;https://sok.riksarkivet.se/arkiv/NRuRIoLzuYNHxHJxvNtuS6;Gillhovs Väglyseförening;Gillhovs Väglyseförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12890-1/V;https://sok.riksarkivet.se/arkiv/AnFFpAOUhq2xyLyxOWE3MB;Renåns LS av SAC;Renåns LS av SAC;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12891-1/V;https://sok.riksarkivet.se/arkiv/nEg4ZbC7Dqk9q7O7d9z041;Ström-Alanäs Hovvårdsförening;Ström-Alanäs Hovvårdsförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12896-1/V;https://sok.riksarkivet.se/arkiv/zzeZyWMfkUaIyzdbSoXdOg1;Hembygdsmöte i Strömsund 1922;Hembygdsmöte i Strömsund 1922;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_12904-1/V;https://sok.riksarkivet.se/arkiv/c4sLe9pJzY5Nc2OmP6ujg4;Ströms distrikt av Ådalarnas Skogsägareförening u.p.a.;Ströms distrikt av Ådalarnas Skogsägareförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_12916-1/V;https://sok.riksarkivet.se/arkiv/QDwRukVvFqkJDVB0v9CYE1;HTF:s Branchklubb för ideella Organisationer i Östersund;HTF:s Branchklubb för ideella Organisationer i Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12926-1/V;https://sok.riksarkivet.se/arkiv/QfeyDeCdNANSnf5BtWHyhE;Ås Rödakorskrets;Ås Rödakorskrets;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_12941-1/V;https://sok.riksarkivet.se/arkiv/vtNEUzOUK2DIxWsBZvaD04;Kyrkås Bygdegårdsförening;Kyrkås Bygdegårdsförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_12958-1/V;https://sok.riksarkivet.se/arkiv/Vtzdq6VJeQ1FKnF41IZbO5;Sundsjö Bygdegårdsförening;Sundsjö Bygdegårdsförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_12960-1/V;https://sok.riksarkivet.se/arkiv/mIBwymSbYQV6zDqFW5B584;Milostab NN, Kamratförening, Östersund;Milostab NN, Kamratförening, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12972-1/V;https://sok.riksarkivet.se/arkiv/KzhwcyB0WTAfM7agkZolL9;Peter Frändén, personarkiv, Östersund;Frändén, Peter;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12985-1/V;https://sok.riksarkivet.se/arkiv/SiO7817HGKMKNH3B276Yi3;Åkersjöns och Högruns Elektriska Distributionsförening u.p.a., Skärvången;Åkersjöns och Högruns Elektriska Distributionsförening u.p.a., Skärvången;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivbox.;;;SE/FAJ/FAJ_12994-1/V;https://sok.riksarkivet.se/arkiv/Yy9pjL4iTAFEscdUPHRA75;Gymnastikens Vänner, Jämtland;Gymnastikens Vänner, Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivmapp.;;;SE/FAJ/FAJ_13031-1/V;https://sok.riksarkivet.se/arkiv/npX36Lcia4YpQH4YU5aPY1;Lokalavd. av 368 av Sveriges Goodtemplars Sjuk- och Begravningskassa, Kakuåsen;Lokalavd. av 368 av Sveriges Goodtemplars Sjuk- och Begravningskassa, Kakuåsen;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_13080-1/V;https://sok.riksarkivet.se/arkiv/FiL2inalNaMjODwa1SlFI0;Skucku Sågförening u.p.a.;Skucku Sågförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivmapp;;;SE/FAJ/FAJ_13082-1/V;https://sok.riksarkivet.se/arkiv/NUuVqdAxygRMMq3kMQiVt7;Bergs Missionsarbetsförening;Bergs Missionsarbetsförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_13183-1/V;https://sok.riksarkivet.se/arkiv/WmzwJkzu1yZqGiMzbLvhrh;Sörbygdens Elektriska Andelsförening m.b.p.a.;Sörbygdens Elektriska Andelsförening m.b.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_13202-1/V;https://sok.riksarkivet.se/arkiv/ejDhYlx0F4MQskyqCG8k02;Nattugglan, Östersund;Nattugglan, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_13224-1/V;https://sok.riksarkivet.se/arkiv/dj4ZPIpwf4MvzaWDXp42t6;Krokoms Folkpartiavdelning;Krokoms Folkpartiavdelning;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_13227-1/V;https://sok.riksarkivet.se/arkiv/ogLzccvCtwVJrImfjyPUm3;Folkpartiets Lokalavdelning, Föllinge;Folkpartiets Lokalavdelning, Föllinge;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11507-1/V;https://sok.riksarkivet.se/arkiv/OMxvwnjwf4khIc2VmjPg33;Handöls LS av SAC;Handöls LS av SAC;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_11522-1/V;https://sok.riksarkivet.se/arkiv/y0EQE0V5kw5LmykTqwEX1F;Linsells LS av SAC;Linsells LS av SAC;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11540-1/V;https://sok.riksarkivet.se/arkiv/iehj1Wf1UaMQyL37BOVtzF;Jämtlands läns Kyrkomusikerförening;Jämtlands läns Kyrkomusikerförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11547-1/V;https://sok.riksarkivet.se/arkiv/4P2fh8xykAD0HJdzFS2jv9;Lokalföreningen nr 379 Laxsjö;Lokalföreningen nr 379 Laxsjö;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11568-1/V;https://sok.riksarkivet.se/arkiv/tt3DgCSvAaUvLrGLAHiSt1;Folkpartiets Lokalavdelning, Ottsjö;Folkpartiets Lokalavdelning, Ottsjö;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_11576-1/V;https://sok.riksarkivet.se/arkiv/hiE8ijdIkKUt5cfxzYakn6;Alsens Föreläsningsförening;Alsens Föreläsningsförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_11612-1/V;https://sok.riksarkivet.se/arkiv/Cml6ahrx7asbMMzPcnI8E7;Gradtemplet nr 58 av IOGT, Hallen;Gradtemplet nr 58 av IOGT, Hallen;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11623-1/V;https://sok.riksarkivet.se/arkiv/tpSyzoMWnP1ZrXySkd0maR;Hammerdal-Gåxsjö Centeravdelning;Hammerdal-Gåxsjö Centeravdelning;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivmapp.;;;SE/FAJ/FAJ_11636-1/V;https://sok.riksarkivet.se/arkiv/mqXwWIbaFaQR25B8M5GK41;Föreningen Midgård, Norderön;Föreningen Midgård, Norderön;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11783-1/V;https://sok.riksarkivet.se/arkiv/dtgbkRqYTKQyn4pgSYuVD1;Södra Jämtlandskretsen av Sveriges Allmänna Folkskollärarförening;Södra Jämtlandskretsen av Sveriges Allmänna Folkskollärarförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivmapp.;;;SE/FAJ/FAJ_11784-1/V;https://sok.riksarkivet.se/arkiv/wnJeSnxQta6vk4ivBUbBm2;Mörsil-Mattmar Kommunorganisation av Centern;Mörsil-Mattmar Kommunorganisation av Centern;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_11790-1/V;https://sok.riksarkivet.se/arkiv/LAs7N8v7VK2AOkaqLEzwU1;Funäsdalens Skidklubb;Funäsdalens Skidklubb;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11806-1/V;https://sok.riksarkivet.se/arkiv/iUC61xnorakvkwORkMsR21;Templet nr 1442  Bodsjö Hopp av NTO, Hunge;Templet nr 1442  Bodsjö Hopp av NTO, Hunge;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11807-1/V;https://sok.riksarkivet.se/arkiv/J4znS1rzf14go8kIH1MXv0;Östersunds Goodtemplares Manskör;Östersunds Goodtemplares Manskör;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_11825-1/V;https://sok.riksarkivet.se/arkiv/Fa49neMU9aExjVhVCbhAI2;De ungas förbund av EFS i Fjäl, Lit;De ungas förbund av EFS i Fjäl, Lit;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14316-1/V;https://sok.riksarkivet.se/arkiv/fOufFiXgjKcZ7seszBiIr0;Änge tvättstugeförening;Änge tvättstugeförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14324-1/V;https://sok.riksarkivet.se/arkiv/29zJXZtbagN3NCX4dQ2EyE;Hillsands dikesförening;Hillsands dikesförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Volym 2-10 följer ordningen i den pärmar som inkom till Föreningsarkivet från föreningen. Ordningen följer huvudsakligen ett register 1995-2009.;;;SE/FAJ/FAJ_14345-1/V;https://sok.riksarkivet.se/arkiv/XGTBVDz08oN9Vky5xEL1r8;Ansättenfjällens ekonomiska förening;Ansättenfjällens ekonomiska förening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14382-1/V;https://sok.riksarkivet.se/arkiv/LG70hQHHJK2AIsI57PJjw3;Logen Vågdalen, Strömsund;Logen Vågdalen, Strömsund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14396-1/V;https://sok.riksarkivet.se/arkiv/8uKNrGAZIa6h8EnS71Axc3;Jämtlands distrikt av svenska landsbygdens kvinnoförbund (SLKF);Jämtlands distrikt av svenska landsbygdens kvinnoförbund (SLKF);Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14424-1/V;https://sok.riksarkivet.se/arkiv/Bj0JZgGoBakIbxUzGzHTT8;Revsunds och Bräckes brandförsäkringsbolag;Revsunds och Bräckes brandförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14432-1/V;https://sok.riksarkivet.se/arkiv/2m6qXNbyiwTFMeNNi5t1C2;Ströms Hembygdsförening;Ströms Hembygdsförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14441-1/V;https://sok.riksarkivet.se/arkiv/9KMgByQfwIJG2runIwAGY1;Jämtlands telefonaktiebolag;Jämtlands telefonaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14450-1/V;https://sok.riksarkivet.se/arkiv/7aPxRqbjs4E8nPqxME3jS2;Logen nr 601 Ede ledstjärna av IOGT, Österede;Logen nr 601 Ede ledstjärna av IOGT, Österede;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14453-1/V;https://sok.riksarkivet.se/arkiv/zlOyz15yavGPmsdkTB6qWm;Hammerdal-Ström Kretsloge av IOGT;Hammerdal-Ström Kretsloge av IOGT;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14457-1/V;https://sok.riksarkivet.se/arkiv/4BmOvlITKaMJvteN62nn12;Svenska landsbygdens studieförbund, Jämtlands läns distrikt;Svenska landsbygdens studieförbund, Jämtlands läns distrikt;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14465-1/V;https://sok.riksarkivet.se/arkiv/yzgTgGqyEkaJc3uSJkgs47;Gamla Teatern, Östersund;Gamla Teatern, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14467-1/V;https://sok.riksarkivet.se/arkiv/rSq7sELlC4gjITyaRGhXW0;Frisinnade landsföreningen, Gåxsjö;Frisinnade landsföreningen, Gåxsjö;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14483-1/V;https://sok.riksarkivet.se/arkiv/aEek7XyPWI16QAlbNA6zq2;Ströms bibliotek;Ströms bibliotek;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14499-1/V;https://sok.riksarkivet.se/arkiv/HIc4NKOayY1IyyMO2bhcfP;Östersunds solkafé;Östersunds solkafé;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14502-1/V;https://sok.riksarkivet.se/arkiv/CvCx2G6RIa2oiENhAaRJg3;Arådalens sportstugeförening;Arådalens sportstugeförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14534-1/V;https://sok.riksarkivet.se/arkiv/ubMd9Euyh2PDPEEayv4cu1;Jämtland-Härjedalen badmintonförbund;Jämtland-Härjedalen badmintonförbund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14536-1/V;https://sok.riksarkivet.se/arkiv/o6qCeOhiv4UznV5pGsuyQ1;Mellannorrlands bilsportförbund;Mellannorrlands bilsportförbund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14538-1/V;https://sok.riksarkivet.se/arkiv/dBJ9suiwdaAEoTkbdmJa12;Östersund-Frösö fäktklubb;Östersund-Frösö fäktklubb;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14539-1/V;https://sok.riksarkivet.se/arkiv/H3xPIXBBjaEhDZIhpRlST0;Jämtland-Härjedalens bowlingförbund;Jämtland-Härjedalens bowlingförbund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14556-1/V;https://sok.riksarkivet.se/arkiv/0Ua5zxiqJQD7XyR75pT6XD;Hallen avd. av Centerpartiets Ungdomsförbund;Hallen avd. av Centerpartiets Ungdomsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14557-1/V;https://sok.riksarkivet.se/arkiv/IkCTvzpoaARGvNNWW1zGkE;Föllinge avd. av Centerpartiets Ungdomsförbund;Föllinge avd. av Centerpartiets Ungdomsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14559-1/V;https://sok.riksarkivet.se/arkiv/P4EelzRrR2T5tfs6bZpOY1;Centerns högskoleförbund (CHF), Östersund;Centerns högskoleförbund (CHF), Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14569-1/V;https://sok.riksarkivet.se/arkiv/7e5V65GO2aQ1f47xBlEbt3;Folkkampanjen Nej till kärnkraft, Bergs kommun;Folkkampanjen Nej till kärnkraft, Bergs kommun;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14626-1/V;https://sok.riksarkivet.se/arkiv/NjwsLA0VXq2dmjPjR7myL6;Fors centeravd.;Fors centeravd.;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14692-1/V;https://sok.riksarkivet.se/arkiv/0CKhv3XIVqUC2SsTfAFZZ2;Orienteringsklubben Forsarna, Bispfors;Orienteringsklubben Forsarna, Bispfors;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14694-1/V;https://sok.riksarkivet.se/arkiv/zBFTkatavI75bLnZW8HuL6;Hammerdals Folketshus Byggnadsförening u.p.a.;Hammerdals Folketshus Byggnadsförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14707-1/V;https://sok.riksarkivet.se/arkiv/7jN6F3zCRo7NPBDnyYgYR7;Jämtlands slakteriförening u.p.a, distrikt 16, Berg;Jämtlands slakteriförening u.p.a, distrikt 16, Berg;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14721-1/V;https://sok.riksarkivet.se/arkiv/ydehYBKLz94XMmKyCelNFC;Hyresgästföreningen i Mellersta Norrland, Bergsavdelningen;Hyresgästföreningen i Mellersta Norrland, Bergsavdelningen;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14723-1/V;https://sok.riksarkivet.se/arkiv/i56FQSRz5Q51809WzCpYB0;Hyresgästföreningen i Mellersta Norrland, Bräckeavdelningen;Hyresgästföreningen i Mellersta Norrland, Bräckeavdelningen;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14749-1/V;https://sok.riksarkivet.se/arkiv/PDk7YufyWwHCLrYlySuvqD;Östersunds Snowboardklubb;Östersunds Snowboardklubb;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14775-1/V;https://sok.riksarkivet.se/arkiv/ybs9vSEtuAP216k4ngVHm3;Fjällsågen, Hallen;Fjällsågen, Hallen;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14779-1/V;https://sok.riksarkivet.se/arkiv/c1bP4INAtqYtR6IRvfXYt3;SAC:s Personalklubb;SAC:s Personalklubb;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14790-1/V;https://sok.riksarkivet.se/arkiv/dPEsaAePhKUamupt1Ebno0;Vålbackens byarkiv;Vålbackens byarkiv;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14794-1/V;https://sok.riksarkivet.se/arkiv/Tr2heI7I5a6pEbNdE87ow3;Olivia Qvick, personarkiv, Måläng;Qvick, Olivia;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14806-1/V;https://sok.riksarkivet.se/arkiv/FwIbzvXXFI9FfHLXtNwIS2;Norra Lits 4 H-klubb;Norra Lits 4 H-klubb;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14819-1/V;https://sok.riksarkivet.se/arkiv/9XMmzk5Pzv0bTG9ll5KIY4;Cecilia Persson, personarkiv, Hosjöbotten;Persson, Cecilia;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14834-1/V;https://sok.riksarkivet.se/arkiv/TgUNXtmJqaAKrzAh0xZvS0;KFUM-KFUK scoutkår, Gedsungen;KFUM-KFUK scoutkår, Gedsungen;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14835-1/V;https://sok.riksarkivet.se/arkiv/I9uVF2GGWqUHstq7lLBd83;Early Morning Club, Frösön;Early Morning Club, Frösön;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_13380-1/V;https://sok.riksarkivet.se/arkiv/hNztREzvyoYtelOLc8z2Ic;Kartteknikernas Intresseförening i Jämtlands län;Kartteknikernas Intresseförening i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_13406-1/V;https://sok.riksarkivet.se/arkiv/wVwjIOIDy2NArMmOtpn1k5;Hammarstrands Socialdemokratiska Förening;Hammarstrands Socialdemokratiska Förening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_13414-1/V;https://sok.riksarkivet.se/arkiv/3uGQB3KmOqAZvtuHo84fs0;Hammerdals Socialdemokratiska Ungdomsklubb;Hammerdals Socialdemokratiska Ungdomsklubb;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_13425-1/V;https://sok.riksarkivet.se/arkiv/MbcMDiQFBqIRm0DM0aZuz2;Logen nr 2354 Gränsvakten av NTO, Stugun;Logen nr 2354 Gränsvakten av NTO, Stugun;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_13430-1/V;https://sok.riksarkivet.se/arkiv/QhyhFxwPT214Tx9aNUvhX5;Byggnadsföreningen Bruksvallarna;Byggnadsföreningen Bruksvallarna;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_13433-1/V;https://sok.riksarkivet.se/arkiv/JuqyVRvQB251Crsfn0XJz5;Svegs lokalavdelning av Friluftsfrämjandet;Svegs lokalavdelning av Friluftsfrämjandet;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_13435-1/V;https://sok.riksarkivet.se/arkiv/PWQEhttxTazJt7gm02Op73;FRO avd. 223, Härjedalen, Radioklubb;FRO avd. 223, Härjedalen, Radioklubb;Föreningsarkivet i Jämtlands län;False
