﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Protokoll, Skellefteå;1971;1976;SE/AC011/DEPOSKE_423-1/A 1/14;https://sok.riksarkivet.se/arkiv/Rp9QYDQsRas0fXUZMisHx3;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Serie;Räkenskaper;;;;SE/AC011/DEPOSKE_279-1/G 1;https://sok.riksarkivet.se/arkiv/JMvouuV9E4EGboKTeO6ow0;BJÖRNS BUSS AB;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Volym;;Skrivelser;1975;1978;SE/AC011/DEPOSKE_424-1/E 1/10;https://sok.riksarkivet.se/arkiv/88Z6dbGAHqALnK8RGGBWC2;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Skrivelser;1970;1975;SE/AC011/DEPOSKE_424-1/E 1/7;https://sok.riksarkivet.se/arkiv/P2QG7PjC9aI1PxxbQGkw83;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Skrivelser, Skellefteå;1963;1965;SE/AC011/DEPOSKE_423-1/E 1/4;https://sok.riksarkivet.se/arkiv/eWzM8kUykbBkMPQubO5SI2;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Skrivelser, Skellefteå;1962;1968;SE/AC011/DEPOSKE_423-1/E 1/7;https://sok.riksarkivet.se/arkiv/1WPKIeVBZagJ19Jgnz8ik0;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Svensk Mejeritidning;1947;;SE/AC011/DEPOSKE_424-1/Ö 1/33;https://sok.riksarkivet.se/arkiv/zIONRGbEAIB9ZOaH4IOD95;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Svensk Mejeritidning;1951;;SE/AC011/DEPOSKE_424-1/Ö 1/36;https://sok.riksarkivet.se/arkiv/m0g1bSpM6aYGArFixSyfo6;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Utträden ur föreningen;1963;1965;SE/AC011/DEPOSKE_423-1/F 1/21;https://sok.riksarkivet.se/arkiv/K7A69sJEb4ULDMyKpUwlt0;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Verifikat;1972;1974;SE/AC011/DEPOSKE_279-1/G 1/9;https://sok.riksarkivet.se/arkiv/pshSS33jOq2vLyqB51cGP4;BJÖRNS BUSS AB;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Volym;;Verifikat;1953;1970;SE/AC011/DEPOUME_425-1/G 1/54;https://sok.riksarkivet.se/arkiv/n7Y1Jb3Wkq2rbHVz889up3;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Årsredovisningar;1942;1962;SE/AC011/DEPOUME_425-1/G 1/55;https://sok.riksarkivet.se/arkiv/0yw9f6dCNABOn4LAUy845A;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Avgifter mjölkpropagandan;1967;;SE/AC011/DEPOUME_425-1/G 1/5;https://sok.riksarkivet.se/arkiv/BZ49W3nHmKUyxmZOpHP3b3;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Avräkningar;1962;1974;SE/AC011/DEPOUME_425-1/G 1/3;https://sok.riksarkivet.se/arkiv/lprWD8sYNqE30i3ff9lbn3;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Avräkningar insatskapital;1937;1961;SE/AC011/DEPOSKE_423-1/G 1/7;https://sok.riksarkivet.se/arkiv/keAH1W2vBqg8ZfeXZvjXI2;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Bokslutshandlingar;1964;;SE/AC011/DEPOUME_425-1/G 1/12;https://sok.riksarkivet.se/arkiv/nyU6FrrhVQTTXRYGZutsb3;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Bokslutshandlingar;1969;;SE/AC011/DEPOUME_425-1/G 1/17;https://sok.riksarkivet.se/arkiv/wWyGla4XMIT7L0xN2rDC07;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Bokslutshandlingar;1970;;SE/AC011/DEPOUME_425-1/G 1/18;https://sok.riksarkivet.se/arkiv/pycCuu1v121SOUUAgGRJA6;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Budgethandlingar;1973;1979;SE/AC011/DEPOSKE_404-1/G 1/1;https://sok.riksarkivet.se/arkiv/0dEPiH92VK2cDCBjD5iTU3;HELLGRENS MOBILKRANAR;HELLGRENS MOBILKRANAR;Företagsarkivet i Westerbotten;False
Volym;;Dagbok , Slask;1/1;23/4 1968;SE/AC011/DEPOUME_425-1/Ö 2/5;https://sok.riksarkivet.se/arkiv/9oWhILYe9aMLAQUZ8A3wz4;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar  Levar;1949;1970;SE/AC011/DEPOUME_425-1/F 1/14;https://sok.riksarkivet.se/arkiv/0OnVIw79BqMwhiWcN9b9A1;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar  Ånäset;1939;1968;SE/AC011/DEPOUME_425-1/F 1/24;https://sok.riksarkivet.se/arkiv/39s4c5UWDqch2ykGSWRkE5;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fotoplåtar;;;SE/AC011/DEPOSKE_423-1/K 1/2;https://sok.riksarkivet.se/arkiv/HNFyDrSUEg3BbIRRiTC042;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fotoplåtar;;;SE/AC011/DEPOSKE_423-1/K 1/3;https://sok.riksarkivet.se/arkiv/Hxoi4ml6rKUUTVgg5S2kz6;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Försäkringsskador;1974;;SE/AC011/DEPOSKE_279-1/F 4/2;https://sok.riksarkivet.se/arkiv/c2TM7UXSFagMDzzT41IYpA;BJÖRNS BUSS AB;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Volym;;Huvudbok;1957;;SE/AC011/DEPOSKE_423-1/G 1/23;https://sok.riksarkivet.se/arkiv/4bLmMOyiuQ7QCljsU3AqE5;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Inventarium;1960;;SE/AC011/DEPOUME_425-1/G 1/31;https://sok.riksarkivet.se/arkiv/VT5lXVOeyoRHOFbTNJTFo0;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Inventarium;1964;;SE/AC011/DEPOUME_425-1/G 1/35;https://sok.riksarkivet.se/arkiv/yjazJHgie1AjtUS0hZ1ek5;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Invententarieböcker;1966;1969;SE/AC011/DEPOSKE_423-1/G 1/32;https://sok.riksarkivet.se/arkiv/EIceDqNUl4sca9CiYNxZ03;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Invägningsstatestik;1958;1962;SE/AC011/DEPOSKE_423-1/H 1/2;https://sok.riksarkivet.se/arkiv/awF4zATOmIBKKnCEz2Bc77;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Jordbrukarnas föreningsblad;1961;;SE/AC011/DEPOSKE_424-1/Ö 1/11;https://sok.riksarkivet.se/arkiv/EMLGGRqzRQD2aHGKhFczt5;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Serie;Korrespondens;;;;SE/AC011/DEPOSKE_151-1/E 1;https://sok.riksarkivet.se/arkiv/zmAyqFz8VEdIaLOehYl261;NORRMEJERIER EKONOMISKA FÖRENING;NORRMEJERIER EKONOMISKA FÖRENING;Företagsarkivet i Westerbotten;False
Serie;KORRESPONDENS;;;;SE/AC011/DEPOSKE_423-1/E;https://sok.riksarkivet.se/arkiv/sFJ4hSOnVa20RkemwDR2H2;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Serie;KORRESPONDENS;;;;SE/AC011/DEPOUME_425-1/E;https://sok.riksarkivet.se/arkiv/3WIHYPCd2aocule39gcSa2;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Kundfordringar;1973;1974;SE/AC011/DEPOSKE_279-1/G 1/6;https://sok.riksarkivet.se/arkiv/2N1rK8waDaAH5e0yiGt8h6;BJÖRNS BUSS AB;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Volym;;Leveransjournaler;1961;1977;SE/AC011/DEPOSKE_423-1/G 1/38;https://sok.riksarkivet.se/arkiv/VkuD5gkkeaorPZFb3GNlP0;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Leveransmatrikel, Bureå;1933;1965;SE/AC011/DEPOSKE_423-1/G 1/40;https://sok.riksarkivet.se/arkiv/S5ttkCTIDKIcyhuSfb6tl1;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Leveransmatrikel, Byske;1935;1975;SE/AC011/DEPOSKE_423-1/G 1/45;https://sok.riksarkivet.se/arkiv/410bu5iQaqU5Zh8n6S26n0;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Medlemsreverser;1943;1947;SE/AC011/DEPOUME_425-1/G 1/50;https://sok.riksarkivet.se/arkiv/QMPEnvS01a6GLLBs2bn4K1;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Medlemsreverser;1952;1967;SE/AC011/DEPOUME_425-1/G 1/51;https://sok.riksarkivet.se/arkiv/loVDwdeScqUNJ3rwUZkUv2;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Personalhandlingar;1926;1970;SE/AC011/DEPOUME_425-1/F 1/37;https://sok.riksarkivet.se/arkiv/7j3OImo5qa6tZ4toQIzZW7;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Serie;PROTOKOLL;;;;SE/AC011/DEPOUME_312-1/A;https://sok.riksarkivet.se/arkiv/qz1n5lZFdw1Mu4n37CL3L0;NORRLANDSKUSTENS TRAFIKFÖRENING;NORRLANDSKUSTENS TRAFIKFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Protokoll;1969;;SE/AC011/DEPOUME_425-1/A 1/7;https://sok.riksarkivet.se/arkiv/Gm7JdtYlaqz5t7v0Bsjpv2;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, Burträsk;1914;1955;SE/AC011/DEPOSKE_423-1/A 1/1;https://sok.riksarkivet.se/arkiv/4PihRkILAqwG3PdmjjIKO0;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, Skellefteå;1949;1953;SE/AC011/DEPOSKE_423-1/A 1/12;https://sok.riksarkivet.se/arkiv/sYm6iaayYID0vWxAfOxgM5;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, Skellefteå;1974;1975;SE/AC011/DEPOSKE_423-1/A 1/15;https://sok.riksarkivet.se/arkiv/48xb3yTSVIJ2i4wB8FXsF6;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, Skellefteå;1919;1926;SE/AC011/DEPOSKE_423-1/A 1/17;https://sok.riksarkivet.se/arkiv/o4sMDb6UAaI8rLNiSORiO3;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, Skellefteå;1917;1970;SE/AC011/DEPOSKE_423-1/A 1/4;https://sok.riksarkivet.se/arkiv/G4uTmbYhaaApJ2YbMTBv81;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Resultat- och Balansanalys;1974;1975;SE/AC011/DEPOSKE_279-1/G 1/8;https://sok.riksarkivet.se/arkiv/gGr9l0yqzD8YgYBP3FIlT6;BJÖRNS BUSS AB;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Volym;;Skrivelser;1965;;SE/AC011/DEPOSKE_424-1/E 1/2;https://sok.riksarkivet.se/arkiv/ezmEChvPU2VL2ocBVKddq7;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Skrivelser;1967;1968;SE/AC011/DEPOSKE_424-1/E 1/6;https://sok.riksarkivet.se/arkiv/GPXfqKHpracuybFYzRKkaA;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Skrivelser Kålaboda;1965;1966;SE/AC011/DEPOUME_425-1/E 1/8;https://sok.riksarkivet.se/arkiv/MOTI7aNQmaEeRFtSw1cyC4;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Skrivelser, Skellefteå;1962;1965;SE/AC011/DEPOSKE_423-1/E 1/1;https://sok.riksarkivet.se/arkiv/8ByFutMpyXCYzrFpsSV5wV;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Svensk Mejeritidning;1944;;SE/AC011/DEPOSKE_424-1/Ö 1/31;https://sok.riksarkivet.se/arkiv/DXJ4NiQsyoR6BSqIyKnaR7;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Svensk Mejeritidning;1954;;SE/AC011/DEPOSKE_424-1/Ö 1/39;https://sok.riksarkivet.se/arkiv/LPEEdyh8VQJAqTNiWfipP3;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Svensk Mejeritidning;1957;;SE/AC011/DEPOSKE_424-1/Ö 1/42;https://sok.riksarkivet.se/arkiv/2AiwZSeB64EQDqa14ySZL0;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Svensk Mejeritidning;1962;;SE/AC011/DEPOSKE_424-1/Ö 1/47;https://sok.riksarkivet.se/arkiv/eJ1w8OnRvqs4pAcDv7NAt2;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Svensk Mejeritidning;1969;;SE/AC011/DEPOSKE_424-1/Ö 1/54;https://sok.riksarkivet.se/arkiv/nHUEavQHfKQT6cJ88UI8J2;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Svensk Mejeritidning;1971;;SE/AC011/DEPOSKE_424-1/Ö 1/56;https://sok.riksarkivet.se/arkiv/wt3k5Fj4Sao3JIac9RwyV0;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Utgående brev;1971;1975;SE/AC011/DEPOSKE_151-1/B 1/1;https://sok.riksarkivet.se/arkiv/CPfSBsfcrq2zKWauBlrwM5;NORRMEJERIER EKONOMISKA FÖRENING;NORRMEJERIER EKONOMISKA FÖRENING;Företagsarkivet i Westerbotten;False
Serie;Utgående skrivelser;;;;SE/AC011/DEPOSKE_423-1/B 1;https://sok.riksarkivet.se/arkiv/czbh2kBQkA39ythDDvcka3;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Utredningsmaterial;1967;;SE/AC011/DEPOSKE_423-1/F 1/22;https://sok.riksarkivet.se/arkiv/sRtVO0tCFa6dPonUkRy4x5;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Utträden ur föreningen;1936;1952;SE/AC011/DEPOSKE_423-1/F 1/12;https://sok.riksarkivet.se/arkiv/h1EmlGr9942IWvD1pCJTu2;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Utträden ur föreningen;1963;;SE/AC011/DEPOSKE_423-1/F 1/19;https://sok.riksarkivet.se/arkiv/K6lc6Qb9wqIdpy4Fghxbp0;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Verifikat / Remissbrev;1963;;SE/AC011/DEPOSKE_423-1/G 1/84;https://sok.riksarkivet.se/arkiv/vLkdAfatmqodwsPDAwetA3;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Verifikat / Remissbrev;1964;;SE/AC011/DEPOSKE_423-1/G 1/85;https://sok.riksarkivet.se/arkiv/6eZPmJdmQKAh2R2UyaYD27;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Verifikat / Remissbrev;1970;;SE/AC011/DEPOSKE_423-1/G 1/92;https://sok.riksarkivet.se/arkiv/lxNcSG40yI50kylAcDwmC3;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Årsredovisningar;1971;1982;SE/AC011/DEPOSKE_151-1/G 1/9;https://sok.riksarkivet.se/arkiv/BZ0lWIznzDBZVqGXXdvk29;NORRMEJERIER EKONOMISKA FÖRENING;NORRMEJERIER EKONOMISKA FÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Årsredovisningar;1972;1974;SE/AC011/DEPOSKE_279-1/G 1/10;https://sok.riksarkivet.se/arkiv/xagXzrsWC29IyvQCsBusz4;BJÖRNS BUSS AB;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Serie;ÄMNESORDNADE HANDLINGAR;;;;SE/AC011/DEPOSKE_151-1/F;https://sok.riksarkivet.se/arkiv/RbMu2EbhZaExu2ccmsHXA3;NORRMEJERIER EKONOMISKA FÖRENING;NORRMEJERIER EKONOMISKA FÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Bokslutshandlingar;1966;;SE/AC011/DEPOUME_425-1/G 1/14;https://sok.riksarkivet.se/arkiv/Y635Qbblta63wRpckNH210;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Brev;1971;;SE/AC011/DEPOSKE_151-1/E 1/3;https://sok.riksarkivet.se/arkiv/KKrVByjy7ybo1YNyjidhZ5;NORRMEJERIER EKONOMISKA FÖRENING;NORRMEJERIER EKONOMISKA FÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Dagbok , Slask;8/5;14/9 1970;SE/AC011/DEPOUME_425-1/Ö 2/14;https://sok.riksarkivet.se/arkiv/jRhUeAWBg4gOaupvyXV0T4;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Entreprenadkontrakt  Ånäset;1968;;SE/AC011/DEPOUME_425-1/F 1/6;https://sok.riksarkivet.se/arkiv/WCgv5ilOXaAGNzSNCg8YY6;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar;1984;;SE/AC011/DEPOUME_312-1/F 1/2;https://sok.riksarkivet.se/arkiv/XrhumfPl1qMlTyli1l8zG4;NORRLANDSKUSTENS TRAFIKFÖRENING;NORRLANDSKUSTENS TRAFIKFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar;1969;1981;SE/AC011/DEPOSKE_151-1/F 1/1;https://sok.riksarkivet.se/arkiv/2rVau9wDbKoTgtN7OS9A53;NORRMEJERIER EKONOMISKA FÖRENING;NORRMEJERIER EKONOMISKA FÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar  Aud;1962;1967;SE/AC011/DEPOUME_425-1/F 1/7;https://sok.riksarkivet.se/arkiv/N8nXF1z8s2LLCkxlfhfe37;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar  Vindeln;1931;1940;SE/AC011/DEPOUME_425-1/F 1/20;https://sok.riksarkivet.se/arkiv/KGC8Qb1HK4IdyBB3qYwAw7;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar  Vännäs;1959;1960;SE/AC011/DEPOUME_425-1/F 1/23;https://sok.riksarkivet.se/arkiv/8FCNTKhx0KksDSyaylDkl8;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar  Ånäset;1967;1968;SE/AC011/DEPOUME_425-1/F 1/30;https://sok.riksarkivet.se/arkiv/4TNQzLyl71EezI3UObQzzz0;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Huvudbok;1953;;SE/AC011/DEPOSKE_423-1/G 1/22;https://sok.riksarkivet.se/arkiv/GEJ69aWb9qg7eoeOlVuW52;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Huvudbok;1960;;SE/AC011/DEPOSKE_423-1/G 1/26;https://sok.riksarkivet.se/arkiv/n1IxJfXtFKg5JphvfyT416;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Inventarium;1963;;SE/AC011/DEPOUME_425-1/G 1/34;https://sok.riksarkivet.se/arkiv/5cKRyy36PycJfuFdBhejYD;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Inventarium;1966;;SE/AC011/DEPOUME_425-1/G 1/37;https://sok.riksarkivet.se/arkiv/no4dqWwEGKzOLMVUeVI2o3;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Jordbrukarnas föreningsblad;1963;;SE/AC011/DEPOSKE_424-1/Ö 1/13;https://sok.riksarkivet.se/arkiv/Ca6rPfYphqUfkkgLA2iC72;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Jordbrukarnas föreningsblad;1953;;SE/AC011/DEPOSKE_424-1/Ö 1/4;https://sok.riksarkivet.se/arkiv/7Uq7zegOwoLLRmAuFYkUa7;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Jordbrukarnas föreningsblad;1958;;SE/AC011/DEPOSKE_424-1/Ö 1/8;https://sok.riksarkivet.se/arkiv/aaHIGcMKF4oosoVjy4wT44;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Kassarapporter;1967;1969;SE/AC011/DEPOUME_425-1/G 1/43;https://sok.riksarkivet.se/arkiv/Jo4H9FQbKKUNLpGmZMr6n1;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Kassarapporter;1961;1965;SE/AC011/DEPOSKE_423-1/G 1/35;https://sok.riksarkivet.se/arkiv/ZJFcYzGez9FivpMkyuMt7M;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
