﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;SVENSKA VÄGARBETAREFÖRBUNDET AVD 34 I KRISTDALA (5112:13);;1961;1993;SE/G011/KA_566-1;https://sok.riksarkivet.se/arkiv/2btJ42A1ZKU0ajzfBAOQ52;;SVENSKA VÄGARBETAREFÖRBUNDET AVD 34 I KRISTDALA (5112:13);Kronobergsarkivet;False
Arkiv;SVENSKA VÄGARBETAREFÖRBUNDET AVD 55 I GAMLEBY (5112:20);;1976;1993;SE/G011/KA_571-1;https://sok.riksarkivet.se/arkiv/rX0M5ikMiKYJD3u37NoW01;;SVENSKA VÄGARBETAREFÖRBUNDET AVD 55 I GAMLEBY (5112:20);Kronobergsarkivet;False
Arkiv;SVENSKA VÄGARBETAREFÖRBUNDET AVD 162 I HUMMELSTAD/ANKARSRUM (5112:3);;1944;1994;SE/G011/KA_585-1;https://sok.riksarkivet.se/arkiv/W4bLGUnKTK6QMW2noEcF02;;SVENSKA VÄGARBETAREFÖRBUNDET AVD 162 I HUMMELSTAD/ANKARSRUM (5112:3);Kronobergsarkivet;False
Arkiv;SVENSK HANDEL VÄXJÖ;;1903;1988;SE/G011/KA_503-1;https://sok.riksarkivet.se/arkiv/Rj4svyOaHgTH32XKiITil1;;SVENSK HANDEL VÄXJÖ;Kronobergsarkivet;False
Arkiv;SVENSK-KINESISKA VÄNSKAPSFÖRBUNDETS LOKALAVDELNING I ALVESTA;;;;SE/G011/KA_3131-1;https://sok.riksarkivet.se/arkiv/cLlOMKriWqMPKECLyG69R5;;SVENSK-KINESISKA VÄNSKAPSFÖRBUNDETS LOKALAVDELNING I ALVESTA;Kronobergsarkivet;False
Arkiv;SVENSK-KINESISKA VÄNSKAPSFÖRBUNDETS LOKALAVDELNING I KALMAR;;;;SE/G011/KA_3132-1;https://sok.riksarkivet.se/arkiv/EmA4X9jS4acwFWTHVGtet1;;SVENSK-KINESISKA VÄNSKAPSFÖRBUNDETS LOKALAVDELNING I KALMAR;Kronobergsarkivet;False
Arkiv;SVERIGES ARBETSLEDAREFÖRBUND AVD 334 KRONOBERGS LÄNS MEJERISTFÖRENING;;1933;1999;SE/G011/KA_1150-1;https://sok.riksarkivet.se/arkiv/E2Yxtzl5YgDSv1BUXejVzA;;SVERIGES ARBETSLEDAREFÖRBUND AVD 334 KRONOBERGS LÄNS MEJERISTFÖRENING;Kronobergsarkivet;False
Arkiv;SVERIGES PENSIONÄRSFÖRBUND SPF AVDELNING 401 I VÄXJÖ;;1963;1985;SE/G011/REA000068832;https://sok.riksarkivet.se/arkiv/eA558fyt5AVVji4gw1Gz68;;SVERIGES PENSIONÄRSFÖRBUND AVDELNING 401 I VÄXJÖ;Kronobergsarkivet;False
Arkiv;SYDSVENSKA GODTEMPLARERÅDET;;;;SE/G011/KA_1802-1;https://sok.riksarkivet.se/arkiv/vNhdAQ7B24z9ZLO8QmdygB;;SYDSVENSKA GODTEMPLARERÅDET;Kronobergsarkivet;False
Arkiv;SÄVSJÖSTRÖMS SOCIALDEMOKRATISKA FÖRENING;;;;SE/G011/KA_2575-1;https://sok.riksarkivet.se/arkiv/YrZjdbVqr4Alvdob8nQ3Z1;;SÄVSJÖSTRÖMS SOCIALDEMOKRATISKA FÖRENING;Kronobergsarkivet;False
Arkiv;SÄVSJÖSTRÖMS SOCIALDEMOKRATISKA KVINNOKLUBB;;1925;1926;SE/G011/REA000029088;https://sok.riksarkivet.se/arkiv/r8fd0uQCHqMfY57c5vATy6;;SÄVSJÖSTRÖMS SOCIALDEMOKRATISKA KVINNOKLUBB;Kronobergsarkivet;False
Arkiv;SÖDRA FOLKETS HUSDISTRIKTET;;1937;1993;SE/G011/REA000121192;https://sok.riksarkivet.se/arkiv/x2TFkxGNr4kRQjHiKdBOp2;;SÖDRA FOLKETS HUSDISTRIKTET;Kronobergsarkivet;False
Arkiv;SÖDRA LJUNGA ARBETAREKOMMUN;;;;SE/G011/KA_2576-1;https://sok.riksarkivet.se/arkiv/KMPZ0DXo1qIHgf9A0EpzI5;;SÖDRA LJUNGA ARBETAREKOMMUN;Kronobergsarkivet;False
Arkiv;SÖDRA SMÅLAND, BLEKINGE OCH ÖLANDS DISTRIKT AV SAC;;1914;1934;SE/G011/KA_612-1;https://sok.riksarkivet.se/arkiv/Z6KsTvcUnaU3AQGvWCJDJ3;;SÖDRA SMÅLAND, BLEKINGE OCH ÖLANDS DISTRIKT AV SAC;Kronobergsarkivet;False
Arkiv;SÖDRA SVERIGES FOLKBIOGRAFER;;1939;1985;SE/G011/REA000121193;https://sok.riksarkivet.se/arkiv/CtfT3e47VqMvj2PQqsyp67;;SÖDRA SVERIGES FOLKBIOGRAFER;Kronobergsarkivet;False
Arkiv;SÖRABY LOKALAVDELNING AV CENTERNS KVINNOFÖRBUND;;;;SE/G011/KA_2434-1;https://sok.riksarkivet.se/arkiv/LQGOyDZstwNSk6WQ5z3sQB;;SÖRABY LOKALAVDELNING AV CENTERNS KVINNOFÖRBUND;Kronobergsarkivet;False
Arkiv;TBV KRONOBERG;;1951;1979;SE/G011/REA000029127;https://sok.riksarkivet.se/arkiv/snR0aoN1q4IuweBTUEhm30;;TBV KRONOBERG;Kronobergsarkivet;False
Arkiv;TCO STUDERANDEFÖRENING I VÄXJÖ;;1982;1991;SE/G011/KA_642-1;https://sok.riksarkivet.se/arkiv/GL6U0nhRU4ojf9cL2WQ3s3;;TCO STUDERANDEFÖRENING I VÄXJÖ;Kronobergsarkivet;False
Arkiv;TEGNABY FRUKTODLAREFÖRENING;;1934;1952;SE/G011/KA_983-1;https://sok.riksarkivet.se/arkiv/2ysHPkF81o9TDyC9rqTAlC;;TEGNABY FRUKTODLAREFÖRENING;Kronobergsarkivet;False
Arkiv;TELEGRAFKABELNS NR 47 LOKALA SAMORGANISATION;;1953;1964;SE/G011/KA_628-1;https://sok.riksarkivet.se/arkiv/loCqTn06BKEyCRyr4yY0iK;;TELEGRAFKABELNS NR 47 LOKALA SAMORGANISATION;Kronobergsarkivet;False
Arkiv;TJUREDA MEJERIFÖRENING U.P.A;;1937;1938;SE/G011/KA_1013-1;https://sok.riksarkivet.se/arkiv/mKyNiu0l0oP2pHrUVGFly1;;TJUREDA MEJERIFÖRENING U.P.A;Kronobergsarkivet;False
Arkiv;TORNE NTO SCOUTKÅR;;;;SE/G011/KA_2000-1;https://sok.riksarkivet.se/arkiv/pnSYeVmEXqsFhzmPwjJJU4;;TORNE NTO SCOUTKÅR;Kronobergsarkivet;False
Arkiv;TORPSBRUK FASTIGHETSÄGAREFÖRENING;;1953;1957;SE/G011/REA000068530;https://sok.riksarkivet.se/arkiv/RS5yKigPPoLFk7xbDT5h42;;TORPSBRUK FASTIGHETSÄGAREFÖRENING;Kronobergsarkivet;False
Arkiv;TORPSBRUKS ARBETAREKOMMUN;;;;SE/G011/KA_2589-1;https://sok.riksarkivet.se/arkiv/bHivIvji9KgMy11HEMAs85;;TORPSBRUKS ARBETAREKOMMUN;Kronobergsarkivet;False
Arkiv;TORPSBRUKS FASTIGHETSÄGARFÖRENING;;1953;1957;SE/G011/KA_1116-1;https://sok.riksarkivet.se/arkiv/4xGNzup6boLAjZzlXXzI0L;;TORPSBRUKS FASTIGHETSÄGARFÖRENING;Kronobergsarkivet;False
Arkiv;TORPSBRUKS OLYCKSFALLSKASSA;;;;SE/G011/KA_1447-1;https://sok.riksarkivet.se/arkiv/9iK4JxXD4aEqnp6uQ9JJI1;;TORPSBRUKS OLYCKSFALLSKASSA;Kronobergsarkivet;False
Arkiv;TORPS MEKANISKA VERKSTÄDER AB;;1896;1929;SE/G011/REA000061286;https://sok.riksarkivet.se/arkiv/yLVHaQjLj2B5zyCQ81qlWR;;TORPS MEKANISKA VERKSTÄDER AB, ARBETARNAS SJUK- OCH BEGRAVNINGSKASSA;Kronobergsarkivet;False
Arkiv;TÄVELSÅS FÖRSAMLINGSBIBLIOTEK;;;;SE/G011/KA_3625-1;https://sok.riksarkivet.se/arkiv/1pY5JSEuSqARPZIC1Bvcy3;;TÄVELSÅS FÖRSAMLINGSBIBLIOTEK;Kronobergsarkivet;False
Arkiv;TÄVELSÅS RÖDAKORSKRETS;;;;SE/G011/KA_1387-1;https://sok.riksarkivet.se/arkiv/byMy9NeEKn5chvRJgXTcDD;;TÄVELSÅS RÖDAKORSKRETS;Kronobergsarkivet;False
Arkiv;UNF-FÖRENINGEN N:O 38 I VÄXJÖ;;1970;1978;SE/G011/REA000068243;https://sok.riksarkivet.se/arkiv/lC6mpPCLhqoysnf1ydd914;;UNF-FÖRENINGEN 38 I VÄXJÖ;Kronobergsarkivet;False
Arkiv;UNF-FÖRENINGEN N:O 332 I ANNERSTAD;;;;SE/G011/KA_2020-1;https://sok.riksarkivet.se/arkiv/wJJrCaTcb4YuuQIeggySi4;;UNF-FÖRENINGEN N:O 332 I ANNERSTAD;Kronobergsarkivet;False
Arkiv;UNGA SYNSKADADE SMÅLAND-BLEKINGE;;1975;1985;SE/G011/REA000028944;https://sok.riksarkivet.se/arkiv/rG7kZtEqi4zPpSNEK5sBP5;;UNGA SYNSKADADE SMÅLAND-BLEKINGE;Kronobergsarkivet;False
Arkiv;UPPVIDINGE MEJERIFÖRBUND U.P.A;;1930;1934;SE/G011/KA_1015-1;https://sok.riksarkivet.se/arkiv/MzNec5m0fYHGjy2f7zVTD8;;UPPVIDINGE MEJERIFÖRBUND U.P.A;Kronobergsarkivet;False
Arkiv;UPPVIDINGE ORTSFÖRBUND AV RLF;;1932;1948;SE/G011/REA000068860;https://sok.riksarkivet.se/arkiv/6QAX6ZMOY4wq5KLLbowKZ3;;UPPVIDINGE ORTSFÖRBUND AV RLF;Kronobergsarkivet;False
Arkiv;URÅSA 4H-KLUBB;;;;SE/G011/KA_3108-1;https://sok.riksarkivet.se/arkiv/pTqfgZZtFKQwo8OlIlNDa1;;URÅSA 4H-KLUBB;Kronobergsarkivet;False
Arkiv;URÅSA DIKNINGSFÖRETAG;;1955;;SE/G011/KA_1091-1;https://sok.riksarkivet.se/arkiv/SMMxAvwCpq2IPzf5lZHby5;;URÅSA DIKNINGSFÖRETAG;Kronobergsarkivet;False
Arkiv;VEDERSLÖV-DÄNNINGELANDA SOCKENRÅD;;;;SE/G011/KA_3395-1;https://sok.riksarkivet.se/arkiv/G3AFSEKM3q2RfNybIgaGL5;;VEDERSLÖV-DÄNNINGELANDA SOCKENRÅD;Kronobergsarkivet;False
Arkiv;VERDANDIPARKEN I ÄLGHULT;;1939;1984;SE/G011/REA000068549;https://sok.riksarkivet.se/arkiv/95p3Vsqz8g9LGXqzfaPtX1;;VERDANDIPARKEN I ÄLGHULT;Kronobergsarkivet;False
Arkiv;VERKSTADSKLUBBEN VID STÅLGJUTERIET I LJUNGBY;;1964;1980;SE/G011/KA_289-1;https://sok.riksarkivet.se/arkiv/fz80yA23ysXm7VAixweqTU;;VERKSTADSKLUBBEN VID STÅLGJUTERIET I LJUNGBY;Kronobergsarkivet;False
Arkiv;VILLTOFTA INVALLNINGSFÖRETAG;;1947;1995;SE/G011/KA_1094-1;https://sok.riksarkivet.se/arkiv/OR7ySr10jQ7QuOPtyfk0LB;;VILLTOFTA INVALLNINGSFÖRETAG;Kronobergsarkivet;False
Arkiv;VINTERVÄGENS UNGA ÖRNAR, VÄXJÖ;;;;SE/G011/KA_3034-1;https://sok.riksarkivet.se/arkiv/4WfOzhtDloF9fi5zs6fziE;;VINTERVÄGENS UNGA ÖRNAR, VÄXJÖ;Kronobergsarkivet;False
Arkiv;VIRDAKLUBBEN;;;;SE/G011/KA_1723-1;https://sok.riksarkivet.se/arkiv/mAKgMjflkqkyRMnGyLuMB3;;VIRDAKLUBBEN;Kronobergsarkivet;False
Arkiv;VISLANDA FRISKSPORTKLUBB;;1944;1952;SE/G011/REA000029164;https://sok.riksarkivet.se/arkiv/WaBBIlrcmKklPuyxmEDRv3;;VISLANDA FRISKSPORTKLUBB;Kronobergsarkivet;False
Arkiv;VISLANDA MEJERIFÖRENING UPA;;1937;1938;SE/G011/REA000029953;https://sok.riksarkivet.se/arkiv/xWGxgWDHyQ1KUVwnMcusH6;;VISLANDA MEJERIFÖRENING UPA;Kronobergsarkivet;False
Arkiv;VÄCKELSÅNGS FÖRELÄSNINGSFÖRENING;;1929;1960;SE/G011/REA000029187;https://sok.riksarkivet.se/arkiv/TBp47r5V9Ko3TtZvb6ivH1;;VÄCKELSÅNGS FÖRELÄSNINGSFÖRENING;Kronobergsarkivet;False
Arkiv;VÄCKELSÅNGS LRF-AVDELNING;;1963;1991;SE/G011/KA_971-1;https://sok.riksarkivet.se/arkiv/AK8GdvaBZaAMTCzDMkvLH0;;VÄCKELSÅNGS LRF-AVDELNING;Kronobergsarkivet;False
Arkiv;VÄNSTERPARTIET KRONOBERG-BLEKINGE;;;;SE/G011/KA_2738-1;https://sok.riksarkivet.se/arkiv/DUFiRziJdQ7Bt5hVg2YfD1;;VÄNSTERPARTIET KRONOBERG-BLEKINGE;Kronobergsarkivet;False
Arkiv;VÄRENDSKRETSEN AV SVERIGES LÄRARFÖRBUND;;1958;1966;SE/G011/REA000067982;https://sok.riksarkivet.se/arkiv/9r2g7RQS5qMihmKrWCAkE3;;VÄRENDSKRETSEN AV SVERIGES LÄRARFÖRBUND;Kronobergsarkivet;False
Arkiv;VÄRENDS SKOLFILMSARKIV;;;;SE/G011/KA_1680-1;https://sok.riksarkivet.se/arkiv/zLzLZWaZRrFX4FLyZDOMbO;;VÄRENDS SKOLFILMSARKIV;Kronobergsarkivet;False
Arkiv;VÄSTGÖTA GILLE I VÄXJÖ;;;;SE/G011/KA_1646-1;https://sok.riksarkivet.se/arkiv/gtnteJeUW4AD2X8KSPdPa3;;VÄSTGÖTA GILLE I VÄXJÖ;Kronobergsarkivet;False
Arkiv;VÄSTORPS BYALAG;;;;SE/G011/KA_3397-1;https://sok.riksarkivet.se/arkiv/Sw81rz0YJQL73Fa5G3zuU0;;VÄSTORPS BYALAG;Kronobergsarkivet;False
Arkiv;VÄSTRA HINNERYDS JUF-AVDELNING;;1928;1939;SE/G011/REA000029245;https://sok.riksarkivet.se/arkiv/dvdUsTwuUa6Z3sEa55reQ1;;VÄSTRA HINNERYDS JUF-AVDELNING;Kronobergsarkivet;False
Arkiv;VÄXJÖ BAPTISTFÖRSAMLING;;1892;1984;SE/G011/REA000029057;https://sok.riksarkivet.se/arkiv/2tkNIHxMfK2hE4obpuhvG0;;VÄXJÖ BAPTISTFÖRSAMLING;Kronobergsarkivet;False
Arkiv;VÄXJÖBLADET-KRONOBERGAREN (VK);;;;SE/G011/KA_3488-1;https://sok.riksarkivet.se/arkiv/kmaqMGJaA4UpaRr0tNtGz2;;VÄXJÖBLADET-KRONOBERGAREN (VK);Kronobergsarkivet;False
Arkiv;VÄXJÖ CENTERKLUBB;;;;SE/G011/KA_2505-1;https://sok.riksarkivet.se/arkiv/HWePp0lUU46y2PVuERpGr2;;VÄXJÖ CENTERKLUBB;Kronobergsarkivet;False
Arkiv;VÄXJÖ GOLFKLUBB;;;;SE/G011/KA_3570-1;https://sok.riksarkivet.se/arkiv/C2JElCEGRKYgm8tN6KiZ21;;VÄXJÖ GOLFKLUBB;Kronobergsarkivet;False
Arkiv;VÄXJÖ KOMMUNALARBETARES SAMORGANISATION;;1950;1968;SE/G011/KA_3761-1;https://sok.riksarkivet.se/arkiv/vXfLG04mYq6qbqeZckmxd1;;VÄXJÖ KOMMUNALARBETARES SAMORGANISATION;Kronobergsarkivet;False
Arkiv;VÄXJÖKRETSEN AV ALLMÄNNA SVENSKA PRÄSTFÖRENINGEN;;1904;1954;SE/G011/REA000067999;https://sok.riksarkivet.se/arkiv/bo6Cl5NWoqcq2tZ2u4xOd2;;VÄXJÖKRETSEN AV ALLMÄNNA SVENSKA PRÄSTFÖRENINGEN;Kronobergsarkivet;False
Arkiv;VÄXJÖKRETSEN AV SVERIGES LÄRARES NYKTERHETSFÖRBUND;;;;SE/G011/KA_2044-1;https://sok.riksarkivet.se/arkiv/oMh5aBhrCawy4B5EUpGga4;;VÄXJÖKRETSEN AV SVERIGES LÄRARES NYKTERHETSFÖRBUND;Kronobergsarkivet;False
Arkiv;VÄXJÖLOGERNAS MUSIKFÖRENING SVEA;;;;SE/G011/KA_2070-1;https://sok.riksarkivet.se/arkiv/bYpNx5UM04MbJAIjBg8gM0;;VÄXJÖLOGERNAS MUSIKFÖRENING SVEA;Kronobergsarkivet;False
Arkiv;VÄXJÖ LOKALAVDELNING AV CENTERPARTIET;;;;SE/G011/KA_2405-1;https://sok.riksarkivet.se/arkiv/Z1NPNIJsu4IrzTWBIMYCi5;;VÄXJÖ LOKALAVDELNING AV CENTERPARTIET;Kronobergsarkivet;False
Arkiv;VÄXJÖ LOKALAVDELNING AV STUDIEFRÄMJANDET;;1961;1978;SE/G011/REA000029134;https://sok.riksarkivet.se/arkiv/8xkt0RISOqz4zFjPuq8X7D;;VÄXJÖ LOKALAVDELNING AV STUDIEFRÄMJANDET;Kronobergsarkivet;False
Arkiv;VÄXJÖ LÖPARKLUBB;;;;SE/G011/KA_3603-1;https://sok.riksarkivet.se/arkiv/6CQE73ZZNac7YPancvnAv3;;VÄXJÖ LÖPARKLUBB;Kronobergsarkivet;False
Arkiv;VÄXJÖ METODISTFÖRSAMLINGS JUNIORFÖRENING;;;;SE/G011/KA_2960-1;https://sok.riksarkivet.se/arkiv/uWWy7endwQBFjqCt7Ix0L6;;VÄXJÖ METODISTFÖRSAMLINGS JUNIORFÖRENING;Kronobergsarkivet;False
Arkiv;VÄXJÖ MHF:S DAMKLUBB;;;;SE/G011/KA_2038-1;https://sok.riksarkivet.se/arkiv/jne9yo7NwwD9C9ofaNIDQ3;;VÄXJÖ MHF:S DAMKLUBB;Kronobergsarkivet;False
Arkiv;VÄXJÖ MISSIONSFÖRSAMLINGS JUNIORFÖRENING;;1925;1957;SE/G011/REA000029002;https://sok.riksarkivet.se/arkiv/6vUw8gZY5KEscdMZF1mgi2;;VÄXJÖ MISSIONSFÖRSAMLINGS JUNIORFÖRENING;Kronobergsarkivet;False
Arkiv;VÄXJÖ MODERATA KVINNOFÖRBUND;;1931;1985;SE/G011/REA000067562;https://sok.riksarkivet.se/arkiv/MkOswmE4MqcONzCeiS6ij1;;VÄXJÖ MODERATA KVINNOFÖRBUND;Kronobergsarkivet;False
Arkiv;VÄXJÖ MODERATA KVINNOFÖRBUND;;;;SE/G011/KA_2301-1;https://sok.riksarkivet.se/arkiv/OCKTzOjjwAHOJnEo92k4D7;;VÄXJÖ MODERATA KVINNOFÖRBUND;Kronobergsarkivet;False
Arkiv;VÄXJÖ NYKTERHETSFÖRENINGARS STUDIEORGANISATION;;1953;1958;SE/G011/REA000068394;https://sok.riksarkivet.se/arkiv/UayMFrya25CcaULpzM4v9O;;VÄXJÖ NYKTERHETSFÖRENINGARS STUDIEORGANISATION;Kronobergsarkivet;False
Arkiv;VÄXJÖ ROTARYKLUBBARS GEMENSAMMA TRF-KOMMITTÉ;;2011;2014;SE/G011/KA_1049-1;https://sok.riksarkivet.se/arkiv/5r45QaozvwFFltFgFdCeL4;;VÄXJÖ ROTARYKLUBBARS GEMENSAMMA TRF-KOMMITTÉ;Kronobergsarkivet;False
Arkiv;VÄXJÖ SCOUTKÅR;;1921;1982;SE/G011/REA000068710;https://sok.riksarkivet.se/arkiv/Rx76HETdeaETlJpJeJ8rc3;;VÄXJÖ SCOUTKÅR;Kronobergsarkivet;False
Arkiv;VÄXJÖ SCOUTKÅR;;1921;2013;SE/G011/KA_1213-1;https://sok.riksarkivet.se/arkiv/hmy4uTiLfoJ07iBoQ8leg7;;VÄXJÖ SCOUTKÅR;Kronobergsarkivet;False
Arkiv;VÄXJÖ SIMSÄLLSKAPS STÖDFÖRENING;;;;SE/G011/KA_1599-1;https://sok.riksarkivet.se/arkiv/dDFsyArBTgRUzh12se3xfB;;VÄXJÖ SIMSÄLLSKAPS STÖDFÖRENING;Kronobergsarkivet;False
Arkiv;VÄXJÖ SLAKTERI- OCH CHARKUTERIIDKAREFÖRENING;;1930;1938;SE/G011/KA_979-1;https://sok.riksarkivet.se/arkiv/z5rUsB1u3gBPyKyyZBZGSV;;VÄXJÖ SLAKTERI- OCH CHARKUTERIIDKAREFÖRENING;Kronobergsarkivet;False
Arkiv;VÄXJÖ SMU;;;;SE/G011/KA_2858-1;https://sok.riksarkivet.se/arkiv/2p3lQtgWJqYwAP9VGYyKC0;;VÄXJÖ SMU;Kronobergsarkivet;False
Arkiv;VÄXJÖ SOCKENS ARBETAREKOMMUN;;;;SE/G011/KA_2603-1;https://sok.riksarkivet.se/arkiv/4G44YoTEq4wkGejr2t38n1;;VÄXJÖ SOCKENS ARBETAREKOMMUN;Kronobergsarkivet;False
Arkiv;VÄXJÖ STIFTS FOLKSKOLLÄRARMÖTEN;;1904;1941;SE/G011/KA_710-1;https://sok.riksarkivet.se/arkiv/aJlGO9h6Pq2Y8DDySoQ6M6;;VÄXJÖ STIFTS FOLKSKOLLÄRARMÖTEN;Kronobergsarkivet;False
Arkiv;VÄXJÖ TENNISKLUBB;;;;SE/G011/KA_1560-1;https://sok.riksarkivet.se/arkiv/EkZuVayihQTENiyQtnpFj1;;VÄXJÖ TENNISKLUBB;Kronobergsarkivet;False
Arkiv;VÄXJÖ TVÅHUNDRAMANNAFÖRENING;;;;SE/G011/KA_3555-1;https://sok.riksarkivet.se/arkiv/g8jC2InX8qc0q7HIIixR81;;VÄXJÖ TVÅHUNDRAMANNAFÖRENING;Kronobergsarkivet;False
Arkiv;VÄXJÖ UNGDOMSRÅD;;;;SE/G011/KA_3718-1;https://sok.riksarkivet.se/arkiv/9phswjz0j2HLeozyjk1TWO;;VÄXJÖ UNGDOMSRÅD;Kronobergsarkivet;False
Arkiv;VÄXJÖ UTRIKESPOLITISKA FÖRENING;;;;SE/G011/KA_3747-1;https://sok.riksarkivet.se/arkiv/pS96SuOKeKYopwGluZE5x1;;VÄXJÖ UTRIKESPOLITISKA FÖRENING;Kronobergsarkivet;False
Arkiv;WENNERBERG, GUNNAR (LANDSHÖVDING, VÄXJÖ);;;;SE/G011/KA_2272-1;https://sok.riksarkivet.se/arkiv/aRqIZhZg0azUk4O6xRVhd2;;WENNERBERG, GUNNAR (LANDSHÖVDING, VÄXJÖ);Kronobergsarkivet;False
Arkiv;WEXIÖ KVINNLIGA TJENSTEBYRÅ;;;;SE/G011/KA_3742-1;https://sok.riksarkivet.se/arkiv/r4lNGGT6RKY9ohRoByke50;;WEXIÖ KVINNLIGA TJENSTEBYRÅ;Kronobergsarkivet;False
Arkiv;WÄXJÖ MOTORSÄLLSKAP;;;;SE/G011/KA_1596-1;https://sok.riksarkivet.se/arkiv/I6EaWrooP4Ud1JbQst7zm7;;WÄXJÖ MOTORSÄLLSKAP;Kronobergsarkivet;False
Arkiv;ÅBYFORS LOKALA SAMORGANISATION;;1921;1932;SE/G011/KA_635-1;https://sok.riksarkivet.se/arkiv/dVW0ng98basPcdphORblO0;;ÅBYFORS LOKALA SAMORGANISATION;Kronobergsarkivet;False
Arkiv;ÅBY/TJUREDA SOCIALDEMOKRATISKA UNGDOMSKLUBB;;;;SE/G011/KA_2733-1;https://sok.riksarkivet.se/arkiv/qsH1ul21pasHnZ6ZzIxK43;;ÅBY/TJUREDA SOCIALDEMOKRATISKA UNGDOMSKLUBB;Kronobergsarkivet;False
Arkiv;ÅSEDA FOLKETS HUSFÖRENING;;;;SE/G011/KA_3514-1;https://sok.riksarkivet.se/arkiv/p6XkyFHvcwF5GXBr4pxTx1;;ÅSEDA FOLKETS HUSFÖRENING;Kronobergsarkivet;False
Arkiv;ÅSEDA VITABANDSAVDELNING;;1929;1989;SE/G011/REA000068015;https://sok.riksarkivet.se/arkiv/Nv2qDKTtDqs65Rd94DsXB1;;ÅSEDA VITABANDSAVDELNING;Kronobergsarkivet;False
Arkiv;ÅSEDA VI UNGA KLUBB;;1971;1979;SE/G011/REA000029419;https://sok.riksarkivet.se/arkiv/ZwbxKwbI34oSmd1wEuzMq2;;ÅSEDA VI UNGA KLUBB;Kronobergsarkivet;False
Arkiv;ÄLGHULTS FCO;;1939;1947;SE/G011/REA000067936;https://sok.riksarkivet.se/arkiv/iEDzPzRhfn4aRdhj7dnrA0;;ÄLGHULTS FCO;Kronobergsarkivet;False
Arkiv;ÄLGHULTS LOKALAVDELNING AV CENTERPARTIET;;;;SE/G011/KA_2409-1;https://sok.riksarkivet.se/arkiv/BYPNwRswvqo4kXvBZTEWz5;;ÄLGHULTS LOKALAVDELNING AV CENTERPARTIET;Kronobergsarkivet;False
Arkiv;ÄLGHULTS LOKALAVDELNING AV CKF;;1936;1979;SE/G011/KA_915-1;https://sok.riksarkivet.se/arkiv/VxF9SzsFpY73C0u9OtVnr6;;ÄLGHULTS LOKALAVDELNING AV CKF;Kronobergsarkivet;False
Arkiv;ÄLGHULTS SLS-AVDELNING;;1957;1968;SE/G011/KA_827-1;https://sok.riksarkivet.se/arkiv/RGs14b7R2qQpawathRk4y5;;ÄLGHULTS SLS-AVDELNING;Kronobergsarkivet;False
Arkiv;ÄLGHULTS VÄSTRA CUF-AVDELNING;;;;SE/G011/KA_2509-1;https://sok.riksarkivet.se/arkiv/lSDDqTQxuqUqiKAHeDT1e1;;ÄLGHULTS VÄSTRA CUF-AVDELNING;Kronobergsarkivet;False
Arkiv;ÄLMHULTS ARBETAREKOMMUN;;;;SE/G011/KA_2648-1;https://sok.riksarkivet.se/arkiv/LbOHbejSKaIdhXkpGYjVe3;;ÄLMHULTS ARBETAREKOMMUN;Kronobergsarkivet;False
Arkiv;ÄLMHULTS DANSKLUBB SKOSKAVET;;;;SE/G011/KA_1498-1;https://sok.riksarkivet.se/arkiv/z3v8q39jT27I3FFSazs4Q9;;ÄLMHULTS DANSKLUBB SKOSKAVET;Kronobergsarkivet;False
Arkiv;ÄLMHULTS KOOPERATIVA KVINNOGILLE;;1946;1971;SE/G011/KA_2372-1;https://sok.riksarkivet.se/arkiv/qmnvcUsBMKwOix9GQxQAc0;;ÄLMHULTS KOOPERATIVA KVINNOGILLE;Kronobergsarkivet;False
Arkiv;ÖJA-GEMLA PRO;;;;SE/G011/KA_2086-1;https://sok.riksarkivet.se/arkiv/o15zRbKXyH7bja7MrX8uJD;;ÖJA-GEMLA PRO;Kronobergsarkivet;False
Arkiv;ÖR-HÄRLÖVS LOKALAVDELNING AV CENTERNS KVINNOFÖRBUND;;;;SE/G011/KA_2441-1;https://sok.riksarkivet.se/arkiv/yGVpZ7hlbID5OZ6YhQ4sx6;;ÖR-HÄRLÖVS LOKALAVDELNING AV CENTERNS KVINNOFÖRBUND;Kronobergsarkivet;False
Arkiv;ÖR-HÄRLÖVS LOKALAVDELNING AV CENTERPARTIET;;;;SE/G011/KA_2411-1;https://sok.riksarkivet.se/arkiv/fxnThG1pqqg2Ib81na9qz6;;ÖR-HÄRLÖVS LOKALAVDELNING AV CENTERPARTIET;Kronobergsarkivet;False
Arkiv;ÖRS HEMBYGDSFÖRENING;;;;SE/G011/REA000068796;https://sok.riksarkivet.se/arkiv/slT4dJnZv4gvSFPUzwvGl3;;ÖRS HEMBYGDSFÖRENING;Kronobergsarkivet;False
Arkiv;ÖRS VÄGSAMFÄLLIGHETER;;1949;1967;SE/G011/KA_1080-1;https://sok.riksarkivet.se/arkiv/T0fPryFyjPEb0o5FeeMAb7;;ÖRS VÄGSAMFÄLLIGHETER;Kronobergsarkivet;False
