﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;363-964, vissa textförluster;1695:2;;SE/RA/55203/55203.04/51;https://sok.riksarkivet.se/arkiv/DcxegBVXrqsJ9xo1ubYDC2;Mantalslängder 1642-1820;[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Volym;;751-1465;1771:2;;SE/RA/55203/55203.01/30;https://sok.riksarkivet.se/arkiv/EXjm1Q7Crn61u03Gjpu0Y3;Mantalslängder 1642-1820;[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Volym;;801 - 1200;1900;1910;SE/GLA/13186/A II a/6;https://sok.riksarkivet.se/arkiv/xoyj2qPyDOHWTG0qBSz04B;Göteborgs Karl Johans församlings kyrkoarkiv;Göteborgs Karl Johans församling;Riksarkivet i Göteborg;True
Volym;;1201 - 1500;1934;1944;SE/GLA/13423/A II a/11;https://sok.riksarkivet.se/arkiv/2zRBdhQ5bA96RTazrCsWW9;Partille kyrkoarkiv;Partille församling;Riksarkivet i Göteborg;True
Volym;;1503 - 1754, Högberg - Johansson;1914;1946;SE/GLA/13632/A II a/14;https://sok.riksarkivet.se/arkiv/VQlU6Y9NT4Q1osQjObaNC0;Vänersborgs kyrkoarkiv;Vänersborgs församling;Riksarkivet i Göteborg;True
Volym;;1601 - 2000;1900;1910;SE/GLA/13186/A II a/8;https://sok.riksarkivet.se/arkiv/y9Uj2qPyDOHWTG0qBSz04B;Göteborgs Karl Johans församlings kyrkoarkiv;Göteborgs Karl Johans församling;Riksarkivet i Göteborg;True
Volym;;1651, 1652 kvar i verif.bande, fuktskadade, ej filmade;1653;;SE/RA/55203/55203.17/9;https://sok.riksarkivet.se/arkiv/q6RAYfgkpqoURTmzPv8xF7;Mantalslängder 1642-1820;[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Volym;;1749 - 1753, 1757 och 1759;1749;1759;SE/HLA/1050003/F/F II/F II a/10;https://sok.riksarkivet.se/arkiv/bb0OM5g0aK2zJUlrgyhc2C;Gävle stad. Rådhusrättens och magistratens arkiv;Expropriationsdomstolen vid Rådhusrätten och magistraten i Gävle stad|Gävle stad. Rådhusrätten och magistraten;Riksarkivet i Härnösand;True
Volym;;1753 end. östhammar, kvar i veri.band 1;1752;;SE/RA/55203/55203.01/21;https://sok.riksarkivet.se/arkiv/CHjm1Q7Crn61u03Gjpu0Y3;Mantalslängder 1642-1820;[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Volym;;"1756 års rulla, förd ca 1811.
""Rulla uppå samtlige Gratialisterne, som under Första Classen innehafva Gratialer af Amiralitets Krigsmans Cassan Åhr 1756;
Jemväl de, som sedermeraa därmed blifwit benådade efter Kongl. Maj:ts nådiga Skrifwelser  och därefter utfärdade Gratialsbref på Cassan i Stockholm  
(pag.1 - 264)
Cassan i Carlscrona
(pag.265 - 986 / 1099).""";1756;ca 1811;SE/KrA/0079/P 2/4;https://sok.riksarkivet.se/arkiv/TckS0mhNiKMcyf4w6di327;Flottans pensionskassa;Flottans pensionskassa;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1764 end. Öregrund, Östhammar kvar i verif.band 1;1763;;SE/RA/55203/55203.01/27;https://sok.riksarkivet.se/arkiv/Dnjm1Q7Crn61u03Gjpu0Y3;Mantalslängder 1642-1820;[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Volym;;1801 - 1805.  Nr. 46. Med regementsregister.;1793;1799,;SE/KrA/0078/A/004:Ö/E 5/39;https://sok.riksarkivet.se/arkiv/MPvDofFLIagn1z8kOc0ZA4;Arméns pensionskassa;Arméns pensionskassa;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1801-2400;1940;1949;SE/GLA/13573/A/A II ba/4;https://sok.riksarkivet.se/arkiv/q9S6ideBrn61rW3Gjpu0Y3;Trollhättans kyrkoarkiv t o m 1988;Trollhättans församling;Riksarkivet i Göteborg;True
Volym;;1827-1847, 1850-1859, fattar även Åmåls landsförsamling;1827;1859;SE/GLA/13654/C/8;https://sok.riksarkivet.se/arkiv/tPx68A5trH6cyG018W43t3;Åmåls stadsförsamlings kyrkoarkiv;Åmåls stadsförsamling;Riksarkivet i Göteborg;True
Volym;;1893-12 - 1894;1893;1894;SE/GLA/13184/C/3;https://sok.riksarkivet.se/arkiv/vZWJzr0xweZJUG018W43t3;Haga församlings kyrkoarkiv;Haga församling;Riksarkivet i Göteborg;True
Volym;;1902-1908 ingår i C:8.;1895;1924;SE/GLA/13139/F/2;https://sok.riksarkivet.se/arkiv/NHpGeKCNdaUMGAB6KE7A80;Fuxerna kyrkoarkiv;Fuxerna församling;Riksarkivet i Göteborg;True
Volym;;1906 - 1924-11;1906;1924;SE/GLA/13341/B I/6;https://sok.riksarkivet.se/arkiv/hxQw2A5trH6cyG018W43t3;Lundby kyrkoarkiv;Lundby församling;Riksarkivet i Göteborg;True
Volym;;1909 - 1914-08;1909;1914;SE/GLA/13341/C/14;https://sok.riksarkivet.se/arkiv/txQw2A5trH6cyG018W43t3;Lundby kyrkoarkiv;Lundby församling;Riksarkivet i Göteborg;True
Volym;;1920-05 - 1925-10;1920;1925;SE/GLA/13341/C/16;https://sok.riksarkivet.se/arkiv/uRQw2A5trH6cyG018W43t3;Lundby kyrkoarkiv;Lundby församling;Riksarkivet i Göteborg;True
Volym;;1930-05-14--11-26.;1930;;SE/ULA/12564/5/C/13;https://sok.riksarkivet.se/arkiv/Im1uvTX9rH6cxG02H087k3;Akademiska sjukhuset i Uppsala;Akademiska sjukhuset i Uppsala;Riksarkivet i Uppsala;True
Volym;;1932-09-26--1933-04-27.;1932;1933;SE/ULA/12564/5/C/18;https://sok.riksarkivet.se/arkiv/K01uvTX9rH6cxG02H087k3;Akademiska sjukhuset i Uppsala;Akademiska sjukhuset i Uppsala;Riksarkivet i Uppsala;True
Volym;;1935-04-17--09-29.;1935;;SE/ULA/12564/5/C/23;https://sok.riksarkivet.se/arkiv/LG1uvTX9rH6cxG02H087k3;Akademiska sjukhuset i Uppsala;Akademiska sjukhuset i Uppsala;Riksarkivet i Uppsala;True
Volym;;1940-01-01--06-30.;1940;;SE/ULA/12564/5/C/32;https://sok.riksarkivet.se/arkiv/NW1uvTX9rH6cxG02H087k3;Akademiska sjukhuset i Uppsala;Akademiska sjukhuset i Uppsala;Riksarkivet i Uppsala;True
Volym;;1941-01-01--10-03.;1941;;SE/ULA/12564/5/C/34;https://sok.riksarkivet.se/arkiv/O01uvTX9rH6cxG02H087k3;Akademiska sjukhuset i Uppsala;Akademiska sjukhuset i Uppsala;Riksarkivet i Uppsala;True
Volym;;2003 - 2251, Juliusson - Larsson;1914;1946;SE/GLA/13632/A II a/16;https://sok.riksarkivet.se/arkiv/t49fWbDPL4QunwpMDzlJ70;Vänersborgs kyrkoarkiv;Vänersborgs församling;Riksarkivet i Göteborg;True
Volym;;2401-3000;1940;1949;SE/GLA/13573/A/A II ba/5;https://sok.riksarkivet.se/arkiv/qPS6ideBrn61rW3Gjpu0Y3;Trollhättans kyrkoarkiv t o m 1988;Trollhättans församling;Riksarkivet i Göteborg;True
Volym;;3701 - 4000;1919;1932;SE/GLA/13186/A II a/20;https://sok.riksarkivet.se/arkiv/9pTQ5epurX61r03Gjpu0Y3;Göteborgs Karl Johans församlings kyrkoarkiv;Göteborgs Karl Johans församling;Riksarkivet i Göteborg;True
Volym;;"Adlerstierna
Adlerstolpe
Adlerstråle
Adlerström
Adlervald
Adriaensson
Adrian (Se Armén, meritförteckning och ansökningar)
Adriantz
Aeimelaeus
Afflech
Afzelius
Agander
Agardh
Agerholtz
Agerlin
Agerthin
Aggelin
Agnell
Agraeus
Agrelius
Agrell
Agricola
Agriconius
Aguilar
Ahl
Ahlandt
Ahlberg
Ahlbom
Ahlborg
Ahlebom
Ahlefelt
Ahlegren, Alegren, Allegren
Ahlehielm
Ahleqvist
Ahlfort";;;SE/RA/756/756.1/A/I/A 6;https://sok.riksarkivet.se/arkiv/FGuAevXRrn61sm3Gjpu0Y3;Riksarkivets ämnessamlingar. Personhistoria;[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Dokument;Agenda för JAIC:s möte i Helsingfors den 26-27 januari;;1995-01-24;;SE/SPF/1/ES/2/F 1 HA/311/1;https://sok.riksarkivet.se/arkiv/av58wqKjfqi0TgspXIrfY0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Aktregister B;;1998;;SE/SPF/1/ES/2/F 1 HA/1/3;https://sok.riksarkivet.se/arkiv/Kenzyer2EP2guWzBDwR23M;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Aktregister H;;1998;;SE/SPF/1/ES/2/F 1 HA/1/9;https://sok.riksarkivet.se/arkiv/gceZraVRY4kspyJxzyUoKE;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Volym;;Ale, Flundre, Askims, Sävedals och Vättle hd.;1578;;SE/RA/5121/5121.06/1578: 7;https://sok.riksarkivet.se/arkiv/gBFJcYGQn4zH9kiEqtHyME;Landskapshandlingar;[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Volym;;Ale, Flundre, Väne och Vättle hd.;1623;;SE/RA/5121/5121.06/1623: 1;https://sok.riksarkivet.se/arkiv/pKngT7c0x4oaAezrgYsMR6;Landskapshandlingar;[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Volym;;Ale, Flundre, Väne och Vättle hd. Alvhems gård;1609;;SE/RA/5121/5121.06/1609: 9;https://sok.riksarkivet.se/arkiv/9gyz37z60waIfVuMQg2z37;Landskapshandlingar;[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Volym;;Alfabetisk namnlängd (hjälpregister) till församlingsböckerna 1896-1917. Kronologisk uppställning över manliga personer födda 1858-1890.;1896;1917;SE/GLA/13341/G II/3;https://sok.riksarkivet.se/arkiv/9BUw2A5trH6cyG018W43t3;Lundby kyrkoarkiv;Lundby församling;Riksarkivet i Göteborg;True
Volym;;Alfabetiskt uppställd;1889;1908;SE/GLA/13186/A III/2;https://sok.riksarkivet.se/arkiv/qOyzSgWz6i8mEe0Q5kV04B;Göteborgs Karl Johans församlings kyrkoarkiv;Göteborgs Karl Johans församling;Riksarkivet i Göteborg;True
Volym;;Algutsrums, Möckleby, Hulterstads och Runstens hd på Öland samt Östra hd i Småland;1552;;SE/RA/5121/5121.05/1552: 4C;https://sok.riksarkivet.se/arkiv/BZ4Fo1SBwKw2H9ikghlzF6;Landskapshandlingar;[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Volym;;Allbo, Kinnevalds och Norrvidinge hd med Kronobergs slott och Växjö stad;1602;;SE/RA/5121/5121.05/1602: 5;https://sok.riksarkivet.se/arkiv/GqsLr0Kybo9BJ87FMpbyM9;Landskapshandlingar;[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Volym;;Allbo, Kinnevalds och Norrvidinge hd med Växjö stad;1624;;SE/RA/5121/5121.05/1624: 3;https://sok.riksarkivet.se/arkiv/3FforGJNLKs2ssrPksx1r2;Landskapshandlingar;[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Volym;;Allbo, Kinnevalds och Norrvidinge hd samt Växjö stad;1629;;SE/RA/5121/5121.05/1629: 3;https://sok.riksarkivet.se/arkiv/NLbMYTSiHaIeAw31fyd5F5;Landskapshandlingar;[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Volym;;Allbo, Kinnevalds och Norrvidinge hd samt Växjö stad;1630;;SE/RA/5121/5121.05/1630: 4;https://sok.riksarkivet.se/arkiv/ya82XgDHkQLQF5ty6aWTzC;Landskapshandlingar;[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Volym;;Allbo och Kinnevalds hd;1574;;SE/RA/5121/5121.05/1574: 3;https://sok.riksarkivet.se/arkiv/srCDX5Yvt46ACgfiVrFqI3;Landskapshandlingar;[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Dokument;Alternativa bevakningslösningar av Estonias förlisningsplats;;1997-03-13;;SE/SPF/1/ES/3/Serie 6/Akt 7/21;https://sok.riksarkivet.se/arkiv/9zF85QyTiLChZuxt9Vz05K;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Volym;;Alvastra gård, Alvastra klosters och Skänninge klosters landbor i Östergötland, Västergötland och Småland. Visingsö;1544;;SE/RA/5121/5121.04/1544: 1;https://sok.riksarkivet.se/arkiv/a5RrD2wwkag6ZkaH2kQFl3;Landskapshandlingar;[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Volym;;Alvastra och Skänninge klosters landbor i Östergötland, Västergötland, Småland, Värmland, Närke jämte Visingsö;1548;;SE/RA/5121/5121.04/1548: 1;https://sok.riksarkivet.se/arkiv/JlKCghYceqkLrzGATI1YyC;Landskapshandlingar;[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Volym;;"Aminoff
";;;SE/RA/756/756.1/A/I/A 10;https://sok.riksarkivet.se/arkiv/GGuAevXRrn61sm3Gjpu0Y3;Riksarkivets ämnessamlingar. Personhistoria;[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;True
Dokument;Analys av olika faktorer som påverkat händelseförloppet;;1994-10-20;;SE/SPF/1/ES/2/F 1 HC/24;https://sok.riksarkivet.se/arkiv/BzV35iXUGAH8vSJMUWu0T7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Serie;Andra längder;;;;SE/GLA/13216/G II;https://sok.riksarkivet.se/arkiv/GF7xiPyxweZJUG018W43t3;Holsljunga kyrkoarkiv;Holsljunga församling;Riksarkivet i Göteborg;True
Dokument;Ang analysgruppens delrapport;;1998-11-16;;SE/SPF/1/ES/20/11/127;https://sok.riksarkivet.se/arkiv/tPB25r88qazV005a5SVFz7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang analysgruppens överlämnande av delrapport till regeringen;;1998-11-06;;SE/SPF/1/ES/28/4/310;https://sok.riksarkivet.se/arkiv/vZUm9zWMTILQRP7cqEPrY1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Ang. artikel i Dagens Nyheter om dykningarna vid Estonia;;1995;;SE/SPF/1/ES/2/F 1 HA/307;https://sok.riksarkivet.se/arkiv/YbGGuRxPm4A7CZApGt2DX1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Ang befäl ombord den 27 september, 22 januari och 5 mars 1994;;1995;;SE/SPF/1/ES/2/F 1 HB/318;https://sok.riksarkivet.se/arkiv/H2XxYbT6eaQNBl8zCO1GL7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang befäl ombord den 27 september, 22 januari och 5 mars 1994;;1995-09-26;;SE/SPF/1/ES/2/F 1 HB/318/1;https://sok.riksarkivet.se/arkiv/UqTvuy3qXI71NrSmwvtFs0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Ang bogvisirets låsanordning;;1996;;SE/SPF/1/ES/2/F 1 HB/223;https://sok.riksarkivet.se/arkiv/O5YVPohT2qEpO2L0u6CJ01;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Ang brister i haverikommissionens utredning;;1998;;SE/SPF/1/ES/3/Serie 1/44;https://sok.riksarkivet.se/arkiv/IhfImxzjbI5Fo302kDzzK0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Ang datorbearbetning av videofilm föreställande bogvisiret filmad av privatperson;;1996;;SE/SPF/1/ES/2/F 1 HB/235;https://sok.riksarkivet.se/arkiv/N8tuS2Z7cqI9f16Psrzsu2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang estnisk rätt om ersättning för passagerarskador;;1994-09-29;;SE/SPF/1/ES/28/1/001/17;https://sok.riksarkivet.se/arkiv/HV9xxjzwNgBUhbyzHSXRNO;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang. Estoniaolyckans händelseförlopp och orsaker;"Bilaga: 3:e upplagan av ""The sinking of the Estonia. A review of the Commission´s work and a alternative Cause of Accident"".";1997-01-23;;SE/SPF/1/ES/3/Serie 2/Akt 1/166;https://sok.riksarkivet.se/arkiv/tdRVnknzvwJLMykkI0i0z3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang försäkringsfrågor med anledning av färjekatastrof;;1994-09-29;;SE/SPF/1/ES/28/1/001/20;https://sok.riksarkivet.se/arkiv/U1WNrfrcDKMzz9kDTw3yl4;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang hedersbevisning på ettårsdagen av Estonias förlisning;Bilaga: utdrag ur regeringsprotokoll samt regeringens pressmeddelande.;1995-09-20;;SE/SPF/1/ES/29/17;https://sok.riksarkivet.se/arkiv/wqy4oxh1fQ7MCFqIPnDMR1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang H M Konungens medgivande till område för minnesvård;Bilaga: karta över område söder om Galärvarvskyrkogården på Södra Djurgården.;1995-03-24;;SE/SPF/1/ES/29/9;https://sok.riksarkivet.se/arkiv/GAkytTT4lA5O8I9Rqqduo5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang identifiering av omkomna;;1994-10-28;;SE/SPF/1/ES/28/1/001/12;https://sok.riksarkivet.se/arkiv/khcinvUu4KYRdH72LtW1j2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang indrivning av betalning för oljeborttagning ur Estonia;;1998-12-11;;SE/SPF/1/ES/3/Serie 1/58/2;https://sok.riksarkivet.se/arkiv/oM5VOIirywHLyL8iXdfh00;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang inkomna hot mot rederiet;;1994-10-05;;SE/SPF/1/ES/28/1/001/31;https://sok.riksarkivet.se/arkiv/Tg23ymPrfQ1CyPp06dIjYD;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Ang kalkyl av förpikdäck;;1995;;SE/SPF/1/ES/2/F 1 HB/176;https://sok.riksarkivet.se/arkiv/HgzqnlccBY5TyEcuzgqPsA;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang kommandobryggans utrustning;Ritning över kommandobryggan saknas.;1995-08-16;;SE/SPF/1/ES/2/F 1 HB/311/1;https://sok.riksarkivet.se/arkiv/F12q3EvfS4gbktyi2Ekvt7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang kompletteringar av rapport över modellförsök;;1995-09-15;;SE/SPF/1/ES/2/F 1 HB/174/1;https://sok.riksarkivet.se/arkiv/iEt3lxk2eqMGGji0wjMyb5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang. krisgrupper till Estland i samband med Estoniakatastrofen;Utgör bilaga 12 till dokument 4 i akt 79.;1994-10-12;;SE/SPF/1/ES/5/79/16;https://sok.riksarkivet.se/arkiv/z6myVF3DjL8c4t3OUFs5V7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang krishantering med anledning av analysgruppens rekommendation;;1999-02-08;;SE/SPF/1/ES/20/11/228;https://sok.riksarkivet.se/arkiv/wdrv6MpwEas9kcooe7Y6e1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang leveranstider;;1979-02-05;;SE/SPF/1/ES/2/F 1 HB/246/12;https://sok.riksarkivet.se/arkiv/EaJsZybTLgRIrIPs9vgl51;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Ang låsöronens styrka;;1996;;SE/SPF/1/ES/2/F 1 HB/205;https://sok.riksarkivet.se/arkiv/QlV67gEk6aAuXziYDSRHQ1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang minnesgudstjänsten på Östersjön den 26 november 1994;Bilagor: brev från Finlands ärkebiskop John Vikström till Ville Torsti den 29 november 1994. Kopia av det finska originalet samt översättning till svenska.;1998-09-04;;SE/SPF/1/ES/20/11/420;https://sok.riksarkivet.se/arkiv/0Rnzay3ya6XorLHwzNGPzD1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang mobiltelefonabonnemang;;1994-11-01;;SE/SPF/1/ES/28/1/006/28;https://sok.riksarkivet.se/arkiv/8Py50yqOu58bCEcS35NBA9;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang. möte med varvets experter;;1995-02-03;;SE/SPF/1/ES/2/F 1 HB/97/1;https://sok.riksarkivet.se/arkiv/ZMnjG4szdQ7B8Hs0bvIfU7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Ang nytt godkännande av flytvästen T-Vesten Mod. 87;;1994;1995;SE/SPF/1/ES/3/Serie 1/6;https://sok.riksarkivet.se/arkiv/NIAUno1mpKgc5m06nx8Xr2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Ang nödsignalering;;;;SE/SPF/1/ES/2/F 1 HB/319;https://sok.riksarkivet.se/arkiv/gLDsj0h9VqsqS9dZ0C80T0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang omkomna ester vars namn ska ingraveras på minnesvården;;1997-10-20;;SE/SPF/1/ES/29/599;https://sok.riksarkivet.se/arkiv/qDHLJ6Gu8qS0FzhdzEm8X5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Ang personskadeersättning och anhållan om förlängning av preskriptionstid;;1996;2000;SE/SPF/1/ES/3/Serie 3/2;https://sok.riksarkivet.se/arkiv/zPSLIbhXFQ5MOtHiCq70c6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang. planerad övertäckning av Estonia;Bilaga: Koncept av regeringsbeslut ang. övertäckningen.;1995-02-20;;SE/SPF/1/ES/4/160;https://sok.riksarkivet.se/arkiv/bCqMK8zew25MF963T8zOt8;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang. planerad övertäckning av Estonias vrak;;1995-02-17;;SE/SPF/1/ES/4/159;https://sok.riksarkivet.se/arkiv/RCwIqNSkAKkDzdvDvRN6y7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang preliminär sammanställning av Erstas enkät till anhöriga;;1998-03-16;;SE/SPF/1/ES/1/96/2;https://sok.riksarkivet.se/arkiv/pBM4cVNpiqsn9QZImhruk0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Ang protokoll och avtal vid undersökningarna av vraket efter Estonia;;1994;1998;SE/SPF/1/ES/3/Serie 1/37;https://sok.riksarkivet.se/arkiv/CLC0kfs5JaoymjfS047pV6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang SEA utställning samt kopior ur besöksboken och namnunderskrifter;;1997-12-27;;SE/SPF/1/ES/20/11/273;https://sok.riksarkivet.se/arkiv/2udcLycCfQPLYDRvW54Cm1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Ang sjösäkerhetsarbetet med sakkunnigutlåtande;;1995;;SE/SPF/1/ES/3/Serie 1/22;https://sok.riksarkivet.se/arkiv/4VEyzivzLidmgoubzyoyMV0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Ang skador på visiret med detaljbilder;;1995;;SE/SPF/1/ES/2/F 1 HB/141;https://sok.riksarkivet.se/arkiv/NY4xvPVgD4AWi7IDVfKMz3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang skador på visiret med detaljbilder;;1995-05-20;;SE/SPF/1/ES/2/F 1 HB/141/1;https://sok.riksarkivet.se/arkiv/Q1GlJQXU0acrbf5RfmJx61;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang skyldigheter och befogenheter vid svåra påfrestningar på samhället i fred;;1998-10-23;;SE/SPF/1/ES/20/11/722;https://sok.riksarkivet.se/arkiv/4KsEszKdiw7T01C3OzsoZD;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang uppgifter om sjöfartverkets tjänstemän som besökt Tallinn vid Estonias förlisning;;1994-10-20;;SE/SPF/1/ES/28/1/006/21;https://sok.riksarkivet.se/arkiv/z0rw0xbE2YJJoHNzmEfXG1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Ang väderförhållanden under Estonias övriga resor;;1995;;SE/SPF/1/ES/2/F 1 HB/321;https://sok.riksarkivet.se/arkiv/P9jMyZvB0APA998Wnyuyz0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang ändring i avgiftsförordningen;;1995-06-28;;SE/SPF/1/ES/28/4/312;https://sok.riksarkivet.se/arkiv/x5Q6yzU1ykbNetVxSuaQ4I;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang överenskommelse om betalning för oljeborttagning ur Estonia;;1999-03-18;;SE/SPF/1/ES/3/Serie 1/58/3;https://sok.riksarkivet.se/arkiv/xV9R7oV5q4E9hAm2UOyEJ4;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Anhållan om preskriptionsförlängning till den 15 januari 1997;Bilaga: Skrivelse ang placering av kollisionsskott/förlig ramp från Nordström & Thulin till Statens Haverikommission daterad den 8 december 1994.;1996-09-23;;SE/SPF/1/ES/3/Serie 3/2/1;https://sok.riksarkivet.se/arkiv/kbgPQm0zCA7QCjIJSwOK91;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
