﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Stockholms Central, Centralstationshuset. Ilgodsingångens dörr. Utan år.];;;;SE/RA/81002.10/19/1/36:1;https://sok.riksarkivet.se/arkiv/Blz5Qscdew16arydcsjAg4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Inredning i stora vestibulen. (Expedierad) 20/12 1875 (nr 5192).];;1875;1875;SE/RA/81002.10/19/1/29:3;https://sok.riksarkivet.se/arkiv/iXyyzkLR7KYrwMzP9pBGl5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Kassuner för varmapparat. Plan och sektioner. Expedierade 1869 (nr 1895 m.fl., 1921) respektive kopia nr 1921.];;1869;1869;SE/RA/81002.10/19/1/15:3-5;https://sok.riksarkivet.se/arkiv/hZMPDmLi2qAa8ayc4pjeD7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Norra flygeln. Sektion. Detaljritning till sockeln. Detaljritning till källardörromfattning. Trappa. Planstensgolv i förstugan. Expedierade (första gången) 1869-1870 (nr okänt, 1891, 1922, 2495, 2489).];;1869;1870;SE/RA/81002.10/19/1/12:2-5;https://sok.riksarkivet.se/arkiv/3rMvZUcTfazGw1RdSTheI5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Nya biljettkontoret. Detaljritning till spiraltrappa mm. Expedierad 10/11 1888 (nr 9293).];;1888;1888;SE/RA/81002.10/19/1/40:4;https://sok.riksarkivet.se/arkiv/WHO72EPPOazMG6QtjfY8K5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Planstensgolv i förstugan och trapphuset i södra flygeln. Expedierad 14/2 1871 (nr 2618).];;1871;1871;SE/RA/81002.10/19/1/28:4;https://sok.riksarkivet.se/arkiv/ieNetMkzbo15H76xWB0Wi3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Södra flygeln. Planer över källare, bottenvåning, andra och tredje våningen (1 och 2 trappor upp). Expedierade första gången 1869-1870 (nr 1924, okänt, 2352, 2376.];;1869;1870;SE/RA/81002.10/19/1/6:1-4;https://sok.riksarkivet.se/arkiv/HdtKzdx2dwB33lqKBq2JM4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Ställverkshus I. Planer, fasader, sektioner. Nr (E) 2312.];;;;SE/RA/81002.10/19/10/16:10;https://sok.riksarkivet.se/arkiv/3vNK5dAstKIk9r98ORHLe2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms södra station. Stationshuset. Omflyttning av expeditionslokalerna. Plan.  Expedierad 24/11 1879. Nr S I 285.];;1879;1879;SE/RA/81002.10/19/11/3:3;https://sok.riksarkivet.se/arkiv/UxDcru1PLqgElJTOAVyfk1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Expeditionshuset vid Stockholms norra station. Klädskåp. Troligen 1894. Nr 691.];;1894;1894;SE/RA/81002.10/19/10/4:7;https://sok.riksarkivet.se/arkiv/N3lr99HMjqsN4BLzRK97E7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Expeditionshuset vid Stockholms norra station. Sektioner av grundmurar. Expedierad 27/3 1893. Nr 329 B.];;1893;1893;SE/RA/81002.10/19/10/2:2;https://sok.riksarkivet.se/arkiv/syy2kSrM9H1eZaW9aAJn30;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Expeditionshuset vid Stockholms norra station. Slagdörr i korridor. A. W. Edelsvärd 25/9 1894. Nr 697.];;1894;1894;SE/RA/81002.10/19/10/4:9;https://sok.riksarkivet.se/arkiv/Q9GLJWXvGqY0jMTIXHeow3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Banhallen. Detaljer. Expedierad första gången 4/6 1870 (nr 2359).];;1870;1870;SE/RA/81002.10/19/2/2:2;https://sok.riksarkivet.se/arkiv/GlXJDu9Gn4skSKtkvWbgs0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Detaljritningar till fönster och dörrar. Omkring 1870 respektive expedierad 10/11 1870 (nr 2517, 2719).];;1870;1870;SE/RA/81002.10/19/1/16:3-4;https://sok.riksarkivet.se/arkiv/snoeN1bIGqAWLN1EwbY8e2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Entresolering av toalettrummet. Expedierad 18/8 1888 (nr 9225) respektive kopia nr 9225, A. W. Edelsvärd.];;1888;1888;SE/RA/81002.10/19/1/42:1-2;https://sok.riksarkivet.se/arkiv/7RSyVv7MDwNPXw252JWd57;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Stockholms Central, Centralstationshuset. Förslag till påbyggnad. Plan, fasader, sektion. A. W. Edelsvärd 31/12 1891. Med titelsida ""Stationshus för centralbangård i Stockholm"".]";;1891;1891;SE/RA/81002.10/19/1/44:1-2;https://sok.riksarkivet.se/arkiv/5r92iz6LdY3O5uBx0yjFfA;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Förslag till stationsbyggnad. Fasader. Troligen A. W. Edelsvärd, 1865 och utan år.];;1865;1865;SE/RA/81002.10/19/1/1:1-4;https://sok.riksarkivet.se/arkiv/XiH3bVOsqK2w8xXHkPQD41;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Golvet i sessionssalen, ekparkett från Atlas inlagd 1881.];;1881;1881;SE/RA/81002.10/19/1/35:5;https://sok.riksarkivet.se/arkiv/3PpgL2OBFawlnvFn2dfs21;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Huvudfasadens mittfronton. Detaljritningar och måttritning. Samtliga troligen 1870. Ett blad signerat A. W. Edelsvärd 22/8 1870, kopia nr 2428.];;1870;1870;SE/RA/81002.10/19/1/23:2-4;https://sok.riksarkivet.se/arkiv/YgbkgSkSLKgWgPg11Y7Vl3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Inredning för 2:a klassens väntsal. Expedierad 14/2 1871 (nr 2619).];;1871;1871;SE/RA/81002.10/19/1/32:4;https://sok.riksarkivet.se/arkiv/5lYsLqZndKc0sKQ94usP03;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Lanterniner och gavelornering, påbyggd attikavåning enligt 1891 års ombyggnadsförslag.];;1891;1891;SE/RA/81002.10/19/1/43:6;https://sok.riksarkivet.se/arkiv/R2zOwTZ26A9SkHYPtVmDp5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Plan och profil av kassavalven. Troligen 1888, nr 9244.];;1888;1888;SE/RA/81002.10/19/1/28:3;https://sok.riksarkivet.se/arkiv/vySNVz5O8X6cI2fX4xq7P2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Planstensgolv i trapporna i norra mellanpartiet samt norra och södra flyglen. Expedierad 12/4 1871 (nr 2692).];;1871;1871;SE/RA/81002.10/19/1/10:4;https://sok.riksarkivet.se/arkiv/NMB7Xun5eKs8LbyWlpLzk5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Planstensgolv i vestibulen och angränsande korridor och förplatser. Expedierad 22/11 1870 (nr 3304).];;1870;1870;SE/RA/81002.10/19/1/29:2;https://sok.riksarkivet.se/arkiv/mC6XShwCygVB0iJV0BXRJ2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Sektion med detaljritning till takstolar. Nr 2394 (troligen kopienummer år 1870). ];;1870;1870;SE/RA/81002.10/19/1/13:2;https://sok.riksarkivet.se/arkiv/2ewBllFe2Kwo8LOlAw1ls0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Södra mellanpartiet. Planer över källare, bottenvåning, andra och tredje våningen (1 och 2 trappor upp). Expedierade (första gången) 1869-1870 (nr 2268, 1835, 2353, 2380).];;1869;1870;SE/RA/81002.10/19/1/7:1-4;https://sok.riksarkivet.se/arkiv/9Zm9CEd6NagYKr9CERq6d0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Taklist till II klassens väntsal och III klassens bagageutlämning. Omkring 1870.];;1870;1871;SE/RA/81002.10/19/1/33:4;https://sok.riksarkivet.se/arkiv/zWsT7zWKxbDdkHwzmybqBk;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Trappa till ilgodslokalen vid södra flygeln. Expedierad 17/11 1869 (nr 1940).];;1869;1869;SE/RA/81002.10/19/1/10:6;https://sok.riksarkivet.se/arkiv/liNrdouozINOtIly2G0l85;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Vägg mellan rum 2 och 6 i bottenvåningen, avlastningsbågar över värmeapparaten. A. W. Edelsvärd 13/5 1870. Kopia nr 2338.];;1870;1870;SE/RA/81002.10/19/1/25:3;https://sok.riksarkivet.se/arkiv/MAB6RHGfjqsoVMBympHTk4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Värmeanläggning. Planer. 1903, 1909 och utan år.];;1903;1909;SE/RA/81002.10/19/1/50:1-8;https://sok.riksarkivet.se/arkiv/Qo8hwzNhAYJ1W3jz2mVvw7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Ilgodsmagasin. Dekorerad nockbjälke. Expedierad 15/10 1884 (nr 8261) respektive kopia nr 8261, A. W. Edelsvärd genom S. T. Mellin 15/10 1884.];;1884;1884;SE/RA/81002.10/19/4/2:4-5;https://sok.riksarkivet.se/arkiv/N42RQejEcKcn2dvzU8TYR6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Ställverkshus IV. Planer, fasader, sektioner. Folke Zettervall omkring 1905. Nr 2419.];;1905;1905;SE/RA/81002.10/19/6/1:3;https://sok.riksarkivet.se/arkiv/U4Hz5IebJwNHQMXjPyAfZ8;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Vaktstuga vid Gamla Kungsholmsbrogatan. Plan, fasader, sektioner. Expedierad 16/5 1872 (nr 3232); 1874 för Uppsala (nr 4517).]";;1872;1872;SE/RA/81002.10/19/14/2:4;https://sok.riksarkivet.se/arkiv/rhRFKBAlPK6IkOJ8Jx0Ns1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Biljettförsäljningskur vid Riddarholmen. Plan, fasader, sektion. Kopia A. W. Edelsvärd 8/7 1876. Nr 5408.];;1876;1876;SE/RA/81002.10/19/14/7:1;https://sok.riksarkivet.se/arkiv/EuCpfl0dd4kYEfDYybTA23;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Expeditionshuset vid Stockholms norra station. Batteriskåp. Expedierad 18/9 1894. Nr 693.];;1894;1894;SE/RA/81002.10/19/10/4:8;https://sok.riksarkivet.se/arkiv/c4LeKNaseas5zooYVolPi4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Expeditionshuset vid Stockholms norra station. Profiler av sockeln. 19/7 1893. Nr 439.];;1893;1893;SE/RA/81002.10/19/10/5:2;https://sok.riksarkivet.se/arkiv/CztQGupEKIDMwPDpSQf3V4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Expeditionshuset vid Stockholms norra station. Smidesjärnarm för båglampa. Troligen 1893. Nr 515.];;1893;1893;SE/RA/81002.10/19/10/3:10;https://sok.riksarkivet.se/arkiv/SZfll7g8s4gzTLn39WrWI4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Expeditionshuset vid Stockholms norra station. Taklister. Profiler. A. W. Edelsvärd 16/5 1894. Nr 623.];;1894;1894;SE/RA/81002.10/19/10/5:3;https://sok.riksarkivet.se/arkiv/0znMJ2RiUIF1KLbJU2PczC;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Del av planlösningen i norra flygeln 1 trappa upp med diagonalställd dörrkarm. (Expedierad) 6/3 1885 (nr 8336).];;1885;1885;SE/RA/81002.10/19/1/39:4;https://sok.riksarkivet.se/arkiv/bLkBHbCNXKEU3ER0UFWjS3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Fasader, även banhallens gavlar (ursprungliga utseendet), sektion. Utan år.];;;;SE/RA/81002.10/19/1/17:1;https://sok.riksarkivet.se/arkiv/GdSK2ceWfqzEzk3EbB5ZL2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Inredning i nya biljettkontorets entresol. Expedierad 8/1 1889 (nr 9397) respektive kopia nr 9327, A. W. Edelsvärd.];;1889;1889;SE/RA/81002.10/19/1/43:2-3;https://sok.riksarkivet.se/arkiv/xdpxiNShWKU2LxyGLkdlo2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Järnkolonn. Expedierad första gången 22/7 1870 (nr 2409). Järnkolonn med konsoler. Expedierad 13/6 1872 (nr 3267).];;1870;1872;SE/RA/81002.10/19/1/27:1-2;https://sok.riksarkivet.se/arkiv/JfI3tz09bA7Sp8dRy3rGQ7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Kolonn, kolonnbas och olika kapitäl. Troligen 1870.];;1870;1870;SE/RA/81002.10/19/1/30:1;https://sok.riksarkivet.se/arkiv/U3tslRQIb4kZDfb30lJ2Y0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Plan av bottenvåningen. Utan år.];;;;SE/RA/81002.10/19/1/56:4;https://sok.riksarkivet.se/arkiv/jay2YGI4Ro38u3AkMDKIQ3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Planer över bottenvåningen, våningarna 1 och 2 trappor upp, vindsvåningen. Utan år.];;;;SE/RA/81002.10/19/1/4:2-3;https://sok.riksarkivet.se/arkiv/MkcyMTusHQHQnoJeJTX3I0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Planer över våningen 2 trappor upp samt vindsvåningen. Expedierad första gången 3/1 1871 (nr 2587).];;1871;1871;SE/RA/81002.10/19/1/5:1;https://sok.riksarkivet.se/arkiv/NDQPi6MNYaoymyuSYsQJzA;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Södra gavelfasaden. Expedierad första gången 1870 (nr 2246). Reviderad med påbyggd attikavåning och taklanternin enligt 1891 års ombyggnadsförslag.];;1870;1891;SE/RA/81002.10/19/1/21:1;https://sok.riksarkivet.se/arkiv/zzaHyDLyFdGQZw7fvZZ8J9;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Stockholms Central, Centralstationshuset. Upptagning av lucka i panelklädd vägg. Stämpel ""C. H. Benckert J:or Stockholm"". Utan år.]";;;;SE/RA/81002.10/19/1/36:5;https://sok.riksarkivet.se/arkiv/KtCFPKVJw4ccivWkyRXh14;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Värmeanläggning, ventilationsanläggning. Disposition för apparat 1 och 2. A. W. Edelsvärd 1870 nr 2324 och 2323 med kopior.];;1870;1870;SE/RA/81002.10/19/1/48:1-4;https://sok.riksarkivet.se/arkiv/pFlKV4PEkqwQuK5krIGJH0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Ilgodsmagasin. Planer, fasader, sektion. Godkänd 24/5 1884. Expedierad 3/6 1884 (nr 8175) respektive kopia nr 8175, A. W. Edelsvärd 3/6 1884.];;1884;1884;SE/RA/81002.10/19/4/2:1-2;https://sok.riksarkivet.se/arkiv/bxydyxbnE12bjZNjjp9qSE;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Ställverkshus III. Balkong och utvidgning av burspråket. Omkring 1910. Nr 2963.];;1908;1912;SE/RA/81002.10/19/6/1:2;https://sok.riksarkivet.se/arkiv/hyJQFGSHPoJEloVyLK4Za1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Lokstall. Fasader. Kopia A. W. Edelsvärd genom S. F. Mellin 25/5 1875. Nr 4872.];;1875;1875;SE/RA/81002.10/19/10/14:1;https://sok.riksarkivet.se/arkiv/dbLb12DQpKgUVOirDFcPR0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Provisorisk vagnbod. Plan, fasader, sektion. Expedierad 18/10 1866 (nr 3147, 3148).];;1866;1866;SE/RA/81002.10/19/10/19:3;https://sok.riksarkivet.se/arkiv/ttNt6ElpG4obVNf8JVRs62;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Reparationsverkstaden år 1905. Situationsplan utan år. Nr 40691.];;;;SE/RA/81002.10/19/10/16:9;https://sok.riksarkivet.se/arkiv/cUY83cjVCaENAkdaNrjJ63;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms södra station. Avträdesbyggnad. Plan, fasad, sektion. Utan år.];;1890;1910;SE/RA/81002.10/19/11/5:6;https://sok.riksarkivet.se/arkiv/Wg0YcoxGjKIn4P4Oq0OjQ3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms södra station. Stationshuset. Inre vestibulvägg med biljettluckor. Troligen 1860.];;1860;1860;SE/RA/81002.10/19/11/1:5;https://sok.riksarkivet.se/arkiv/VRgmSrR1zAJJdbc8osIvl7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms södra station. Stationshuset. Inre vestibulvägg med väggluckor. Kopior. A. W. Edelsvärd augusti 1860. Nr S I 270, 283.];;1860;1860;SE/RA/81002.10/19/11/1:6-7;https://sok.riksarkivet.se/arkiv/zPwZ4lL3GY3GziUcOd0t76;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms södra station. Stationshuset och banhallen. Plan, fasader, sektion. Troligen 1860. Nr S I 264.];;1860;1860;SE/RA/81002.10/19/11/1:1;https://sok.riksarkivet.se/arkiv/BWmsEWDxfqgy5pCUDLtGJ1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Expeditionshuset vid Stockholms norra station. Inredning i vestibulerna nr 3 och 7. Expedierad första gången 18/9 1893. Nr 337 r.];;1893;1893;SE/RA/81002.10/19/10/5:1;https://sok.riksarkivet.se/arkiv/0aYPOSZQca6SDxWSmYeVj2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Expeditionshuset vid Stockholms norra station. Källarytterdörr. Troligen 1893. Nr 490.];;1893;1893;SE/RA/81002.10/19/10/3:8;https://sok.riksarkivet.se/arkiv/oXh8boLWyA7DpixRAUVGZ4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Expeditionshuset vid Stockholms norra station. Urkonsol av smidesjärn. Godkänd 24/12 1894. Nr 733.];;1894;1894;SE/RA/81002.10/19/10/4:10;https://sok.riksarkivet.se/arkiv/AHsCzcU3Yg5NjbvXRxz7b0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Förslag till lager och expeditionsbyggnad i kv Trumman (Folkungagatan / Torkel Knutsonsgatan). Sektioner. Källarplan. Fasader. Carl Sinander 30/10 1915.];;1915;1915;SE/RA/81002.10/19/14/7:4-7:6;https://sok.riksarkivet.se/arkiv/KgsKNYiUmKwVy87rPCyWS6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Järnvägens pensionskassas hus på tomten nr 9 i kvarteret Dykärret. Tvättstuga och avträden. Plan. Fastställd 29/7 1885.];;1885;1885;SE/RA/81002.10/19/14/6:6;https://sok.riksarkivet.se/arkiv/eG27f35TzYDU7NuNke31w6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Banhallen. Detaljritning till takfönster. A. W. Edelsvärd 10/11 1870. Kopia nr 2518.];;1870;1870;SE/RA/81002.10/19/2/3:3;https://sok.riksarkivet.se/arkiv/uEkhxe4jla6KqCoejzIZY3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Banhallen. Väggpanel inåt banhallen vid plattformen. Expedierad 8/7 1880 (nr 7327).];;1880;1880;SE/RA/81002.10/19/2/3:9;https://sok.riksarkivet.se/arkiv/MS6cvci6u4gnHz0Yv6sgg1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Centralannexet. Arbetsritning till gårdsfasaderna. Expedierad 5/4 1883.];;1883;1883;SE/RA/81002.10/19/3/2:6;https://sok.riksarkivet.se/arkiv/xdmxEjC2y2NEzHKRttbqrE;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Biljettkontorets ombyggnad vid f.d. portvaktsrummets södra vägg. Plan, fasad, sektion. A. W. Edelsvärd 9/8 1888. Kopia nr 9222.];;1888;1888;SE/RA/81002.10/19/1/40:1;https://sok.riksarkivet.se/arkiv/NmyQxWo7OwJ8BOVR1MZkO6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Centralstationen år 1919. Situationsplan med byggnadernas planlösning.];;1919;1919;SE/RA/81002.10/19/1/57:2;https://sok.riksarkivet.se/arkiv/PK0mymkXNoL7kYTIRpBdF5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Dekorerad fris över huvudfasadens entréparti. Troligen 1870.];;1870;1870;SE/RA/81002.10/19/1/23:1;https://sok.riksarkivet.se/arkiv/1kjt6Ncv2aE3V2sWpuzch7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Entresolering av serveringsrummet utmed 3:e klassens väntsal. Plan. Expedierad 22/6 1878 (nr 6382).];;1878;1878;SE/RA/81002.10/19/1/37:6;https://sok.riksarkivet.se/arkiv/MCwCC4tMEKYM4nFt72xA02;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Förslag till ombyggnad respektive nybyggnad. Planer av bottenvåningen, fasader, sektion. Folke Zettervall 1916. Nr 5404, Litt. E nr 5393, 5393 A, 5414, 5414 A-D.];;1916;1916;SE/RA/81002.10/19/1/56:5-14;https://sok.riksarkivet.se/arkiv/epzw42H2HYTENmMyzkHppT;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
