﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Kundfordran  1890-92
Se historik";;;SE/E243/KLA_146-1/Ö/4;https://sok.riksarkivet.se/arkiv/vFUJQwqUgqkdQUmqlhpMb1;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Kundfordran  1898-1900
Se historik";;;SE/E243/KLA_146-1/Ö/8;https://sok.riksarkivet.se/arkiv/LxOQyCN6dwR96aHKNne2G6;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Kundfordran  1906-08
Se historik";;;SE/E243/KLA_146-1/Ö/14;https://sok.riksarkivet.se/arkiv/dPkZU6HUv4c2XPyqbsZGU5;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Kundfordran  1911-13
Se historik";;;SE/E243/KLA_146-1/Ö/18;https://sok.riksarkivet.se/arkiv/pTwz8mZYt2RSU7tXAhmwO6;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Kundfordran  1924-26
Se historik";;;SE/E243/KLA_146-1/Ö/26;https://sok.riksarkivet.se/arkiv/1dxQr3IZ14zCve7jn2Unj6;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Kundfordran  1931-32
Se historik";;;SE/E243/KLA_146-1/Ö/39;https://sok.riksarkivet.se/arkiv/d9mwSniRpqgWxgvqKbz2t3;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Kundfordran  1938  (kladd)
Se historik";;;SE/E243/KLA_146-1/Ö/47;https://sok.riksarkivet.se/arkiv/kwcEoAhghq60dRr8pjC9C0;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Kundfordran  1940-41  (kladd)
Se historik";;;SE/E243/KLA_146-1/Ö/50;https://sok.riksarkivet.se/arkiv/O9mR8jKpZ4QDytGql66CJ0;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Kundfordran  1948-49
Se historik";;;SE/E243/KLA_146-1/Ö/62;https://sok.riksarkivet.se/arkiv/83ir48Z30aAL42PMyOpK60;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Kundfordran  1949
Se historik";;;SE/E243/KLA_146-1/Ö/63;https://sok.riksarkivet.se/arkiv/TwJ6jRVh7awY4SJbUtKrM3;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Kundfordran  1951-52
Se historik";;;SE/E243/KLA_146-1/Ö/69;https://sok.riksarkivet.se/arkiv/owZPyy4CaP1dDLwUUeBzKO;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Kundfordran  1953-54
Se historik";;;SE/E243/KLA_146-1/Ö/74;https://sok.riksarkivet.se/arkiv/yYl4quueEwF71u1Mja7JK4;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Kundfordran  (kladd)  1889-91
Se historik";;;SE/E243/KLA_146-1/Ö/145;https://sok.riksarkivet.se/arkiv/8f0t6EsieaEEdZvKfiVeH1;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Kundfordran  (kladd)  1895-96
Se historik";;;SE/E243/KLA_146-1/Ö/150;https://sok.riksarkivet.se/arkiv/zMn61OYFRQP2fEUQAZgFJ4;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Kundfordran  (kladd)  1898-1900
Se historik";;;SE/E243/KLA_146-1/Ö/153;https://sok.riksarkivet.se/arkiv/bco5Q2mKpaoJNPlbPHSaw2;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Kursverksamhet 1983-2001.
Arbetsplatsbesök 1987-1990.
Materialnytt 2003-2006.";1983;2006;SE/E243/KLA_319-1/F 2/1;https://sok.riksarkivet.se/arkiv/zQTNNupYUg50KDl9X2Vbg3;KISA LO;FÖRENINGAR.KISA LO;Kinda kommunarkiv;False
Volym;;"Manuskript,  släktsagor
Se historik";;;SE/E243/KLA_256-1/Ö/1;https://sok.riksarkivet.se/arkiv/AkNnEo85DK2GAlrsxZlXJ2;RAGNAR,  KARL ARNE,  SLÄKTSAGOR;ENSKILDA.RAGNAR,  KARL ARNE,  SLÄKTSAGOR;Kinda kommunarkiv;False
Volym;;"Protokollsbok
Kassabok m.m.
Se historik";;;SE/E243/KLA_200-1/Ö/1;https://sok.riksarkivet.se/arkiv/gVYoPaK0OKQpfXvv1xeCU2;HYCKLINGE INRE MISSION;FÖRENINGAR.HYCKLINGE INRE MISSION;Kinda kommunarkiv;False
Volym;;"Protokollsböcker
m.m.
Se historik";;;SE/E243/KLA_290-1/Ö/4;https://sok.riksarkivet.se/arkiv/ufGDydjZ1Q5Up2rm6xnyyO;BIODLAREFÖRENING, KISA OCH SLÄTMON;FÖRENINGAR.BIODLAREFÖRENING, KISA OCH SLÄTMON;Kinda kommunarkiv;False
Volym;;"Protokoll
Se historik";;;SE/E243/KLA_153-1/Ö/2;https://sok.riksarkivet.se/arkiv/zn8Lxp9ogI9BHixDJverI4;V ENEBY ARBETARKOMMUN;FÖRENINGAR.V ENEBY ARBETARKOMMUN;Kinda kommunarkiv;False
Volym;;"Protokoll
Se historik";;;SE/E243/KLA_226-1/Ö/1;https://sok.riksarkivet.se/arkiv/neUCgCGFUKI0oB4fPZyydE;RIMFORSA SOCIALDEMOKRATISKA FÖRENING;FÖRENINGAR.RIMFORSA SOCIALDEMOKRATISKA FÖRENING;Kinda kommunarkiv;False
Volym;;Redogörelse saknas för åren 1944 och 1951.;;;SE/E243/KLA_355-1/F 1/[H0426];https://sok.riksarkivet.se/arkiv/peOAJTmVFqgWdKt7kN41c2;KINDABYGDENS HUSMODERSFÖRENING;FÖRENINGAR.KINDABYGDENS HUSMODERSFÖRENING;Kinda kommunarkiv;False
Volym;;Redogörelse saknas för åren 1944 och 1951.;1934;1959;SE/E243/KLA_355-1/F 1/[H0441];https://sok.riksarkivet.se/arkiv/eifFHLX47qzHLhEzdU1eYB;KINDABYGDENS HUSMODERSFÖRENING;FÖRENINGAR.KINDABYGDENS HUSMODERSFÖRENING;Kinda kommunarkiv;False
Volym;;"Samlade dikter
Se historik";;;SE/E243/KLA_248-1/Ö/1;https://sok.riksarkivet.se/arkiv/exvB4X2WAKzUVFy6OpM9i3;WADELL SVEN;ENSKILDA.WADELL SVEN;Kinda kommunarkiv;False
Volym;;"Tidningen Svenska Posten/ f.o.m. oktober 1976 nytt namn - Nya Svenska Pressen.
Den 14 januari 1976 -  den 28 december 1976 (flera nummer saknas).";;;SE/E243/KLA_858-1/Ö 1/6;https://sok.riksarkivet.se/arkiv/EdnG85tPgq6y1yzijTxLRK;SVENSKA POSTEN, 1971-1976 (tidning);SVENSKA POSTEN, 1971-1976 (tidning);Kinda kommunarkiv;False
Volym;;"Tidningsurklipp
Se historik";;;SE/E243/KLA_291-1/Ö/36;https://sok.riksarkivet.se/arkiv/a81HNW9TFqka5tTu8NsKX1;KISA BOLLKLUBB  KBK;FÖRENINGAR.KISA BOLLKLUBB  KBK;Kinda kommunarkiv;False
Volym;;"Årsberättelser
dagordningar  m.m.
Se historik";;;SE/E243/KLA_152-1/Ö/2;https://sok.riksarkivet.se/arkiv/DYwFP6VJ5K2DVjLfijkpc1;SOCIALDEMOKRATISKA KVINNOKLUBBEN,  KISA;FÖRENINGAR.SOCIALDEMOKRATISKA KVINNOKLUBBEN,  KISA;Kinda kommunarkiv;False
Volym;;"Anteckningar
Fotografier
Utställningsmaterial
Diverse uppsatser
Se historik";;;SE/E243/KLA_247-1/Ö/1;https://sok.riksarkivet.se/arkiv/hMJuiX9zsgHS12nU3v4Uw2;BÄCKSTRÖM  JOHAN, ALLMOGEMÅLARE;ENSKILDA.BÄCKSTRÖM  JOHAN, ALLMOGEMÅLARE;Kinda kommunarkiv;False
Volym;;"Bandy-
Ishochey-
Bordtennis-
Bingosektionen
Se historik";;;SE/E243/KLA_291-1/Ö/22;https://sok.riksarkivet.se/arkiv/gym3SdJSsgJDwfd3v7ykB3;KISA BOLLKLUBB  KBK;FÖRENINGAR.KISA BOLLKLUBB  KBK;Kinda kommunarkiv;False
Volym;;"Blandat
Se historik";;;SE/E243/KLA_148-1/Ö/7;https://sok.riksarkivet.se/arkiv/cM0YeyTUQANG5sJmKmMLp2;KISA SOCIALDEMOKRATISKA UNGDOMSKLUBB, SDUK;FÖRENINGAR.KISA SOCIALDEMOKRATISKA UNGDOMSKLUBB, SDUK;Kinda kommunarkiv;False
Volym;;"Bokföring, 1923
Se historik";;;SE/E243/KLA_146-1/Ö/94;https://sok.riksarkivet.se/arkiv/ia6hktATyYDHr4M6psWqS5;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Bokföring  1932
Se historik";;;SE/E243/KLA_146-1/Ö/100;https://sok.riksarkivet.se/arkiv/uyLR64Dfvo5VqfAqScjv24;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Brev till Sture Karlsson:
- Diverse, 1942-1945, 8 st.
- Från Kurt och Ove, 1945, 3 st.
- Från Thure Svedberg (lärare), 1942,1 st.
- Från Ragnar Karlsson (bror), 1943, 6 st.
- Från Margit Karlsson (syster), 1 st.
Brev från Sture Karlsson, 1942-1945:
- Brev , 7 st.
-  Vykort 1 st.
Brev från Margit Karlsson, 1934, 1 st.";;;SE/E243/KLA_49-1/E 1/[H0316];https://sok.riksarkivet.se/arkiv/K2bggNDhoKsCgIWfq1bEy3;KARLSSON, KARL LENNART STURE;ENSKILDA.KARLSSON, KARL LENNART STURE;Kinda kommunarkiv;False
Volym;;"Diverse handlingar
Se historik";;;SE/E243/KLA_261-1/Ö/1;https://sok.riksarkivet.se/arkiv/bVCN5pqPn4zOmYdsuUzCB3;SVENSSON CARL,  SPINNMÄSTARE;ENSKILDA.SVENSSON CARL,  SPINNMÄSTARE;Kinda kommunarkiv;False
Volym;;"Diverse kassaböcker
Se historik";;;SE/E243/KLA_268-1/Ö/6;https://sok.riksarkivet.se/arkiv/fRejzhyFR5Bh1yHx9eDLd1;ROSANDER, ELIS,  BLOMSFORS;ROSANDER, ELIS,  BLOMSFORS;Kinda kommunarkiv;False
Volym;;"Diverse korrespondens samt verifikationer  1900-talö
Se historik";;;SE/E243/KLA_146-1/Ö/173;https://sok.riksarkivet.se/arkiv/qd91OLEcyY7OWbM6jBCPo0;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Försäkringar KP (Kooperationens Pensionsanstalt) 1988-1999.
Försäkringar 1988-2001.
LO samlingsförsäkring 2004.
Diverse 2003-2004, bl a tillståndsbevis för torgmöte 7 juni 2004.";1988;2004;SE/E243/KLA_319-1/F 3/1;https://sok.riksarkivet.se/arkiv/tzi3mCuSAwJE2oJDpVZjR5;KISA LO;FÖRENINGAR.KISA LO;Kinda kommunarkiv;False
Volym;;"Hyreskontrakt
Anmärkningar
Tränaravtal
Se historik";;;SE/E243/KLA_291-1/Ö/24 C;https://sok.riksarkivet.se/arkiv/9Yxa96vVd4squyQtgvCpM7;KISA BOLLKLUBB  KBK;FÖRENINGAR.KISA BOLLKLUBB  KBK;Kinda kommunarkiv;False
Volym;;"Inköp, leverantörer  1950-51
Se historik";;;SE/E243/KLA_146-1/Ö/91;https://sok.riksarkivet.se/arkiv/RlchNhTQOa6y0KJxOPGmG1;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Inventarieböcker  1920 - 42
Se historik";;;SE/E243/KLA_146-1/Ö/170;https://sok.riksarkivet.se/arkiv/SP87DaPUKq2uyH3VKzpbK3;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Kassabok
Godmansredovisning
Se historik";;;SE/E243/KLA_268-1/Ö/10;https://sok.riksarkivet.se/arkiv/baWUldcNDKczPia2KnxAl7;ROSANDER, ELIS,  BLOMSFORS;ROSANDER, ELIS,  BLOMSFORS;Kinda kommunarkiv;False
Volym;;"Kassabok
Pärm
Se historik";;;SE/E243/KLA_290-1/Ö/2;https://sok.riksarkivet.se/arkiv/rju3XgykmAVO7dj3w9U950;BIODLAREFÖRENING, KISA OCH SLÄTMON;FÖRENINGAR.BIODLAREFÖRENING, KISA OCH SLÄTMON;Kinda kommunarkiv;False
Volym;;"Kassabok
Se historik";;;SE/E243/KLA_268-1/Ö/8;https://sok.riksarkivet.se/arkiv/kR2ySsC0NQ1FJhNvwORo75;ROSANDER, ELIS,  BLOMSFORS;ROSANDER, ELIS,  BLOMSFORS;Kinda kommunarkiv;False
Volym;;"Kassaböcker  1887-1900
Kontoböcker  1890-1905
Se historik";;;SE/E243/KLA_147-1/Ö/19;https://sok.riksarkivet.se/arkiv/5F9doSUi1a2S4yJhNGsnR2;ÖRSEBO LANTHANDEL;ÖRSEBO LANTHANDEL (SVALSJÖ);Kinda kommunarkiv;False
Volym;;"Kassaböcker
Se historik";;;SE/E243/KLA_148-1/Ö/13;https://sok.riksarkivet.se/arkiv/DgY1CXr69acyIuDNQLyAF8;KISA SOCIALDEMOKRATISKA UNGDOMSKLUBB, SDUK;FÖRENINGAR.KISA SOCIALDEMOKRATISKA UNGDOMSKLUBB, SDUK;Kinda kommunarkiv;False
Volym;;"Kassaböcker
Se historik";;;SE/E243/KLA_152-1/Ö/4;https://sok.riksarkivet.se/arkiv/PDnWPLx4L4AuyZyaDkO1D2;SOCIALDEMOKRATISKA KVINNOKLUBBEN,  KISA;FÖRENINGAR.SOCIALDEMOKRATISKA KVINNOKLUBBEN,  KISA;Kinda kommunarkiv;False
Volym;;"Kassa- och förfalloböcker 1893-1920
Se historik";;;SE/E243/KLA_147-1/Ö/1;https://sok.riksarkivet.se/arkiv/Gf5DJs5DUa2ahxmXI6JLF2;ÖRSEBO LANTHANDEL;ÖRSEBO LANTHANDEL (SVALSJÖ);Kinda kommunarkiv;False
Volym;;"Konflikt
Se historik";;;SE/E243/KLA_280-1/Ö/10;https://sok.riksarkivet.se/arkiv/Je095NZSBa2vg852mADsD1;SKTF AVD 222, SÖDRA ÖSTERGÖTLAND;FÖRENINGAR.SKTF AVD 222, SÖDRA ÖSTERGÖTLAND;Kinda kommunarkiv;False
Volym;;"Kopior med kompositioner av Drake, bl.a. Stabat mater dolorosa.
Bok av Drake: Elementar-Cours i Harmonie-läran del 1, boken tryckt i Stockholm 1851 (Tredje tillökta Upplagan).
Bok av Drake: Läran om kontrapunkten; Elementar-Cours, tryckt i Stockholm 1845, innefattande enkla kontrapunkten och utgörande fortsättning af första delen till Elementar-Cours i Harmoniläran.
En i skinnband inbunden notbok till diverse figuralmusik lämpad för clavér. (Boken har tillhört Daniel Dahlgren i Misterhult 1823, men ser ut att ha haft olika ägare tidigare, 1755 är tryckt på pärmen.)";;;SE/E243/KLA_5-1/Ö 1/1;https://sok.riksarkivet.se/arkiv/GL5ko1r0k4gbtchRBPpY33;DRAKE, ERIK,TONSÄTTARE (FÖLLINGSÖ);ENSKILDA.DRAKE, ERIK,TONSÄTTARE ( FÖLLINGSÖ);Kinda kommunarkiv;False
Volym;;"Kopior ur ""En bok om Kisa socken, del 4"", tryckt 1990.
Ett häfte om teaterföreställningen ""Döderhult"" med Växjöensemblen-Riksteatern, 1979, i texten beskriver Sture Karlsson den historiska bakgrunden.
Enkelt namnkort ""Sture Karlsson"".
En dikt: Vårkväll.";;;SE/E243/KLA_49-1/F 1/1;https://sok.riksarkivet.se/arkiv/ZwzbcancxwDGxrdXRUqBy0;KARLSSON, KARL LENNART STURE;ENSKILDA.KARLSSON, KARL LENNART STURE;Kinda kommunarkiv;False
Volym;;"Kundforddran  1949-50
Se historik";;;SE/E243/KLA_146-1/Ö/64;https://sok.riksarkivet.se/arkiv/aRfXyNDqKY3QauSbuGICq1;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Kundfordran  1900-02
Se historik";;;SE/E243/KLA_146-1/Ö/9;https://sok.riksarkivet.se/arkiv/ZaizZZAqbgRRHoCseARnh1;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Kundfordran  1904-06  (kladd)
Se historik";;;SE/E243/KLA_146-1/Ö/12;https://sok.riksarkivet.se/arkiv/GfEH8A8QvaYUCCXgT0ufp2;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Kundfordran  1922-24
Se historik";;;SE/E243/KLA_146-1/Ö/23;https://sok.riksarkivet.se/arkiv/5ZfE3FeE2KALGlk1mTVnm0;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Kundfordran  1923-24  (kladd)
Se historik";;;SE/E243/KLA_146-1/Ö/25;https://sok.riksarkivet.se/arkiv/RGWl4G5ciagyRZFauBKZT2;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Kundfordran  1927-29
Se historik";;;SE/E243/KLA_146-1/Ö/33;https://sok.riksarkivet.se/arkiv/LKCcYerKyoL4nNgV42yqz6;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Kundfordran   1931  (kladd)
Se historik";;;SE/E243/KLA_146-1/Ö/38;https://sok.riksarkivet.se/arkiv/X6ARAgoBT4IGR977wcyKB1;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Kundfordran  1935-37
Se historik";;;SE/E243/KLA_146-1/Ö/36;https://sok.riksarkivet.se/arkiv/cazsdFBipQNAVZkrUG5CO1;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Kundfordran  1952
Se historik";;;SE/E243/KLA_146-1/Ö/71;https://sok.riksarkivet.se/arkiv/FuHWKd4eIasg5GlRPLL712;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Medlems- och uppbördsbok
Se historik";;;SE/E243/KLA_156-1/Ö/4;https://sok.riksarkivet.se/arkiv/v7AcXOeNEak5Oz3zaJs1HC;KÄTTILSTAD-HÄGERSTAD  ARBETARKOMMUN;FÖRENINGAR.KÄTTILSTAD-HÄGERSTAD  ARBETARKOMMUN;Kinda kommunarkiv;False
Volym;;"Memorial  1893-1914
Se historik";;;SE/E243/KLA_147-1/Ö/9;https://sok.riksarkivet.se/arkiv/jnEE4keXZ4wXqBVyCDMXX1;ÖRSEBO LANTHANDEL;ÖRSEBO LANTHANDEL (SVALSJÖ);Kinda kommunarkiv;False
Volym;;Oskar Larssons kassabok, 1872-1874  (Rickard Larssons far).;;;SE/E243/KLA_42-1/G 1/[H0305];https://sok.riksarkivet.se/arkiv/QFQR85GUsqwa7PdwssVxb3;LARSSON, RICKARD,  KARLSTORP (KOTTEBO), ULRIKA.;ENSKILDA.LARSSON, RICKARD,  KARLSTORP (KOTTEBO), ULRIKA.;Kinda kommunarkiv;False
Volym;;Oskar Larssons kassabok, 1872-1874  (Rickard Larssons far).;;;SE/E243/KLA_42-1/G 1/[H0308];https://sok.riksarkivet.se/arkiv/8oDgyQGyK54gw0a2UxvYw0;LARSSON, RICKARD,  KARLSTORP (KOTTEBO), ULRIKA.;ENSKILDA.LARSSON, RICKARD,  KARLSTORP (KOTTEBO), ULRIKA.;Kinda kommunarkiv;False
Volym;;"Protokoll
Kassabok
Medlemsmatrikel
Östergötlands ensk. sjukkassa
Uppbördsjournal
Se historik";;;SE/E243/KLA_155-1/Ö/1;https://sok.riksarkivet.se/arkiv/OEmzKBn9QIRR47FzA3hwAF;TIDERSRUMS ARBETARKOMMUN;FÖRENINGAR.TIDERSRUMS ARBETARKOMMUN;Kinda kommunarkiv;False
Volym;;"Protokoll
Se historik";;;SE/E243/KLA_280-1/Ö/2;https://sok.riksarkivet.se/arkiv/D6MHrzzKTn5lw9idd6lKfE;SKTF AVD 222, SÖDRA ÖSTERGÖTLAND;FÖRENINGAR.SKTF AVD 222, SÖDRA ÖSTERGÖTLAND;Kinda kommunarkiv;False
Volym;;"Pärm, B Lönning
Se historik";;;SE/E243/KLA_291-1/Ö/13;https://sok.riksarkivet.se/arkiv/3QSNihZiAKcl1IxcztaUv6;KISA BOLLKLUBB  KBK;FÖRENINGAR.KISA BOLLKLUBB  KBK;Kinda kommunarkiv;False
Volym;;"Reklambroschyr över ""Pinnarpsbaden, Kisa"", troligen 1920-1930 talet. Fysikaliska behandlingar erbjuds t.ex. Hetluft, Kvartsljus, Ultrakortvåg. Även upplysningar om sevärdheter i närheten.";;;SE/E243/KLA_305-1/F 1/1;https://sok.riksarkivet.se/arkiv/vvklMtkDu4QmtkWby8Gka2;PINNARP, KISA;PINNARP, KISA;Kinda kommunarkiv;False
Volym;;"Ritningar
Se historik";;;SE/E243/KLA_192-1/Ö/2;https://sok.riksarkivet.se/arkiv/nnu8fDXdQKIVnQ39ETNoh1;VÄG 135 BRÄNNTORP - ÖSTERBY  ÖSTERGÖTLANDS SÖDRA VÄGNÄMNDSOMRÅDE;VÄG 135 BRÄNNTORP - ÖSTERBY  ÖSTERGÖTLANDS SÖDRA VÄGNÄMNDSOMRÅDE;Kinda kommunarkiv;False
Volym;;Se historik;;;SE/E243/KLA_284-1/Ö/3;https://sok.riksarkivet.se/arkiv/XeTzt3jIyDDg2OlQCICLO8;KISA FOTOKLUBB;FÖRENINGAR.KISA FOTOKLUBB;Kinda kommunarkiv;False
Volym;;"Simsektionen;
Kassabok
Protokoll
Verksamhetsberättelser  m.m.
Se historik";;;SE/E243/KLA_291-1/Ö/21;https://sok.riksarkivet.se/arkiv/STaEyio3K2RC97CtCxeYz1;KISA BOLLKLUBB  KBK;FÖRENINGAR.KISA BOLLKLUBB  KBK;Kinda kommunarkiv;False
Volym;;Studieverksamhet.;1985;2005;SE/E243/KLA_355-1/F 1/[H0443];https://sok.riksarkivet.se/arkiv/It6gctTErak3k70lR2G871;KINDABYGDENS HUSMODERSFÖRENING;FÖRENINGAR.KINDABYGDENS HUSMODERSFÖRENING;Kinda kommunarkiv;False
Volym;;"Trycksaker
Se historik";;;SE/E243/KLA_291-1/Ö/24 D;https://sok.riksarkivet.se/arkiv/pYIYhH2rxawbz8DqpcZKV5;KISA BOLLKLUBB  KBK;FÖRENINGAR.KISA BOLLKLUBB  KBK;Kinda kommunarkiv;False
Volym;;"Verifikationer  1918
Se historik";;;SE/E243/KLA_147-1/Ö/30;https://sok.riksarkivet.se/arkiv/Gk0J2RhRbKzCJHAy6uoqi7;ÖRSEBO LANTHANDEL;ÖRSEBO LANTHANDEL (SVALSJÖ);Kinda kommunarkiv;False
Volym;;"Verksamhetsberättelse 1972-1988.
Verksamhetsberättelse 1989-2002.";1972;2002;SE/E243/KLA_319-1/F 1/1;https://sok.riksarkivet.se/arkiv/qhVxUztdb27B38jAVD0P02;KISA LO;FÖRENINGAR.KISA LO;Kinda kommunarkiv;False
Volym;;;1973;1997;SE/E243/KLA_355-1/A 1/2;https://sok.riksarkivet.se/arkiv/5JKx7ydaEw7FiVdBIg6Gf1;KINDABYGDENS HUSMODERSFÖRENING;FÖRENINGAR.KINDABYGDENS HUSMODERSFÖRENING;Kinda kommunarkiv;False
Volym;;;;;SE/E243/KLA_355-1/G 1/[H0429];https://sok.riksarkivet.se/arkiv/zAYF7fz2S5Ai6upOTsyizS;KINDABYGDENS HUSMODERSFÖRENING;FÖRENINGAR.KINDABYGDENS HUSMODERSFÖRENING;Kinda kommunarkiv;False
Volym;;"Bokföring  1930-31
Se historik";;;SE/E243/KLA_146-1/Ö/99;https://sok.riksarkivet.se/arkiv/9Wqv15GpSK2S92MLSDLQu0;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Bokföring  1953
Se historik";;;SE/E243/KLA_146-1/Ö/114;https://sok.riksarkivet.se/arkiv/GYZl5FAh346FV2CAzmDZO2;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Bokförinng  1950
Se historik";;;SE/E243/KLA_146-1/Ö/111;https://sok.riksarkivet.se/arkiv/nnw7YzMgDI36zOCpNy5ZE3;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;Dagbok från 1867, som tillhört Oskar Larsson (Rickard Larssons far).;;;SE/E243/KLA_42-1/C 1/[H0305];https://sok.riksarkivet.se/arkiv/fEtRMBvsHaMdvSMBVTGSg2;LARSSON, RICKARD,  KARLSTORP (KOTTEBO), ULRIKA.;ENSKILDA.LARSSON, RICKARD,  KARLSTORP (KOTTEBO), ULRIKA.;Kinda kommunarkiv;False
Volym;;"Diverse handlingar (Hycklinge-delen)
Se historik";;;SE/E243/KLA_192-1/Ö/3;https://sok.riksarkivet.se/arkiv/e6sV6pvIWa6mcKakQaMxz3;VÄG 135 BRÄNNTORP - ÖSTERBY  ÖSTERGÖTLANDS SÖDRA VÄGNÄMNDSOMRÅDE;VÄG 135 BRÄNNTORP - ÖSTERBY  ÖSTERGÖTLANDS SÖDRA VÄGNÄMNDSOMRÅDE;Kinda kommunarkiv;False
Volym;;"Diverse handlingar
Se historik";;;SE/E243/KLA_147-1/Ö/17;https://sok.riksarkivet.se/arkiv/wb4yHYED4oRUTxCzxCTZCC;ÖRSEBO LANTHANDEL;ÖRSEBO LANTHANDEL (SVALSJÖ);Kinda kommunarkiv;False
Volym;;"Diverse handlingar
Se historik";;;SE/E243/KLA_153-1/Ö/1;https://sok.riksarkivet.se/arkiv/Ejg1KihSeqk78MdOKJTUM2;V ENEBY ARBETARKOMMUN;FÖRENINGAR.V ENEBY ARBETARKOMMUN;Kinda kommunarkiv;False
Volym;;"Diverse handlingar
Se historik";;;SE/E243/KLA_164-1/Ö/1;https://sok.riksarkivet.se/arkiv/qLzLQVojHo3Jcay3i4peY5;LANDSHÖVDINGBERÄTTELSER ÖSTERGÖTLAND;LANDSHÖVDINGBERÄTTELSER ÖSTERGÖTLAND;Kinda kommunarkiv;False
Volym;;"Fotoalbum
Se historik";;;SE/E243/KLA_291-1/Ö/43;https://sok.riksarkivet.se/arkiv/KUavelBi7KgCsmJBktmuW1;KISA BOLLKLUBB  KBK;FÖRENINGAR.KISA BOLLKLUBB  KBK;Kinda kommunarkiv;False
Volym;;"Förfallobok, växlar och leverantörsskulder 1931
Se historik";;;SE/E243/KLA_146-1/Ö/121;https://sok.riksarkivet.se/arkiv/KRGgDpq4yYNB8la6nh7My8;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
