﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Lantbrevbärarekretsens S.D. Sektion Malmö, Nordvästra Skånes Lantbrevbärareklubb Av Svenska Postmannaförbundet.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 12:3:2.";1940;1945;SE/MSA/AA001863;https://sok.riksarkivet.se/arkiv/Nvy2CvAXGADAWeLwywinC6;;;Malmö stadsarkiv;False
Arkiv;Lantbrevbärarkretsens S.D. Sektion Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 12:2:3. (Serierna A:IV-3, B:I, D:II, E:I, F:VI och L:VII ligger märkligt nog i en arkivbox som heter  Sv Postmannaförbundet avd. 43 Malmö: Inkommande 1929-1966 E1:1. Serie A:I ligger i en arkivbox som heter Svenska  Postmannaförbundet avd. 43 Malmö: Protokoll 1929-1952 A1:1. (Det här arkivet verkar alltså sammanslaget med avd. 43).";1929;1963;SE/MSA/AA001856;https://sok.riksarkivet.se/arkiv/SMXAH0zusY15y7zQGkewNO;;;Malmö stadsarkiv;False
Arkiv;Lars Hectors arkiv;;;;SE/MSA/02107;https://sok.riksarkivet.se/arkiv/YjYRTEmodK6lyNT6DQD2d0;;;Malmö stadsarkiv;False
Arkiv;Lasse Elissons personarkiv;;;;SE/MSA/02060:210;https://sok.riksarkivet.se/arkiv/zb9g09RXOwD3S5ibyi6Y26;;;Malmö stadsarkiv;False
Arkiv;Lektor Bengt-Åke Hägers excerpter;;1908;1940;SE/MSA/00480;https://sok.riksarkivet.se/arkiv/TAygByZToDBkDTGSbczfaM;;Häger, Bengt-Åke;Malmö stadsarkiv;False
Arkiv;Lilla Harrie Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildad 12 augusti 1943. Nedlagd 1964. Matrialet i arkivet sträcker sig dock bara till 1963.

Står på hylla 28:1:5.";1943;1964;SE/MSA/AA00652;https://sok.riksarkivet.se/arkiv/8Y0BiBmbv42zPvUtgXmzP0;;;Malmö stadsarkiv;False
Arkiv;Lilly Dufberg (gymnastik);;;;SE/MSA/02060:076;https://sok.riksarkivet.se/arkiv/MA6YIHzriw9F4AORHYxyM4;;;Malmö stadsarkiv;False
Arkiv;Lockarps kommun. Familjebidragsnämnden;;1940;1951;SE/MSA/00512;https://sok.riksarkivet.se/arkiv/5XXLQfsT242Xx6wAmJUbu3;;Lockarps kommun. Familjebidragsnämnden;Malmö stadsarkiv;False
Arkiv;Logen Nr: 437 Ljusbringaren Tomelilla.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 13:6:4.";1920;1920;SE/MSA/AA001639;https://sok.riksarkivet.se/arkiv/yDOfy7hDA5EfEDDr3RWqCC;;;Malmö stadsarkiv;False
Arkiv;Lommas Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

1994 slogs Lomma och Bjärreds kvinnoklubbar samman och bildade Lomma-Bjärred kvinnoklubb. 

Består av 2 volymer.

Står på hylla 28:1:5.";1937;1996;SE/MSA/AA00653;https://sok.riksarkivet.se/arkiv/8vJWjlqZaqAb0UCzsjtMj0;;;Malmö stadsarkiv;False
Arkiv;Lorens och Agnes Beijers understödsfond för Pauvres Honteux;;1916;1964;SE/MSA/01629;https://sok.riksarkivet.se/arkiv/I3tXzhzy7AZMNWNd9T7zmk;;Lorens och Agnes Beijers understödsfond för Pauvres Honteux;Malmö stadsarkiv;False
Arkiv;LO-Sektionen Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 28 augusti 1913. (Trots detta är märkligt nog den äldsta handlingen i arkivet Hjälpinsamlingen Folkriksdagens räkenskaper (revisionsberättelse) från åren 1892-1893). Vid bildandet fick de namnet Malmö Samarbetande Fackföreningar (Har funnits tidigare 1893-1901). Namnet ändrades senare till Malmö Fackliga Representantskap. Vid möte 16 oktober 1924 beslöts att ändra namnet till Malmö Fackliga Centralorganisation. 1977 ändrades namnet till LO-sektionen Malmö.

Foto finns.

Minnesskrifter: 1913-1963 och 1913-1988 ""I motvind och medvind"" Facklig kamp i Malmö under sju decennier.

Består av 90 volymer.

Står på hyllorna 47:4:2-47:4:4, 47:5:1, 47:5:2, 46:1:4, 46:1:5 och 46:2:1-46:2:3.";1901;2002;SE/MSA/AA001360;https://sok.riksarkivet.se/arkiv/QvUy7wC3BANFtCIJjpuq25;;;Malmö stadsarkiv;False
Arkiv;Loshults Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 28 oktober 1956. Nedlagd 1988. Sista materialet i arkivet dock från 1981.

Står på hylla 28:1:5.";1956;1988;SE/MSA/AA00654;https://sok.riksarkivet.se/arkiv/oDJTSMVnaqIrsUzZj7jHw5;;;Malmö stadsarkiv;False
Arkiv;Luftskyddschefen i Malmö;;1938;1943;SE/MSA/00524;https://sok.riksarkivet.se/arkiv/4wBYaoma1awHgwYb9Topw1;;Luftskyddschefen i Malmö;Malmö stadsarkiv;False
Arkiv;Lund FCO.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 46:2:4.";1959;1970;SE/MSA/AA001375;https://sok.riksarkivet.se/arkiv/9NsZPGRrEacmSzIWBM55I6;;;Malmö stadsarkiv;False
Arkiv;Lund Klostergårdens Pensionärsförening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1974.

Står på hylla 38:1:4.";1974;1984;SE/MSA/AA001539;https://sok.riksarkivet.se/arkiv/59BEk7hPAKUgJnO2y7ial0;;;Malmö stadsarkiv;False
Arkiv;Lunds Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildad 1906. 

Fana 26:M.

Står på hylla 28:1:5.";1923;1995;SE/MSA/AA00655;https://sok.riksarkivet.se/arkiv/Izz2eQreeX1aMxn03M2oOD;;;Malmö stadsarkiv;False
Arkiv;Länsarkitekt Nils A. Blancks arkiv;;;;SE/MSA/01832;https://sok.riksarkivet.se/arkiv/4MuSHOqWQ4Q4zUVpO82A64;;;Malmö stadsarkiv;False
Arkiv;Löddeköpinges Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Finns även i: Långaröd socialdemokratiska kvinnoklubb.

Står på hylla 28:1:5.";1964;1969;SE/MSA/AA00658;https://sok.riksarkivet.se/arkiv/RMXuQpkh1a6f155rKQz2V5;;;Malmö stadsarkiv;False
Arkiv;MAB och MYA aktiebolag;Arkivet saknas enl. uppgift i förteckningspärmen.;;;SE/MSA/00698;https://sok.riksarkivet.se/arkiv/QIyPC37K0YVPvtfavsnWG5;;Manufaktur AB i Malmö och Malmö Yllefabriks AB (MYA) m fl;Malmö stadsarkiv;False
Arkiv;Magistratens enskilda änke- och pupillkassa;;1857;1945;SE/MSA/01633;https://sok.riksarkivet.se/arkiv/17zpgaCltINR00OkpEs3n0;;Magistratens enskilda änke- och pupillkassa;Malmö stadsarkiv;False
Arkiv;Magnus och Mathilda Bååths stiftelse;;1914;1964;SE/MSA/01635;https://sok.riksarkivet.se/arkiv/TOE98ag224W0do4vti6Vo0;;Magnus och Mathilda Bååths stiftelse;Malmö stadsarkiv;False
Arkiv;"Maja-Lisa ""Lena"" Lenanders personarkiv";Står på hylla 11:8:1.;1945;2009;SE/MSA/AA002122;https://sok.riksarkivet.se/arkiv/u56LhE9Il4ENLuEXC8BkS0;;Lenander, Maja-Lisa;Malmö stadsarkiv;False
Arkiv;Malmö Allemans-TV.;"Förvaras på Arbetarrörelsens Arkiv i Skåne. 

Består av 2 volymer.

Står på hylla 13:4:3.";1993;1995;SE/MSA/AA001589;https://sok.riksarkivet.se/arkiv/SJjcgUjbFacxKrE6UzSOl3;;;Malmö stadsarkiv;False
Arkiv;Malmö Allmänna Sjukhus S-Fackklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 24:5:1.";1986;1987;SE/MSA/AA00417;https://sok.riksarkivet.se/arkiv/ZQzegEUjpIV5yQx8spJEG0;;Malmö allmänna sjukhus s-fackklubb;Malmö stadsarkiv;False
Arkiv;Malmö Arbetares Esperantoförening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 12 april 1906. Har upphört.

Består av 5 volymer.

Står på hylla 13:10:3.";1906;1939;SE/MSA/AA001597;https://sok.riksarkivet.se/arkiv/QYl9JnpRPq2cFjVCxtkwO0;;;Malmö stadsarkiv;False
Arkiv;Malmö Borgarskolas frågesport på Idrottsmuseet;;;;SE/MSA/2060:205;https://sok.riksarkivet.se/arkiv/DLGyC0vA5gN3osH1WlW7zF;;;Malmö stadsarkiv;False
Arkiv;Malmö byggmästareförening;Provisorisk förteckning.;1890;1970;SE/MSA/00551;https://sok.riksarkivet.se/arkiv/5WcrEuWRFKAUMIP6qgB9U2;;Malmö byggmästareförening;Malmö stadsarkiv;False
Arkiv;Malmö Damskrädderiarbetarefackförening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

(Serie F:I är egenpåhittad då dessa handlingar inte hade någon seriekod, det stod bara Diverse Handlingar i pärmen.)

Står på hylla 8:4:2.";1907;1909;SE/MSA/AA00285;https://sok.riksarkivet.se/arkiv/UkiWzuX3I2PHfandnayDT0;;Malmö damskrädderiarbetarefackförening;Malmö stadsarkiv;False
Arkiv;Malmö fastighetsnämnd 1955 - 1992;;;;SE/MSA/00643;https://sok.riksarkivet.se/arkiv/zy1ysowuiAcHG1fm184mQQ;;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Arkiv;Malmö fortsättnings- och aftonskola;;1882;1883;SE/MSA/00563;https://sok.riksarkivet.se/arkiv/7XGADLCCIKog1BT2Ruht03;;Malmö fortsättnings- och aftonskola;Malmö stadsarkiv;False
Arkiv;Malmö Fritidsnämnd;;;;SE/MSA/01772;https://sok.riksarkivet.se/arkiv/rMCPVEwKaKzUdwFgyKuuY8;;Malmö Fritidsnämnd;Malmö stadsarkiv;False
Arkiv;Malmö-Glostorps Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 2 volymer. 

Bildades den 22 september 1935. 1980 gick Glostorps kvinnoklubb samman med Oxies kvinnoklubb.

Står på hylla 28:2:3.";1935;1980;SE/MSA/AA00670;https://sok.riksarkivet.se/arkiv/kIE0jRmbFaoTboOvrAbYz3;;;Malmö stadsarkiv;False
Arkiv;Malmö handelsklubb;1934 anslöt sig Sällskapet Milstolpen, 1977 Skåneföreningen av 1913 års män.;1874;1979;SE/MSA/00574;https://sok.riksarkivet.se/arkiv/SUVaRaxV6akXw9jNWBEss3;;Malmö handelsklubb;Malmö stadsarkiv;False
Arkiv;Malmö Hembiträdesförening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades den 29 november 1932 på initiativ av Skånes Socialdemokratiska Kvinnodistrikt och Malmö Socialdemokratiska Kvinnoklubbar. På ett utlyst möte i Malmö Folkets Hus, där ett 1000-tal hembiträden i Malmö skriftligen inbjudits, hade 300 hörsammat kallelsen. Programmet upptog musik, föredrag om ""Hembiträdenas Sociala ställning"" av fru Signe Höjer och Samkväm. Därefter bildades föreningen och en interimsstyrelse utsågs som fick följande sammansättning: Iris Nyman, Hulda Nilsson, Ruth Persson, Lilli Olsson och Signe Olsson. Malmö Hembiträdesförening upphörde med sin verksamhet år 1947. Befintliga medel överlämnades till Malmö FCO som fonderade kapitalet. (Se FCO:S G:II Kassabok och Bankbok).

(Märkligt nog finns det en del äldre material i arkivet trots att föreningen inte bildades förrän 1932. De äldre handlingarna som finns i arkivet är Föreningstidningen ""Tjänarinnebladet"" Nr 1-2, 5-6 (2 ex av varje) från 1906, Tidningsklipp från 1918-1920, Trycksaker från 1919 samt Stadgar för Stockholms Tjänarinneförening från 1912 och Stadgar för Hembiträdesföreningen i Malmö från 1919). Resten av handlingarna omfattar tidsperioden 1932-1947.

Består av 2 volymer.

Står på hylla 2:8:3.";1906;1947;SE/MSA/AA00404;https://sok.riksarkivet.se/arkiv/15kk4e7Ip4MrkPiszPyJi0;;Malmö hembiträdesförening;Malmö stadsarkiv;False
Arkiv;Malmö Hospital;;1528;1923;SE/MSA/00581;https://sok.riksarkivet.se/arkiv/cBfyyPwKo11e81XKzk88j4;;Malmö Hospital och Asyl;Malmö stadsarkiv;False
Arkiv;Malmö KFUM;;1888;1973;SE/MSA/00589;https://sok.riksarkivet.se/arkiv/6ex9hiMmIqo69fKVJ3Rgk2;;Malmö KFUM;Malmö stadsarkiv;False
Arkiv;Malmö-Kirsebergs Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 2 volymer. 

Bildades 2 februari 1949. Nedlagd 9 februari 1965. 1 april 1965 övergick klubben till Segevångs socialdemokratiska kvinnoklubb.

Står på hylla 28:2:5.";1949;1965;SE/MSA/AA00678;https://sok.riksarkivet.se/arkiv/4aCSpwIIhqE584s98EFpT3;;;Malmö stadsarkiv;False
Arkiv;Malmökommittén för nordiska barn;;1942;1944;SE/MSA/00694;https://sok.riksarkivet.se/arkiv/u7RJx6kG74AChMPq5Fj701;;Malmökommittén för nordiska barn;Malmö stadsarkiv;False
Arkiv;Malmö Konsthögskola;;1995;2017;SE/MSA/02014;https://sok.riksarkivet.se/arkiv/5PmTU8o884cE3BqyzmI8UA;;Malmö Konsthögskola;Malmö stadsarkiv;False
Arkiv;Malmö Kooperativa Kvinnogille Senare Malmö Centrala Konsumentgille.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Malmö Kooperativa Kvinnogille bildades 1908. Namnet ändrades 1972 till Malmö Centrala Konsumentgille. Upphörde 31/8 1995. Materialet inlämnat av Dagny Lerkén.

Klubba (ligger framme i Arkivet).

Minnesskrift: 1908-1958

Foto finns.

Fana 17:E

Består av 15 volymer.

Står på hyllorna 13:5:2 och 13:5:3.";1908;1995;SE/MSA/AA001609;https://sok.riksarkivet.se/arkiv/OhldxvQup4zBe45kJa1g91;;;Malmö stadsarkiv;False
Arkiv;Malmö Korgmakarefackförening, Senare Svenska Träarbetareförbundet Avd.116 Malmö Och Därefter Svenska Träarbetareförbundet Avd.11 Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 6 volymer.

Hette 1894-1901 Malmö Korgmakarefackförening. Bytte namn år 1901 till Svenska Träarbetareförbundet AVD.116 Malmö. År 1924 bytte det namn igen till Svenska Träarbetareförbundet AVD. 11 Malmö. Avdelningen uppgick i avdelning 8 år 1955.

Står på hylla 1:10:3.";1894;1955;SE/MSA/AA00850;https://sok.riksarkivet.se/arkiv/5IIPSqP2qKAPH3yZDf2QX0;;;Malmö stadsarkiv;False
Arkiv;Malmö-Limhamns Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildad 1930. Nedlagd 10 februari 1997.

Står på hylla 28:3:1.";1930;1997;SE/MSA/AA00679;https://sok.riksarkivet.se/arkiv/BctkMMAU3Kz8FWM4xuVIl4;;;Malmö stadsarkiv;False
Arkiv;Malmö-Lindängens Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1978.

Står på hylla 28:3:1.";1978;1984;SE/MSA/AA00680;https://sok.riksarkivet.se/arkiv/mOdOHmnYka6btofZjyk8x3;;;Malmö stadsarkiv;False
Arkiv;"Malmö Mariebergs S.D.U.K. ""Örnen"".";"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 30:3:5.";1926;1960;SE/MSA/AA001487;https://sok.riksarkivet.se/arkiv/8MuDeOvu8akgIOPBzS4eH5;;;Malmö stadsarkiv;False
Arkiv;Malmö Metallarbetares Socialdemokratiska Fackklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades vid möte 26/10 1942.

Består av 11 volymer. Egentligen 12, men serie B:I saknas.

Står på hylla 7:4:2.";1942;2005;SE/MSA/AA001170;https://sok.riksarkivet.se/arkiv/yTfCHB8GyT5jeDnUahXoC9;;;Malmö stadsarkiv;False
Arkiv;Malmö nya mejeri;;1869;1880;SE/MSA/00607;https://sok.riksarkivet.se/arkiv/ZMLCUpr99qEF7XeLbGYtu2;;Malmö nya mejeri;Malmö stadsarkiv;False
Arkiv;Malmö Simsällskap;;;;SE/MSA/02060:105;https://sok.riksarkivet.se/arkiv/NzNMOxUeV2DVUm4DbwyAs2;;;Malmö stadsarkiv;False
Arkiv;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Försörjningsenheten lev 1/2004, handl 1975-1997.;1857;2000;SE/MSA/00537;https://sok.riksarkivet.se/arkiv/myAry8cnavDhQsdOCsa5F3;;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;True
Arkiv;Malmö Skofabriks AB Begravningskassa Och Understödsförening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Verksamheten överlåtes till Malmö Centrala Begravningskassa 1942.

(Borde bestå av en arkivbox som innehåller serie F:III men jag hittar den inte. Detta arkiv verkar saknas.)";;;SE/MSA/AA00255;https://sok.riksarkivet.se/arkiv/eFZmIhPIh4go6jy38d87F2;;;Malmö stadsarkiv;False
Arkiv;Malmö Skrädderiyrkesförening;;;;SE/MSA/02062;https://sok.riksarkivet.se/arkiv/Su9mslbpbqsbF4ljonQCz6;;;Malmö stadsarkiv;False
Arkiv;Malmö Slottsstadens Pensionärsförening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades vid möte 18 april 1968.

Består av 18 volymer (12 enligt pärmen men det stämmer inte. Det ska vara 18).

Står på hyllorna 38:4:1 och 38:4:2.";1968;2010;SE/MSA/AA001552;https://sok.riksarkivet.se/arkiv/6qGavy33V2FIK87AccCNa4;;;Malmö stadsarkiv;False
Arkiv;Malmö Smedmästareförening;;1898;1969;SE/MSA/00408;https://sok.riksarkivet.se/arkiv/yxhYgznFin7az76QWEKOt5;;Malmö Smedmästareförening;Malmö stadsarkiv;False
Arkiv;Malmö SSU-Kockums.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Fana 19:F

Består av 2 volymer.

Står på hylla 30:3:4.";1971;1986;SE/MSA/AA001482;https://sok.riksarkivet.se/arkiv/Kg0WLa6kUqsGeDynCdnNw1;;;Malmö stadsarkiv;False
Arkiv;Malmö SSU-Röda Lacket.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Ligger i samma arkivbox som SSU-Radikal på hylla 30:3:5.

Bildades 1974. Hette då Latinskolan. Namnet ändrades 1975.";1975;1983;SE/MSA/AA001497;https://sok.riksarkivet.se/arkiv/k1faUe7zUwTKWRSRxngFO6;;;Malmö stadsarkiv;False
Arkiv;Malmö SSU-United.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Ligger i samma arkivbox som Unga Socialdemokrater på hylla 30:4:3.

Bildad september 1999. Upphört år ?";1999;2000;SE/MSA/AA001511;https://sok.riksarkivet.se/arkiv/C5eStgheWqgYc7Kn3jzwW7;;;Malmö stadsarkiv;False
Arkiv;Malmö stad pensionsnämnd;;1914;1963;SE/MSA/00655;https://sok.riksarkivet.se/arkiv/P4F9aoHxGKc9jkdN6EZw22;;Malmö stads pensionsnämnd;Malmö stadsarkiv;False
Arkiv;Malmö stads arbetslöshets- och familjebidragsnämnd;;1945;1979;SE/MSA/01131;https://sok.riksarkivet.se/arkiv/GkVExxhdrqcBiAlANz0bz4;;Malmö stads arbetslöshets- och familjebidragsnämnd;Malmö stadsarkiv;False
Arkiv;Malmö Stadsarkivs bildsamling;;;;SE/MSA/00884;https://sok.riksarkivet.se/arkiv/g7ZQeDGfpqA6PrvE3zS7p5;;" Malmö stadsarkiv";Malmö stadsarkiv;False
Arkiv;Malmö stadsbibliotek;;1914;1997;SE/MSA/00663;https://sok.riksarkivet.se/arkiv/1S1ULQeCu4crFxUkzaTrY3;;Malmö stadsbibliotek;Malmö stadsarkiv;False
Arkiv;Malmö stads kulturstipendienämnd;;1962;1981;SE/MSA/00649;https://sok.riksarkivet.se/arkiv/xrK81mMiBKwY4yzTgkD6a6;;Malmö stads kulturstipendienämnd;Malmö stadsarkiv;False
Arkiv;Malmö stads yrkesskolor;Handlingar efter 1972 har plockats bort och införtecknats i Värnhemsskolans arkiv. Dock överlappar vissa serier mellan dessa två arkivbildare.;1831;1972;SE/MSA/00662;https://sok.riksarkivet.se/arkiv/ce1yowpDOQ3DDudUCWdiK6;;Malmö stads yrkesskolor;Malmö stadsarkiv;False
Arkiv;Malmö Svenska Murareförbundet Avd. 2. Diskussionsklubb;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 1:2:3 tillsammans med Byggnads Avd 2 Malmö, sektion 2 Murare.";1900;1904;SE/MSA/AA00317;https://sok.riksarkivet.se/arkiv/ulkvsA2qz27AF3VXhZRcv4;;Malmö svenska murareförbundet avd. 2, Diskussionsklubb;Malmö stadsarkiv;False
Arkiv;Malmö Svenska Murareförbundet Avd. 2. Socialdemokratiska Fackklubben.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 1:2:3 tillsammans med Byggnads avd. 2 Malmö sektion 2 Murare. Finns i samma arkivbox som diskussionsklubben.";1947;1964;SE/MSA/AA00319;https://sok.riksarkivet.se/arkiv/DBTcwvn1FKwWctSOCBy0z7;;Malmö svenska murareförbundet avd. 2. Socialdemokratiska fackklubben;Malmö stadsarkiv;False
Arkiv;Malmö-Tidningen.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 14:8:4.";1900;1900;SE/MSA/AA00979;https://sok.riksarkivet.se/arkiv/JDS1fRcugaYzgwcdgPukr0;;;Malmö stadsarkiv;False
Arkiv;Malmö Typografiska Förenings Understödsstiftelse.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1949.

Verksamhets/Revisionsberättelser finns tillsammans med Malmö Typografiska Förening. (Se/MSA/AA001777).

Står på hylla 11:1:1.";1950;1967;SE/MSA/AA001781;https://sok.riksarkivet.se/arkiv/bXgucOzJEITOWx6w2yPLI6;;;Malmö stadsarkiv;False
Arkiv;Malmö Varpaklubb;;;;SE/MSA/02060:107;https://sok.riksarkivet.se/arkiv/7yXYNMCDeY1LXumhYaRP85;;;Malmö stadsarkiv;False
Arkiv;Malmö Yllefabriks aktiebolags sjuk- och begravningskassa;;1869;1897;SE/MSA/00681;https://sok.riksarkivet.se/arkiv/fuoAWhQ9R42342DwPpoR63;;Malmö Yllefabriks aktiebolags sjuk- och begravningskassa;Malmö stadsarkiv;False
Arkiv;Malmö Östra Förstadens S.D.U.K.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1933. Äldsta materialet i arkivet dock från 1935.

Foto finns.

Består av 8 volymer.

Står på hylla 30:4:3.";1935;1962;SE/MSA/AA001514;https://sok.riksarkivet.se/arkiv/keE2KfwcHKzLIh42EdDUp7;;;Malmö stadsarkiv;False
Arkiv;Mazetti AB Malmö Pensionsstiftelse.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildad 1947.

Serien skrivelser saknade seriekod och är därför satt som en Ö: serie eftersom det inte framgår om det rör sig om in eller utgående skrivelser eller både och.

Står på hylla 3:7:5.";1947;1975;SE/MSA/AA001353;https://sok.riksarkivet.se/arkiv/7C1ybM3viYJSidVAH2znRB;;;Malmö stadsarkiv;False
Arkiv;Medab Data AB;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 2 volymer.

Ligger på hylla 10:6:1.";1987;1989;SE/MSA/AA00006;https://sok.riksarkivet.se/arkiv/e0Cxyzq18fCcSjTogHOQB9;;Medab Data AB;Malmö stadsarkiv;False
Arkiv;Microlexia Svenska AB;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 10:6:3.";1975;1977;SE/MSA/AA00007;https://sok.riksarkivet.se/arkiv/B7kTyheI1oVCOaMLwvEPp0;;Microlexia Svenska AB;Malmö stadsarkiv;False
Arkiv;Miljönämnden i Malmö;;1983 (1975);2019;SE/MSA/00056;https://sok.riksarkivet.se/arkiv/wS6dUE4vKaYX5zMptNDcU1;;Miljöförvaltningen;Malmö stadsarkiv;False
Arkiv;Monbijouskolan i Malmö;;;;SE/MSA/01752;https://sok.riksarkivet.se/arkiv/ziTYemjjToJNoEAh7m7MN5;;Malmö kommun. Monbijouskolan;Malmö stadsarkiv;False
Arkiv;Murgesällaget i Malmö;;1829;1868;SE/MSA/01443;https://sok.riksarkivet.se/arkiv/BKDmWSht74sxaRyqXYS9s6;;Murgesällaget i Malmö;Malmö stadsarkiv;False
Arkiv;Musikern.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Organ för Svenska Musikerförbundet.

Består av 2 volymer.

Står på hylla 14:9:5.";1944;1975;SE/MSA/AA00984;https://sok.riksarkivet.se/arkiv/BMsoSh7Z8qoo0lORB0sqf1;;;Malmö stadsarkiv;False
Arkiv;Målareförbundet Krets/Distrikt Skåne.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

1:a kretsen/1:a distriktet. 1934 indelades landet i 6 distrikt+13 kretsar. 1:a kretsen bestod av samtliga avdelningar i Skåne. 1940 blev samtliga kretsar till distrikt.

Står på hylla 4:8:2.";1934;1941;SE/MSA/AA00772;https://sok.riksarkivet.se/arkiv/Ea4pKrCASKczzhzyaOyKCJ1;;;Malmö stadsarkiv;False
Arkiv;Mölledalsgymnasiet / Mölledalsskolan;;1987;2006;SE/MSA/01417;https://sok.riksarkivet.se/arkiv/6r0pIUbhiaEZcn5IhTFGj0;;Malmö Mölledalsskola;Malmö stadsarkiv;False
Arkiv;Nyvångs Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 28:4:1.";1935;1943;SE/MSA/AA00698;https://sok.riksarkivet.se/arkiv/AOTYy9DG6gJRLYG4Lw25m4;;;Malmö stadsarkiv;False
Arkiv;Omvårdnadsstyrelsen i Malmö;;1994;1995;SE/MSA/01126;https://sok.riksarkivet.se/arkiv/MZ1fQfqS5KAtoVW6quKop1;;Omvårdnadsstyrelsen i Malmö;Malmö stadsarkiv;False
Arkiv;Otto Löfbergs samling;;1879;1954;SE/MSA/00731;https://sok.riksarkivet.se/arkiv/WiJu4C7UIK68CE8jp0GG12;;Löfberg, Otto;Malmö stadsarkiv;False
Arkiv;Oxie primärkommun. Pensionsnämnden i Oxie sockens pensionsdistrikt;Lagt i Oxie primärkommun. Fattigvårdsstyrelsen (00741) i E:4.;1928;1951;SE/MSA/00747;https://sok.riksarkivet.se/arkiv/MABRXYByHo763zUfmw6xzH;;Oxie primärkommun. Pensionsnämnden i Oxie sockens;Malmö stadsarkiv;False
Arkiv;Oxie storkommun. Barndaghemskommittén;Lagt i Oxie storkommun. Barnavårdsnämnden (00753) i E:2.;1965;1966;SE/MSA/00754;https://sok.riksarkivet.se/arkiv/I9jOEKKk6KMgkRzeRhn6R4;;Oxie storkommun. Barndaghemskommittén;Malmö stadsarkiv;False
Arkiv;Oxie storkommun. Idrotts- och fritidsnämnden;Lagt i Oxie storkommun. Arbetslöshetsnämnden (00752) i A:1.;1955;1966;SE/MSA/00763;https://sok.riksarkivet.se/arkiv/zhceGHzdC53basbAyMTxqI;;Oxie storkommun. Idrotts- och fritidsnämnden;Malmö stadsarkiv;False
Arkiv;Oxie storkommun. Jordbruksdaghemmet;Lagt i Oxie storkommun. Pensionsnämnden (00769) i A:1.;1949;1951;SE/MSA/00764;https://sok.riksarkivet.se/arkiv/eqHv9OqPGa6Tpnada6rl52;;Oxie storkommun. Jordbruksdaghemmet;Malmö stadsarkiv;False
