﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Kapitalbok;1924;;SE/AC011/DEPOSKE_191-1/G 6/21;https://sok.riksarkivet.se/arkiv/TKb7gN9laqwjJKf5mA8YW0;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Kapitalbok;1928;;SE/AC011/DEPOSKE_191-1/G 6/25;https://sok.riksarkivet.se/arkiv/ldHYPJU1JK2CC1VomeJmy6;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Kapitalbok;1947;;SE/AC011/DEPOSKE_191-1/G 6/40;https://sok.riksarkivet.se/arkiv/deE1PDkTn4EiUtWP5i4XK1;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Kapitalbok Haparanda kontor.;1914;;SE/AC011/DEPOSKE_173-1/G 7/9;https://sok.riksarkivet.se/arkiv/Ul7quXDITqAsXO57kEaqp0;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Karin Tyra Ingegerd Lidström;58/70;;SE/AC011/DEPOSKE_153-1/F 6/58;https://sok.riksarkivet.se/arkiv/f6fwNUlgdasFqzLsLsi453;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Abel Bäcklund;206/50;;SE/AC011/DEPOSKE_153-1/F 2/204;https://sok.riksarkivet.se/arkiv/egv9ebYxtakj0rHkSvLU93;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Adolf Stenlund;121/72;;SE/AC011/DEPOSKE_153-1/F 6/332;https://sok.riksarkivet.se/arkiv/64jCeeefDa26J16BlNN4k1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Alvar Karlsson;29/70;;SE/AC011/DEPOSKE_153-1/F 6/29;https://sok.riksarkivet.se/arkiv/iPCGxrO5PaQbEJpozUerO4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Andreas Boman;104/66;;SE/AC011/DEPOSKE_153-1/F 5/272;https://sok.riksarkivet.se/arkiv/w9ADgFysEgD9yHFZPliFZ0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Antonius Lundström;80/52;;SE/AC011/DEPOSKE_153-1/F 2/676;https://sok.riksarkivet.se/arkiv/FPE8R8H4z2DLOUoIn8zF2A;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Axel Herbert Söderlund;199/55;;SE/AC011/DEPOSKE_153-1/F 3/194;https://sok.riksarkivet.se/arkiv/6wNgAe1MqaABS5zJlWl8w4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Benny Aveling;99/73;;SE/AC011/DEPOSKE_153-1/F 6/434;https://sok.riksarkivet.se/arkiv/CCR9woTLqK2Vgl5W4VkOs3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Daniel Antonius Schönfeldt;10/62;;SE/AC011/DEPOSKE_153-1/F 4/444;https://sok.riksarkivet.se/arkiv/G3QWmzwypLAl4awYzlnM9N;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl-Erik Hedberg;334/54;;SE/AC011/DEPOSKE_153-1/F 2/1534;https://sok.riksarkivet.se/arkiv/YFdKxjzMw2F77GyIfzNPnL;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Erik Sandberg;126/46;;SE/AC011/DEPOSKE_153-1/F 1/221;https://sok.riksarkivet.se/arkiv/dQtIdSGlk4YYV2NgPTVKQ1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Ernst Lundgren;161/48;;SE/AC011/DEPOSKE_153-1/F 1/576;https://sok.riksarkivet.se/arkiv/X9kAnv8ozYR9SH5VoAyx4A;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl-Gunnar Andersson, Konkurser;A7/96;;SE/AC011/DEPOSKE_153-1/F 12/105;https://sok.riksarkivet.se/arkiv/O5kqS3tEUqE6sX68fO26w1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Gunnar Lindström;271/52;;SE/AC011/DEPOSKE_153-1/F 2/861;https://sok.riksarkivet.se/arkiv/NRrTLz38hA3EeycwEE5yhA;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl-Gustaf H. S. Wikberg;70/73;;SE/AC011/DEPOSKE_153-1/F 6/407;https://sok.riksarkivet.se/arkiv/Pxe7EC4fSa2Co5a7lGrMm3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl-Gustav Nilsson;15/48;;SE/AC011/DEPOSKE_153-1/F 1/430;https://sok.riksarkivet.se/arkiv/7Z2yYrH3qIPEodtuMjhaV7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl-Gustav Norgren;87/59;;SE/AC011/DEPOSKE_153-1/F 3/1277;https://sok.riksarkivet.se/arkiv/0D9sGm44XK6SBZH5vsnKR2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Gustav Olovsson;9/55;;SE/AC011/DEPOSKE_153-1/F 3/9;https://sok.riksarkivet.se/arkiv/ihtVfoXAhqsfsxm8yePx84;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Henrik Bergström;103/49;;SE/AC011/DEPOSKE_153-1/F 1/731;https://sok.riksarkivet.se/arkiv/wyDMFC28OwR9ZWFOHtNTg2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl-Henry Westermark;190/61;;SE/AC011/DEPOSKE_153-1/F 4/425;https://sok.riksarkivet.se/arkiv/ax7Pa6KsnqzBfsmqzHeD58;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Holmbom;213/54;;SE/AC011/DEPOSKE_153-1/F 2/1416;https://sok.riksarkivet.se/arkiv/iE0jy4yH913cvacGgqCG95;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Holmgren;61/53;;SE/AC011/DEPOSKE_153-1/F 2/953;https://sok.riksarkivet.se/arkiv/IiEIgvbv4aY8ABhiRpouV2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Johan Berglund;178/57;;SE/AC011/DEPOSKE_153-1/F 3/847;https://sok.riksarkivet.se/arkiv/9izz2Czxy2JvzLiot1yKvZ2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Johannes Lundström;6/49;;SE/AC011/DEPOSKE_153-1/F 1/635;https://sok.riksarkivet.se/arkiv/Oyq0E81HQw7HovSvbvD7Q1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Johan Öhlund;215/59;;SE/AC011/DEPOSKE_153-1/F 3/1404;https://sok.riksarkivet.se/arkiv/IcI25C1pd4YDTfz564q5n1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Martin Forsberg;14/49;;SE/AC011/DEPOSKE_153-1/F 1/643;https://sok.riksarkivet.se/arkiv/bD9oO0zrdwB7k4QyPe2sF6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Michael Kuhn, Charles;193/59;;SE/AC011/DEPOSKE_153-1/F 3/1382;https://sok.riksarkivet.se/arkiv/HRPqkg6MxKoOfQ9rptJtb1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Oskar Karlsson;44/49;;SE/AC011/DEPOSKE_153-1/F 1/673;https://sok.riksarkivet.se/arkiv/eyakg6FPQoJIKCGWUyOOyP;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Sigurd Lundström;28/59;;SE/AC011/DEPOSKE_153-1/F 3/1219;https://sok.riksarkivet.se/arkiv/ovNza4sAKIDGrHWFvx7Z76;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Teodor Wahlman;133/66;;SE/AC011/DEPOSKE_153-1/F 5/301;https://sok.riksarkivet.se/arkiv/X2Mqa5Q5ragQdpCtadnuH0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Torsten Lindgren;172/59;;SE/AC011/DEPOSKE_153-1/F 3/1361;https://sok.riksarkivet.se/arkiv/36zQR8ntB255ygkpZh1BK5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Verner Lindholm;124/63;;SE/AC011/DEPOSKE_153-1/F 4/755;https://sok.riksarkivet.se/arkiv/4ohfZqewIKUzSpcwb8Jh72;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karolina Sandström;79/45;;SE/AC011/DEPOSKE_153-1/F 1/67;https://sok.riksarkivet.se/arkiv/12GBiDBCRaQK7LH9ME6MQ3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karta;1912;;SE/AC011/DEPOSKE_202-1/J 1/2;https://sok.riksarkivet.se/arkiv/cr7DqhdxFagqJyI17Mlhr1;YTTERVIKS SÅG AB;YTTERVIKS SÅG AB;Företagsarkivet i Westerbotten;False
Volym;;Karta Nordsjö Sågställe;1815;;SE/AC011/DEPOUME_429-1/J 1/29;https://sok.riksarkivet.se/arkiv/zaDznrL2PDCfnZRjTCFao3;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Kartor och ritningar;1950;1989;SE/AC011/DEPOUME_518-1/J 1/1;https://sok.riksarkivet.se/arkiv/1quyoTT4BA5NT7nGrDNyJ6;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1924;;SE/AC011/DEPOSKE_125-1/G 21/102;https://sok.riksarkivet.se/arkiv/fMHoqzo1oAT09JtRqeyX85;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1943;1945;SE/AC011/DEPOSKE_125-1/G 21/106;https://sok.riksarkivet.se/arkiv/6cJezgjIzf5WWwdD8kJSE3;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1908;;SE/AC011/DEPOSKE_125-1/G 21/38;https://sok.riksarkivet.se/arkiv/InTSs9NTDKAK8cNZXzoOc4;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1912;;SE/AC011/DEPOSKE_125-1/G 21/57;https://sok.riksarkivet.se/arkiv/zCOxXFazzcaqipeMuCdDZK;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1955;;SE/AC011/DEPOSKE_153-1/G 9/1;https://sok.riksarkivet.se/arkiv/b3PKIZztGADCTg7Lw51oQ7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1958;;SE/AC011/DEPOSKE_153-1/G 9/11;https://sok.riksarkivet.se/arkiv/UIpaZqo5vK6Vb6IOlLyVQ2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1916;;SE/AC011/DEPOSKE_161-1/G 13/1;https://sok.riksarkivet.se/arkiv/zegailF2iwFPzyNpxy14vH;AB BRÖDERNA  NORDINS SNICKERIFABRIK;AB BRÖDERNA  NORDINS SNICKERIFABRIK;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1945;;SE/AC011/DEPOSKE_169-1/G 8/21;https://sok.riksarkivet.se/arkiv/ZrCJeg25OKzKaXzD7vjiG9;HOLMLUNDS LIVS,  BASTUTRÄSK;HOLMLUNDS LIVS,  BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1956;1958;SE/AC011/DEPOSKE_191-1/G 3/8;https://sok.riksarkivet.se/arkiv/6zPWyf2B798k93G9mG9oh5;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1923;1925;SE/AC011/DEPOSKE_191-1/G 4/3;https://sok.riksarkivet.se/arkiv/MMKGltZWoqMNVyzRPYK6j8;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1915;;SE/AC011/DEPOSKE_191-1/G 7/14;https://sok.riksarkivet.se/arkiv/Z2QAJNCKU4YZK1RaDyzr20;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1940;;SE/AC011/DEPOSKE_191-1/G 7/35;https://sok.riksarkivet.se/arkiv/pZZTirrrVqEDeMYokly9u4;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1950;;SE/AC011/DEPOSKE_191-1/G 7/46;https://sok.riksarkivet.se/arkiv/EgfBviQWP4AbhOO8QAK1U2;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1905;;SE/AC011/DEPOSKE_191-1/G 7/7;https://sok.riksarkivet.se/arkiv/56qPpwzXy9Ba9OCjyxjxC5;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1946;;SE/AC011/DEPOSKE_192-1/G 15/13;https://sok.riksarkivet.se/arkiv/A9Xm9bKF4KgyFzZnekMSgA;AB  M. F. ÖHMAN;AB  M. F. ÖHMAN;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1949;;SE/AC011/DEPOSKE_192-1/G 15/15;https://sok.riksarkivet.se/arkiv/niYgLwWGYKYrkzNgUW4vK4;AB  M. F. ÖHMAN;AB  M. F. ÖHMAN;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1944;1945;SE/AC011/DEPOSKE_268-1/G 1/22;https://sok.riksarkivet.se/arkiv/m1NsaZ3oZakUjCHhk7uvA1;NORRA SKOGSÄGARNA EK FÖR;NORRA SKOGSÄGARNA EK FÖR;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1961;1963;SE/AC011/DEPOUME_308-1/G 1/11;https://sok.riksarkivet.se/arkiv/IrDT10NvcazNifWM5Gjfk4;JG LINDGREN OCH SON TRAFIKBOLAG;JG LINDGREN OCH SON TRAFIKBOLAG;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1881;1883;SE/AC011/DEPOUME_428-1/G 3/5;https://sok.riksarkivet.se/arkiv/PlEcvzeAEQDPSbMl4pXKu4;OLOFSFORS BRUK;OLOFSFORS BRUK;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1885;;SE/AC011/DEPOUME_428-1/G 3/8;https://sok.riksarkivet.se/arkiv/rwqr5cuT94Ql7BAcMy2cw4;OLOFSFORS BRUK;OLOFSFORS BRUK;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;;;SE/AC011/DEPOUME_429-1/G 8/108;https://sok.riksarkivet.se/arkiv/zLpStzeAzOWH5M4k3KBOQU;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;;;SE/AC011/DEPOUME_429-1/G 8/111;https://sok.riksarkivet.se/arkiv/4fmvKGffcKA9WnoI2FBoF3;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1966;1982;SE/AC011/DEPOUME_430-1/G 1/31;https://sok.riksarkivet.se/arkiv/SBWkzVDdOADVNnPYT1oeL1;MASONITE AB;MASONITE AB;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1966;1982;SE/AC011/DEPOUME_430-1/G 1/32;https://sok.riksarkivet.se/arkiv/OFhkdLfuBqwwYuClw34lg0;MASONITE AB;MASONITE AB;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1951;;SE/AC011/DEPOUME_434-1/G 1/60;https://sok.riksarkivet.se/arkiv/7iZKoVyH3YBSUnNzPX2hy4;GÖSTA NYSTRÖM AB;GÖSTA NYSTRÖM AB;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1961;1962;SE/AC011/DEPOUME_522-1/G 7/4;https://sok.riksarkivet.se/arkiv/N0r2z8YuqgPFCVHbf9WlZ0;CENTRALTRYCKERIET;CENTRALTRYCKERIET;Företagsarkivet i Westerbotten;False
Volym;;Kassabok, 01-08;1959;;SE/AC011/DEPOSKE_169-1/G 8/51;https://sok.riksarkivet.se/arkiv/rVxoJH8KcaA0SRRMkzHDC3;HOLMLUNDS LIVS,  BASTUTRÄSK;HOLMLUNDS LIVS,  BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Kassabok, 03-07;1963;;SE/AC011/DEPOSKE_169-1/G 8/64;https://sok.riksarkivet.se/arkiv/77607zFElA5RTAeINLZfB5;HOLMLUNDS LIVS,  BASTUTRÄSK;HOLMLUNDS LIVS,  BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Kassabok, 06-09;1952;;SE/AC011/DEPOSKE_169-1/G 8/34;https://sok.riksarkivet.se/arkiv/TkzCBWN3EITAiqBOUAAef5;HOLMLUNDS LIVS,  BASTUTRÄSK;HOLMLUNDS LIVS,  BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Kassabok, 07-12;1954;;SE/AC011/DEPOSKE_169-1/G 8/39;https://sok.riksarkivet.se/arkiv/XJmODkf0rKcGLzyb2XiwcB;HOLMLUNDS LIVS,  BASTUTRÄSK;HOLMLUNDS LIVS,  BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Kassabok, 07-12;1956;;SE/AC011/DEPOSKE_169-1/G 8/43;https://sok.riksarkivet.se/arkiv/tUgpozz5mHCZh4DOaQ2zsR;HOLMLUNDS LIVS,  BASTUTRÄSK;HOLMLUNDS LIVS,  BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Kassabok, 11-12;1963;;SE/AC011/DEPOSKE_169-1/G 8/66;https://sok.riksarkivet.se/arkiv/LBePefedeqUCLQb7vpsy07;HOLMLUNDS LIVS,  BASTUTRÄSK;HOLMLUNDS LIVS,  BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Kassabok A;1940;;SE/AC011/DEPOSKE_192-1/G 15/6;https://sok.riksarkivet.se/arkiv/nzm9ndHFwYBS7znKmhJrzV;AB  M. F. ÖHMAN;AB  M. F. ÖHMAN;Företagsarkivet i Westerbotten;False
Volym;;Kassabok Haparanda kontor.1;1914;;SE/AC011/DEPOSKE_173-1/G 8/11;https://sok.riksarkivet.se/arkiv/fGIVoPeCFKsNXyAyyP9MiA;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Kassabok  , Koncept. kassa;1907;;SE/AC011/DEPOSKE_125-1/G 21/36;https://sok.riksarkivet.se/arkiv/SDZooo0KfKwnLds4jkxWz4;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Kassabok, Olofsfors Bruk;1952;;SE/AC011/DEPOUME_429-1/G 8/96;https://sok.riksarkivet.se/arkiv/9XQMJS5JlqzQmuM0XyJKL5;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Kassabok, Olofsfors Bruk;1967;;SE/AC011/DEPOUME_430-1/G 1/22;https://sok.riksarkivet.se/arkiv/W73qljJJBK6W5sWPVip9r3;MASONITE AB;MASONITE AB;Företagsarkivet i Westerbotten;False
Volym;;Kassabok  , Räkenskaper;1906;;SE/AC011/DEPOSKE_125-1/G 21/33;https://sok.riksarkivet.se/arkiv/92WFOrEGRasVObMGGoix31;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Kassabok  , Skellefteå  Nya  AB;1920;1924;SE/AC011/DEPOSKE_125-1/G 21/93;https://sok.riksarkivet.se/arkiv/yqxb3ZcXZQ7CfasyAL8V97;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Kassabok Sävenäs AB;1913;;SE/AC011/DEPOSKE_173-1/G 8/7;https://sok.riksarkivet.se/arkiv/99rDftA5XKkGnG2fRaL5t1;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Kassaböcker;1925;1927;SE/AC011/DEPOSKE_158-1/G 1/18;https://sok.riksarkivet.se/arkiv/oarhpbNLmacp6UnuNcWSk3;METSO MINERALS (SWEDEN) AB;METSO MINERALS (SWEDEN) AB;Företagsarkivet i Westerbotten;False
Volym;;Kassaböcker;1958;1959;SE/AC011/DEPOSKE_160-1/G 5/4;https://sok.riksarkivet.se/arkiv/h8HgOTAyqw9TNd6tk6Uve7;ALIMAK HEK AB;ALIMAK HEK AB;Företagsarkivet i Westerbotten;False
Volym;;Kassaböcker;1949;1951;SE/AC011/DEPOSKE_523-1/G 1/30;https://sok.riksarkivet.se/arkiv/dvvz1gauRQB4Z9ufR5kG34;J O MARKLUNDS JÄRNHANDEL, KÅGE;J O MARKLUNDS JÄRNHANDEL, KÅGE;Företagsarkivet i Westerbotten;False
Volym;;Kassaböcker;1918;1964;SE/AC011/DEPOUME_429-1/F 2/65;https://sok.riksarkivet.se/arkiv/2buYLFNS7aoZno7F9U2fW0;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Kassaböcker;1918;1970;SE/AC011/DEPOUME_429-1/G 8/49;https://sok.riksarkivet.se/arkiv/t5ZE7ezhFw50As3Zv2uRI7;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Kassaböcker;1918;1970;SE/AC011/DEPOUME_429-1/G 8/63;https://sok.riksarkivet.se/arkiv/hQgA1M9GyAT0I7Pnd5lkK6;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Kassaböcker;1948;;SE/AC011/DEPOUME_518-1/G 10/13;https://sok.riksarkivet.se/arkiv/09QftgIALqEbzYUEgmeOU4;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Kassaböcker;1964;;SE/AC011/DEPOUME_518-1/G 10/20;https://sok.riksarkivet.se/arkiv/PcYywHnGOYN7Qf6DNzONY0;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Kassaböcker;1935;;SE/AC011/DEPOSKE_414-1/G 6/31;https://sok.riksarkivet.se/arkiv/F3Uv24iimaYlcdngGXFTg3;SJÖDINS JÄRNHANDEL AB;SJÖDINS JÄRNHANDEL AB;Företagsarkivet i Westerbotten;False
Volym;;Kassaböcker;1950;1953;SE/AC011/DEPOSKE_414-1/G 6/64;https://sok.riksarkivet.se/arkiv/lVqXLDHytIDQrg4zbzzzq41;SJÖDINS JÄRNHANDEL AB;SJÖDINS JÄRNHANDEL AB;Företagsarkivet i Westerbotten;False
Volym;;Kassaböcker;1951;1952;SE/AC011/DEPOSKE_414-1/G 6/65;https://sok.riksarkivet.se/arkiv/mHWfns2xZ46unofVpIGmo3;SJÖDINS JÄRNHANDEL AB;SJÖDINS JÄRNHANDEL AB;Företagsarkivet i Westerbotten;False
