﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Personalhandlingar;;;;SE/K003/KKAL_3638-1/F 6;https://sok.riksarkivet.se/arkiv/mY5CnLh3j4ARICly8Zchm4;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Skolmåltidspersonal och städerskor;1969;;SE/K003/KKAL_3638-1/G 1/27;https://sok.riksarkivet.se/arkiv/RW0JaPqK4qATJNw13v1Nm0;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Skolmåltidspersonal, skolvaktmästare, städerskor;1964;;SE/K003/KKAL_3638-1/G 1/12;https://sok.riksarkivet.se/arkiv/nzOtBKuY5ID6VrtLGo7Vh6;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Timlärare, musiklärare, fortsättningsskollärare, yrkesskolan, övrig personal;1963;1964;SE/K003/KKAL_3638-1/G 1/11;https://sok.riksarkivet.se/arkiv/Qyv0wYpn6IF8JOFpPmzssF;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Serie;Övriga protokoll;Serien i kartong;;;SE/K003/KKAL_3638-1/A 2;https://sok.riksarkivet.se/arkiv/HZjRRzndcA964Y5SeFGOo6;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;;1972;;SE/K003/KKAL_3638-1/A 1/12;https://sok.riksarkivet.se/arkiv/Pbcz96xT3I1TgWd8TSK8M2;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;;1964;;SE/K003/KKAL_3638-1/A 1/4;https://sok.riksarkivet.se/arkiv/xsyE04PoaY7SPiEFAGg1Y0;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;;1968;;SE/K003/KKAL_3638-1/A 1/8;https://sok.riksarkivet.se/arkiv/uIkQYfXU0KsN7uonY0eWm3;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;;1961;1962;SE/K003/KKAL_3638-1/C 1/2;https://sok.riksarkivet.se/arkiv/sB8dxGZrvas0L8uMyGWz56;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;;1958;1959;SE/K003/KKAL_3638-1/G 1/1;https://sok.riksarkivet.se/arkiv/VfRawALC8a2yJnYzRxac2D;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Serie;EKONOMISKA RAPPORTER;;;;SE/M069/M037_177-1/B 4;https://sok.riksarkivet.se/arkiv/VZop5150sKAXuPfgRgiE90;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Volym;;Huvudbok;1946;1951;SE/M069/M037_177-1/B 4/7;https://sok.riksarkivet.se/arkiv/X8Slm5Dt1qYvhgwRoLSqs3;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Serie;KONTRAKT;;;;SE/M069/M037_177-1/L 4;https://sok.riksarkivet.se/arkiv/IW08cDMWkKIZsQm0tl5rS2;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Volym;;"Protokollbok  1905  - 1925
Protokoll bok  1925 - 1965";1905;1965;SE/M069/M037_177-1/A 3/3;https://sok.riksarkivet.se/arkiv/ygEx5jNZOY1JxeYcvk1Vm7;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Volym;;"Revers , Carlskrona-Wexiö jernvägs Pensionstifltelsen 15000 Kr
Insatsförbindelse blankett, 1960-tal";1906;;SE/M069/M037_177-1/B 6/2;https://sok.riksarkivet.se/arkiv/S2Aa6hkSZ4zDQXOKgEdin6;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Volym;;Attanäs-Hallarum klass 1-7;1961;1962;SE/K003/KKAL_3638-1/D 2 A/7;https://sok.riksarkivet.se/arkiv/XY4zRTPcmo5S7NPS35vGj2;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Jämjö-Ungskär klass 1-8;1962;1963;SE/K003/KKAL_3638-1/D 2 A/10;https://sok.riksarkivet.se/arkiv/lvffrQFNwKI2KnZ2edHDE1;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Jämjö-Östra Hästholmen klass 1-7;1960;1961;SE/K003/KKAL_3638-1/D 2 A/6;https://sok.riksarkivet.se/arkiv/rb1KU2LDW4QIdkvfWslyf1;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;"Klass 2-9
Prövningsliggare 1969-1973 ingår i Jämjö rektorsområdes arkiv D1:1";1969;1973;SE/K003/KKAL_3638-1/D 2 A/13;https://sok.riksarkivet.se/arkiv/xP5Ny4DycP6iOyzLmVoVfd;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;"Lå 1966/67-1967/68 klass 1-8
Lå 1968/69 klass 2-9";1966;1969;SE/K003/KKAL_3638-1/D 2 A/12;https://sok.riksarkivet.se/arkiv/qf88pHD354MwIyPjCPf2t7;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Lärare;1968;1969;SE/K003/KKAL_3638-1/G 1/26;https://sok.riksarkivet.se/arkiv/0NM0XUGzHIVU6oVRLRDZy2;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Serie;Tjänsteansökningar;;;;SE/K003/KKAL_3638-1/E 3;https://sok.riksarkivet.se/arkiv/1c4NyzryLzGgG5ulvXZp5x;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Tjänstgöringsintyg Ingår i Jämjö rektorsområdes arkiv F6:1;1959;1973;SE/K003/KKAL_3638-1/F 6/[H1611];https://sok.riksarkivet.se/arkiv/99dPgED4I4wfjCI5PlnTV1;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;T o m 30/6 Folk- och småskolelärare;1963;;SE/K003/KKAL_3638-1/G 1/7;https://sok.riksarkivet.se/arkiv/1xddWv9kSaY3XNJzjszRyC;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;;1961;1964;SE/K003/KKAL_3638-1/B 1/1;https://sok.riksarkivet.se/arkiv/LsuydJ44jg93LvZKGzJvX1;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;;1959;1961;SE/K003/KKAL_3638-1/C 1/1;https://sok.riksarkivet.se/arkiv/3zDAE3w08oVFXxgOzyyrLR;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;;1960;1961;SE/K003/KKAL_3638-1/E 2/2;https://sok.riksarkivet.se/arkiv/A5p0DhfMF4koI1PyxA4c32;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;;1958;1973;SE/K003/KKAL_3638-1/F 6/1;https://sok.riksarkivet.se/arkiv/Xlqum8z5yjEkiUmKuqlyt0;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;;1959;1960;SE/K003/KKAL_3638-1/G 1/2;https://sok.riksarkivet.se/arkiv/GXhOWUUyYITEkUrnzIcNN9;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Häri även 1904-1931 (Skolrådet), Elevhälsokort Senorens skola 1943;1932;1947;SE/K003/KKAL_3221-1/F 1/1;https://sok.riksarkivet.se/arkiv/6GjLbbsGbKgAH7jNSxNoF2;RAMDALA SKOLSTYRELSE;RAMDALA SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Klass 1-7 Slöjd Dragda skola ingår i D 3 a:8;1953;1955;SE/K003/KKAL_3221-1/D 3 A/9;https://sok.riksarkivet.se/arkiv/Jrr4nPuFi4QvfzmbzK8BK8;RAMDALA SKOLSTYRELSE;RAMDALA SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Skolrådet;1923;1925;SE/K003/KKAL_3221-1/G 4/1;https://sok.riksarkivet.se/arkiv/MPzprbQUxI9JzFutXaGMrC;RAMDALA SKOLSTYRELSE;RAMDALA SKOLSTYRELSE;Karlskrona kommunarkiv;False
Serie;Tjänstematriklar;;;;SE/K003/KKAL_3221-1/D 5;https://sok.riksarkivet.se/arkiv/mGjBk2NPKawO6ngMKh9Ah0;RAMDALA SKOLSTYRELSE;RAMDALA SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Byggnadskommittén för ny högstadieskola i Jämjö;1964;1969;SE/K003/KKAL_3638-1/A 2/2;https://sok.riksarkivet.se/arkiv/FXIbzfOVbATPceNSq8o6e2;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Dnr 1391/65 - 380/66;1965;1966;SE/K003/KKAL_3638-1/E 1/4;https://sok.riksarkivet.se/arkiv/w5KJ24IxQqkkmLmZeGaKC2;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Dplan 601-616;1971;;SE/K003/KKAL_3638-1/E 1/15;https://sok.riksarkivet.se/arkiv/nfoJ0vkwn4oRLkzLLd4Vy8;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Folk- och småskollärare;1964;1965;SE/K003/KKAL_3638-1/G 1/13;https://sok.riksarkivet.se/arkiv/PaCofWPezw9KzjIp0tjnyK;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Häri även 1/1-30/6 1958;1958;1959;SE/K003/KKAL_3638-1/E 2/1;https://sok.riksarkivet.se/arkiv/Qt8MXUH17Kz0maptqu0g04;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Ingår i A2:2;;;SE/K003/KKAL_3638-1/D 5/[H1682];https://sok.riksarkivet.se/arkiv/VfRbLjd9PKcrfnDNiNgeu1;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Ingår i Jämjö storkommun folkskolestyrelse arkiv D1A:1-2;;;SE/K003/KKAL_3638-1/D 1/[H1672];https://sok.riksarkivet.se/arkiv/8UfTMiJJ5as79NTPAnCW02;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Serie;Inventarieförteckningar;;;;SE/K003/KKAL_3638-1/D 7;https://sok.riksarkivet.se/arkiv/Vxb1c4viVaA7oAhqu5NT22;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Juli-December;1968;;SE/K003/KKAL_3638-1/B 1/7;https://sok.riksarkivet.se/arkiv/fBw0uW4MUKUpLT53YOp3I3;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Kristianopel Ingår i Krsistianopels folkskolestyrelses arkiv D1:2;1958;1959;SE/K003/KKAL_3638-1/D 1/[H1597];https://sok.riksarkivet.se/arkiv/O7NG9zFFTABQVJgbrRmfT1;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Kristianopels församling;1958;1967;SE/K003/KKAL_3638-1/D 1/3;https://sok.riksarkivet.se/arkiv/oKeRu60NY4IZw3mTYHyBN2;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;"Lärare 1963-1970
Personal utom lärare 1962-1968";1962;1970;SE/K003/KKAL_3638-1/G 2/1;https://sok.riksarkivet.se/arkiv/nPbhWA70J46j8oGasmnNF1;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Saknas;1971;;SE/K003/KKAL_3638-1/B 1/[H1594];https://sok.riksarkivet.se/arkiv/UKToysEuzP7bvpY8PZFgsB;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Serie;Skolkataloger;;;;SE/K003/KKAL_3638-1/D 6;https://sok.riksarkivet.se/arkiv/KVzMS5kwso3QLtOM3fDziD;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Sturkö församling kyrkobokförda på annan ort Ingår i Sturkö skolstyrelses arkiv D1:2;1963;1964;SE/K003/KKAL_3638-1/D 1/[H1603];https://sok.riksarkivet.se/arkiv/zaROqhTz5ydnTno1jXyvJy0;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Torhamns fortsättningsskola Ingår i Torhamns folkskolestyrelses arkiv D1:2;1958;1960;SE/K003/KKAL_3638-1/D 1/[H1599];https://sok.riksarkivet.se/arkiv/o0ZVzh3ryv7d2HiVUqxERE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;;1962;;SE/K003/KKAL_3638-1/A 1/2;https://sok.riksarkivet.se/arkiv/Zs4aYRXgDKkU9UurJIKQ62;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;;1970;;SE/K003/KKAL_3638-1/C 1/9;https://sok.riksarkivet.se/arkiv/vyYM0kd6uYJ3NMzERAygWE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;;1960;1961;SE/K003/KKAL_3638-1/G 1/3;https://sok.riksarkivet.se/arkiv/TvdN2bNHRaMs8rSdDl3DZ2;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Serie;Huvudböcker;Serien är inbunden;;;SE/K003/KKAL_3221-1/G 1;https://sok.riksarkivet.se/arkiv/KcYGUNbfs4z26CvzUCqhyP;RAMDALA SKOLSTYRELSE;RAMDALA SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Häri även 1929-1931 (Skolrådet);1932;1952;SE/K003/KKAL_3221-1/E 1/1;https://sok.riksarkivet.se/arkiv/wPydjAb3p2PFFalCzTwzjJ;RAMDALA SKOLSTYRELSE;RAMDALA SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Ingår i F 1:1;1943;;SE/K003/KKAL_3221-1/F 3/[H0948];https://sok.riksarkivet.se/arkiv/390weWyLB25PN0ZmHzEXRB;RAMDALA SKOLSTYRELSE;RAMDALA SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Protokoll vid syneförrättningar ingår i A 2:1;;;SE/K003/KKAL_3221-1/A 5/[H1019];https://sok.riksarkivet.se/arkiv/t3lV6z6Bg2THnY0gFvurN2;RAMDALA SKOLSTYRELSE;RAMDALA SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Se Kommunalnämnden;1952;1962;SE/K003/KKAL_3221-1/G 2/[H0950];https://sok.riksarkivet.se/arkiv/Qvre4j5OfqULV2X5LdZEj1;RAMDALA SKOLSTYRELSE;RAMDALA SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Slöjd i Dragda 1950-1952 ingår i D 3 b:3;1950;1963;SE/K003/KKAL_3221-1/D 3 B/5;https://sok.riksarkivet.se/arkiv/KcZkaz4yIrAWB8oGUBIk7B;RAMDALA SKOLSTYRELSE;RAMDALA SKOLSTYRELSE;Karlskrona kommunarkiv;False
Serie;Undervisningsstatistik;;;;SE/K003/KKAL_3221-1/H 1;https://sok.riksarkivet.se/arkiv/9RNEm8CH0az1zavXne9VH4;RAMDALA SKOLSTYRELSE;RAMDALA SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;;1932;1951;SE/K003/KKAL_3221-1/E 2/1;https://sok.riksarkivet.se/arkiv/4z0fycIWFP0eg2K3n8xvs5;RAMDALA SKOLSTYRELSE;RAMDALA SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;;1940;1944;SE/K003/KKAL_3221-1/G 2/3;https://sok.riksarkivet.se/arkiv/yfYR4YE9OwVJ1zyuhnKNHT;RAMDALA SKOLSTYRELSE;RAMDALA SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;;1950;1951;SE/K003/KKAL_3221-1/G 4/13;https://sok.riksarkivet.se/arkiv/JVwLbMYXI4AZIV8PPHXc21;RAMDALA SKOLSTYRELSE;RAMDALA SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;;1932;1934;SE/K003/KKAL_3221-1/G 4/4;https://sok.riksarkivet.se/arkiv/N7a3vVCB3aEciBTQ6laYR1;RAMDALA SKOLSTYRELSE;RAMDALA SKOLSTYRELSE;Karlskrona kommunarkiv;False
Serie;Befolkningsstatistik;;;;SE/K003/KKAL_3638-1/H 2;https://sok.riksarkivet.se/arkiv/3DNQd1lUmaolCcmkgQ4KR3;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Serie;Byggnadshandlingar;;;;SE/K003/KKAL_3638-1/F 5;https://sok.riksarkivet.se/arkiv/EEGSfMT4NKgC8IFb7FumK0;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Dnr 1-656;1970;;SE/K003/KKAL_3638-1/E 1/11;https://sok.riksarkivet.se/arkiv/3x8zOigbqw5FDuAe2hwcJ1;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Dnr 382-1606;1966;;SE/K003/KKAL_3638-1/E 1/5;https://sok.riksarkivet.se/arkiv/bsmCfTFQlawk3yY9Reh435;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Dplan 061.711;1971;;SE/K003/KKAL_3638-1/E 1/14;https://sok.riksarkivet.se/arkiv/Hw9l4nzxpgTQwYq3Njf5Q2;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Folk- och småskollärare;1963;1964;SE/K003/KKAL_3638-1/G 1/10;https://sok.riksarkivet.se/arkiv/WDF9fHi1zwTHzbIzWwUMEO;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Ingår i F1:2;1958;1963;SE/K003/KKAL_3638-1/F 2/[H1610];https://sok.riksarkivet.se/arkiv/y3bjNly32D6h7PQYogRZgB;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Ingår i Jämjö storkommun folkskolestyrelse arkiv A1:6;;;SE/K003/KKAL_3638-1/A 1/[H1669];https://sok.riksarkivet.se/arkiv/2XnXMZQMbqAqnfb63zw7g2;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Ingår i Jämjö storkommun Folkskolestyrelse arkiv D5:3;1958;1964;SE/K003/KKAL_3638-1/D 4/[H1605];https://sok.riksarkivet.se/arkiv/yh2ZcUBkkoPAjTo4h6CdW5;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Jämjö högstadieskola;1962;1965;SE/K003/KKAL_3638-1/F 3/1;https://sok.riksarkivet.se/arkiv/8aEprI9AoqcnoWi5K4aKS0;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Korrespondens rörande elever 1967-1973 ingår i Jämjö rektorsområdes arkiv E1:1;1962;1969;SE/K003/KKAL_3638-1/E 2/3;https://sok.riksarkivet.se/arkiv/A7UCEvfwuK6KXSllfJHGt1;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Kristianopel Ingår i Krsistianopels folkskolestyrelses arkiv D1:2;;;SE/K003/KKAL_3638-1/D 1/[H1673];https://sok.riksarkivet.se/arkiv/qnc00ggTaqgkOwvHVXC4z1;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Timlärare och övrig personal;1964;1965;SE/K003/KKAL_3638-1/G 1/14;https://sok.riksarkivet.se/arkiv/W8FPjCxUKa6hmzi9ux3LW0;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Serie;Tjänstematriklar;;;;SE/K003/KKAL_3638-1/D 4;https://sok.riksarkivet.se/arkiv/SXjMy2Nzr99Ylcni62y9jF;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Torhamn Ingår i Torhamns folkskolestyrelses arkiv D1:3;;;SE/K003/KKAL_3638-1/D 1/[H1674];https://sok.riksarkivet.se/arkiv/ysmfz8f0VHBcgegcyXfaGE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;;1969;;SE/K003/KKAL_3638-1/A 1/9;https://sok.riksarkivet.se/arkiv/iEYnKeoyMoBA3M6HxeDzIF;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;;1965;1966;SE/K003/KKAL_3638-1/C 1/5;https://sok.riksarkivet.se/arkiv/sncfajQTeq233eAZv0nR13;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;;1958;1965;SE/K003/KKAL_3638-1/D 2 C/1;https://sok.riksarkivet.se/arkiv/l46xz5xUSo90QyvwDilOM2;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;;1958;1973;SE/K003/KKAL_3638-1/E 3/1;https://sok.riksarkivet.se/arkiv/FEWVrgleXaI8zoOABIQeB6;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Dragda skola ingår i Ramdala skoldistrikt D 4:3;;;SE/K003/KKAL_3221-1/D 2/[H1022];https://sok.riksarkivet.se/arkiv/kvVPNXM50qEfRVhXDHVoG1;RAMDALA SKOLSTYRELSE;RAMDALA SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Häri även 1931 (Skolrådet);1932;1936;SE/K003/KKAL_3221-1/G 2/1;https://sok.riksarkivet.se/arkiv/41vyiFSAdALTMqWwVmC4d1;RAMDALA SKOLSTYRELSE;RAMDALA SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Ingår i A 2:1;1939;1958;SE/K003/KKAL_3221-1/A 4/[H0941];https://sok.riksarkivet.se/arkiv/PSXErmXefa2Dy28TctyANB;RAMDALA SKOLSTYRELSE;RAMDALA SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Klass 1-6 Häri även Slöjd Senorens skola 1935/36;1932;1935;SE/K003/KKAL_3221-1/D 3 A/1;https://sok.riksarkivet.se/arkiv/xbC76ueDyAHBz1HXPJGQr2;RAMDALA SKOLSTYRELSE;RAMDALA SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Klass 1-6 Häri även Slöjd Senorens skola 1941/42;1938;1941;SE/K003/KKAL_3221-1/D 3 A/3;https://sok.riksarkivet.se/arkiv/PncybJzqyqaKTtO9rAgISL;RAMDALA SKOLSTYRELSE;RAMDALA SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Klass 1-7 Slöjd Dragda skola ingår i D 3 a:8;1955;1956;SE/K003/KKAL_3221-1/D 3 A/10;https://sok.riksarkivet.se/arkiv/1zoYTAAxqA3ILfYxG0J0m3;RAMDALA SKOLSTYRELSE;RAMDALA SKOLSTYRELSE;Karlskrona kommunarkiv;False
