﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Burvik. Förslag till fiskehamn. [1944];;1944;;SE/RA/420472/19/01/J II a/J II a 2/0786:00001-00002;https://sok.riksarkivet.se/arkiv/TIMF9D4nAqs1ZkxB0XYo92;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Flygmagnetiska kartan 22K Skellefteå NO. [Sveriges geologiska undersökning. Kartan daterad 1972.];;1972;;SE/RA/420322/#/0063:00018;https://sok.riksarkivet.se/arkiv/ydSLnFTC623RtT86cLNZa3;"Statens industriverk
Nämnden för statens gruvegendom
Huvudarkivet";Statens industriverk|Nämnden för statens gruvegendom;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Förslag (""arbetsplan"") till muddring vid Rönnskärs fiskehamn (1923).]";;1923;;SE/RA/420472/19/01/J II a/J II a 2/1345:00006-00008;https://sok.riksarkivet.se/arkiv/kpNlEIXCsKIkUOsveQAYa2;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Jörn. Hus 3. Fasad, plan, sektion. År 1942.];;1942;;SE/RA/81002.10/10/0590:00009;https://sok.riksarkivet.se/arkiv/wyCTKugNuIVQpj4T3fwUJ2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kartor och ritningar över fyrar och fyrplatser. P.g.a. ändrin-gar i distriktsindelningen har vissa fyrar och fyrplatser vid skilda tider förts till olika distrikt. Från 1800-1900-talen. Övre norra lotsdistriktet: Gåsören.];;18..-19..;;SE/RA/420165/01/#/0000:03246;https://sok.riksarkivet.se/arkiv/Ex7UuHq72KEMa0U7HKwaE0;Lotsstyrelsen;Kungl. Lotsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Lappvattnet. Tvärprofiler. G. Nilsson. SGU, berggrundsbyrån. 1978.;;1978;;SE/RA/420322/#/0034:00013-00020;https://sok.riksarkivet.se/arkiv/AuoyCCoYtwFKMLvnJlJ3L7;"Statens industriverk
Nämnden för statens gruvegendom
Huvudarkivet";Statens industriverk|Nämnden för statens gruvegendom;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Lappvattnet. Vertikalprojektion. [Osignerad och odaterad.];;197-?;198-?;SE/RA/420322/#/0035:00011;https://sok.riksarkivet.se/arkiv/teYVf7LfmawwVzSnd0WzZ5;"Statens industriverk
Nämnden för statens gruvegendom
Huvudarkivet";Statens industriverk|Nämnden för statens gruvegendom;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Posthus. Om- och tillb. i Skellefteå. Projekt nr 730-10-015-00:
Grundundersökning för planerad utbyggnad. Plan.]";;1967-04-27;;SE/RA/420508/31/J 1 AA/730-10-015-00:01;https://sok.riksarkivet.se/arkiv/XlbtllkHxqwHnNqLjSs582;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Ritningar över dragskåp: Försvarets Forskningsanstalt: FOA-K
Skellefteå.]";;1960-tal;;SE/RA/420508/44/J 5 A/07:220-223;https://sok.riksarkivet.se/arkiv/eF8nVG72XKEME1ZDNphMC3;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Skellefteå hamnbyggnad. Förslag till planordning. [Avvägning. Situationsplan. Daterad mars 1911. Fastställd 3 juli 1911. Kopia.];;1911-03;;SE/RA/81002.02/2/1187:00006;https://sok.riksarkivet.se/arkiv/Mz3CuNvy790iy9U6O8LGKA;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Skellefteå hamnbyggnad. [Sektionsritningar. Fastställd 3 juli 1911. Kopia.];;1911-07-03;;SE/RA/81002.02/2/1187:00003;https://sok.riksarkivet.se/arkiv/5R8AfyJQwgDQFBdB2vPpt7;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Skellefteå hamn vid Kallholmen. Vattendjup under m.v.y. Bottensektioner och vattendjup under m.v.y. vid och utanför södra träkajen enligt pejling 1913. Stenkistornas läge samt bottensektioner och vattendjup under m.v.y. vid stenkajen enligt pejling 1913.];;1913;;SE/RA/420472/19/01/J II a/J II a 2/0244:00003-00005;https://sok.riksarkivet.se/arkiv/R8TyuC8fao16pnPe4FOBY7;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Skellefteå [Överdragsstation];;1941;1944;SE/RA/420509/200/F 1 c/2165:00013-00015;https://sok.riksarkivet.se/arkiv/Fi4DigD50qzIio05KY4tH7;Televerket;Televerket;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Tele. Tillbyggnad. i Skellefteå. Projekt nr 732-10-124-00: Sektioner E-E, F-F.];;1981-12-15;;SE/RA/420508/31/J 1 AA/732-10-124-00:07;https://sok.riksarkivet.se/arkiv/gUExMSxarKEN9r1JyvUoS5;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
