﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Inventarium;1922;1959;SE/AC011/DEPOSKE_520-1/G 5/1;https://sok.riksarkivet.se/arkiv/LPBalCQtIaMZV10a2rzxa1;KVARNBYN BURTRÄSK;KVARNBYN BURTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Inventarium;1939;1964;SE/AC011/DEPOSKE_523-1/G 1/22;https://sok.riksarkivet.se/arkiv/vivKZcCdxqcCHVxlZv8CS0;J O MARKLUNDS JÄRNHANDEL, KÅGE;J O MARKLUNDS JÄRNHANDEL, KÅGE;Företagsarkivet i Westerbotten;False
Volym;;Inventarium;1961;;SE/AC011/DEPOUME_425-1/G 1/32;https://sok.riksarkivet.se/arkiv/7PKB7pfgm4YGj88IFeLVi3;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Inventarium;1967;;SE/AC011/DEPOUME_425-1/G 1/38;https://sok.riksarkivet.se/arkiv/kyRhT8Iv6A5SdptjmRv3G1;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Inventarium;1969;;SE/AC011/DEPOUME_425-1/G 1/40;https://sok.riksarkivet.se/arkiv/CyG6tzceN11jjjLspwush6;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Inventeringar;;;SE/AC011/DEPOUME_434-1/G 1/48;https://sok.riksarkivet.se/arkiv/PQpZcTaL9KYANYZOZWHyyA;GÖSTA NYSTRÖM AB;GÖSTA NYSTRÖM AB;Företagsarkivet i Westerbotten;False
Volym;;Investeringar, Elitfönster AB;1991;1992;SE/AC011/DEPOSKE_529-1/G 8/13;https://sok.riksarkivet.se/arkiv/41RHRaRP0KEYMy2IChyP72;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;Företagsarkivet i Westerbotten;False
Volym;;Investeringar, Etri Fönster AB;1980;;SE/AC011/DEPOSKE_529-1/G 8/5;https://sok.riksarkivet.se/arkiv/Tbvz0t2ggIBITAUKRa0qF1;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;Företagsarkivet i Westerbotten;False
Volym;;Inwido, Historiskt material;2016;;SE/AC011/DEPOSKE_529-1/Ö 1/3;https://sok.riksarkivet.se/arkiv/JEny78LsDIDRIbe7TyLQdB;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;Företagsarkivet i Westerbotten;False
Volym;;Irene Sandqvist;196/53;;SE/AC011/DEPOSKE_153-1/F 2/1086;https://sok.riksarkivet.se/arkiv/mvh463kPUqAKNmfc48pt41;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Irma Boman;45/75;;SE/AC011/DEPOSKE_153-1/F 7/44;https://sok.riksarkivet.se/arkiv/qOxAzSuTMQVU8PMVDL5DS0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Isak Brännström;27/57;;SE/AC011/DEPOSKE_153-1/F 3/701;https://sok.riksarkivet.se/arkiv/eUFWM46ooK6xSJ6rt7YBR2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Ivan Markström;305/55;;SE/AC011/DEPOSKE_153-1/F 3/297;https://sok.riksarkivet.se/arkiv/PNVypzZAZT5ZekDRyY9rlQ;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Ivar Eriksson;114/53;;SE/AC011/DEPOSKE_153-1/F 2/1006;https://sok.riksarkivet.se/arkiv/iKyVltItLgP7nmRbhT0Kv6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Ivar Hövenmark;168/56;;SE/AC011/DEPOSKE_153-1/F 3/522;https://sok.riksarkivet.se/arkiv/yfxyGy7QB8ctTgnMxUUq87;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Ivar Johannes Lindström;40/66;;SE/AC011/DEPOSKE_153-1/F 5/209;https://sok.riksarkivet.se/arkiv/zgjEDPZ1eA3QEJtLPuKpI5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Jakob Henning Boman, Konkurser Kort saknas;3/71;;SE/AC011/DEPOSKE_153-1/F 15/61;https://sok.riksarkivet.se/arkiv/Tfe1yk00AATU1Gv6luV6v2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Jan Erik Per Markstedt;91/67;;SE/AC011/DEPOSKE_153-1/F 5/401;https://sok.riksarkivet.se/arkiv/y1U6njelLQ5DbkEgOq95N0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Janne Lundqvist;E6/83;;SE/AC011/DEPOSKE_153-1/F 13/57;https://sok.riksarkivet.se/arkiv/BkBtKy8yoj5lgPuLKkAYcE;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Jan-Olaf Roos;65/73;;SE/AC011/DEPOSKE_153-1/F 6/402;https://sok.riksarkivet.se/arkiv/uyd6nxfotAHOcKzIRfyt5M;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Jan Sievers;19/72;;SE/AC011/DEPOSKE_153-1/F 6/233;https://sok.riksarkivet.se/arkiv/lkNps4ETA4Ek8AxVJuPVK3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;JO-anmälan T. Lundqvist, V. Ebholm, T. Mellgard;;;SE/AC011/DEPOSKE_153-1/F 19/92;https://sok.riksarkivet.se/arkiv/t2cKolIvwqUd4zSizOMIi8;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Johan Anders Marklund;71/47;;SE/AC011/DEPOSKE_153-1/F 1/326;https://sok.riksarkivet.se/arkiv/FbeuO20Ux4z06ksQ689Q81;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Johan Aron Gustafsson;191/52;;SE/AC011/DEPOSKE_153-1/F 2/781;https://sok.riksarkivet.se/arkiv/WquOiGyW5w3EgRnH4dlY97;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Johan August Mörtsell;188/50;;SE/AC011/DEPOSKE_153-1/F 2/186;https://sok.riksarkivet.se/arkiv/lcpblEyrqY18KHSfTYVzfD;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Johan Helge Lundström;87/69;;SE/AC011/DEPOSKE_153-1/F 5/602;https://sok.riksarkivet.se/arkiv/wEhXvaZIF4U76nE0D5AiN3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Johan Helmer Sellin;148/60;;SE/AC011/DEPOSKE_153-1/F 4/142;https://sok.riksarkivet.se/arkiv/k2cCDzp9HoP1iETcVJ0HX4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Johan Holmgren;208/52;;SE/AC011/DEPOSKE_153-1/F 2/798;https://sok.riksarkivet.se/arkiv/iPvKOQQ7iakcQnjqZZEmL1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Johan Holmgren Värme & Sanitet, Kort saknas;43/65;;SE/AC011/DEPOSKE_153-1/F 5/43;https://sok.riksarkivet.se/arkiv/d50HAhRWyg59ibBJ0T4oE7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Johan Lundberg;25/56;;SE/AC011/DEPOSKE_153-1/F 3/380;https://sok.riksarkivet.se/arkiv/cF7bCyzjEb6apU0p2thTV3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Johan Manfred Westermark;3/65;;SE/AC011/DEPOSKE_153-1/F 5/3;https://sok.riksarkivet.se/arkiv/cREMiocr5aA0fjWUREUfF0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Johan Nordlund;49/49;;SE/AC011/DEPOSKE_153-1/F 1/678;https://sok.riksarkivet.se/arkiv/3siGiQkO2aU56InfxVDs61;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Johan Rickard Johansson;119/58;;SE/AC011/DEPOSKE_153-1/F 3/1045;https://sok.riksarkivet.se/arkiv/X7nLj1dHZqcR598bFGoSN0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Johan Sigvard Hedström;251/52;;SE/AC011/DEPOSKE_153-1/F 2/841;https://sok.riksarkivet.se/arkiv/dadZS2PeCKEtWgNXz10GB1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Johansson Pappershandel;197/58;;SE/AC011/DEPOSKE_153-1/F 3/1123;https://sok.riksarkivet.se/arkiv/GUehABah9qz0XdTJsVkNX3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Johan Westling;211/60;;SE/AC011/DEPOSKE_153-1/F 4/203;https://sok.riksarkivet.se/arkiv/0aVtxvMg342XEopiY2ktP0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;John Folke Stenman, med firma Folke Stenmans Måleri;10/63;;SE/AC011/DEPOSKE_153-1/F 4/642;https://sok.riksarkivet.se/arkiv/i7CJAewRx4Qj2EniymckN6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;John H. Lundmark;133/53;;SE/AC011/DEPOSKE_153-1/F 2/1024;https://sok.riksarkivet.se/arkiv/yBz6ibvhkj7jsl1elX30I9;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;John Lundström;245/54;;SE/AC011/DEPOSKE_153-1/F 2/1447;https://sok.riksarkivet.se/arkiv/7kIa0SwAyQ5T0LatkGzN03;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Jordbrukarnas föreningsblad;1960;;SE/AC011/DEPOSKE_424-1/Ö 1/10;https://sok.riksarkivet.se/arkiv/3785i1GaOKoz2yDsbckHGE;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Jordbrukarnas föreningsblad;1969;;SE/AC011/DEPOSKE_424-1/Ö 1/19;https://sok.riksarkivet.se/arkiv/yxtf1WIsFoF3IO8RAU5tC2;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Jorma Eero Heiskanen;107/60;;SE/AC011/DEPOSKE_153-1/F 4/102;https://sok.riksarkivet.se/arkiv/GCvN73MeWKIt82clw3mOc2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Journal;1884;1886;SE/AC011/DEPOSKE_125-1/G 17/2;https://sok.riksarkivet.se/arkiv/ViCzFy69d5AbIGtszzklz30;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Journal,;1934;1935;SE/AC011/DEPOSKE_125-1/G 17/23;https://sok.riksarkivet.se/arkiv/EHHOxXnB4agONHSlCmBiL1;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Journal;1947;1948;SE/AC011/DEPOSKE_125-1/G 17/28;https://sok.riksarkivet.se/arkiv/0BgsoFArY4EHXlI89QwB03;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Journal;1916;1918;SE/AC011/DEPOSKE_182-1/G 3/1;https://sok.riksarkivet.se/arkiv/TCCB1KHUZK6ShYkToEKVx1;FIRMA  A  HALLNER, BASTUTRÄSK;FIRMA  A  HALLNER, BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Journal;1913;1914;SE/AC011/DEPOSKE_243-2/G 15/1;https://sok.riksarkivet.se/arkiv/Ow4hhxL7c4z3JRUS2G7Pk1;FIRMA L G LARSSON DIVERSEHANDEL;FIRMA L G LARSSON DIVERSEHANDEL;Företagsarkivet i Westerbotten;False
Volym;;Journaler;1986;1988;SE/AC011/DEPOUME_421-1/F 1/39;https://sok.riksarkivet.se/arkiv/SgSSwq84PaIV9eJ9XnOH22;VOLVO LASTVAGNAR AB;VOLVO LASTVAGNAR AB;Företagsarkivet i Westerbotten;False
Volym;;Journaler;1918;1948;SE/AC011/DEPOUME_429-1/F 2/50;https://sok.riksarkivet.se/arkiv/oKtJzKyjpD7dVN1HPel5d8;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Journaler, order;1962;1964;SE/AC011/DEPOSKE_125-1/F 9/9;https://sok.riksarkivet.se/arkiv/0G0cqko2XaIUlT7WuvTsT0;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Journal, Haparanda kontoret;1914;1915;SE/AC011/DEPOSKE_125-1/G 17/8;https://sok.riksarkivet.se/arkiv/L1wf3MXVKa6vUrgnE81vf1;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Journalkalender;1963;1966;SE/AC011/DEPOSKE_153-1/C 3/2;https://sok.riksarkivet.se/arkiv/SdoZYSQmf4gpVNIDU6y303;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Journal om arbetstidens begr., Uppe på vagn;1920;;SE/AC011/DEPOSKE_173-1/F 3/2;https://sok.riksarkivet.se/arkiv/wfQZywYfLIH1EyrkiqsBQ5;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Journal Skogsförvaltning;1911;1912;SE/AC011/DEPOSKE_173-1/G 5/11;https://sok.riksarkivet.se/arkiv/F5zpFq1PXIP689F9fGING6;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Journal över avverkn/rotköp;1948;1949;SE/AC011/DEPOUME_429-1/G 7/18;https://sok.riksarkivet.se/arkiv/ofMyF3tZpQJHlvv4efskP3;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Julia Efrosyna Lundgren, (Kort saknas);200/60;;SE/AC011/DEPOSKE_153-1/F 4/192;https://sok.riksarkivet.se/arkiv/VT6cKLcQw4oYlOTFaFRyd7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Julius Lundholm;57/51;;SE/AC011/DEPOSKE_153-1/F 2/350;https://sok.riksarkivet.se/arkiv/ghx5c1UbdKsVtu6qaa2Ul0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Julkort;;;SE/AC011/DEPOUME_421-1/E 1/19;https://sok.riksarkivet.se/arkiv/43z4utxNSI1Cedveuj2Cn0;VOLVO LASTVAGNAR AB;VOLVO LASTVAGNAR AB;Företagsarkivet i Westerbotten;False
Volym;;Juridiska handlingar, Dom;1975;;SE/AC011/DEPOSKE_399-1/F 1/4;https://sok.riksarkivet.se/arkiv/Ha1PCcgK0KogeputQntlD1;VIP-VALUE IN PLAY;VIP-VALUE IN PLAY;Företagsarkivet i Westerbotten;False
Volym;;Juridiska handl., inlagor, Caterva Industri;1992;1993;SE/AC011/DEPOSKE_418-1/F 10/1;https://sok.riksarkivet.se/arkiv/dMBD2j2lNaYoUSHkWTEMV1;KAROLIN INVEST;KAROLIN INVEST;Företagsarkivet i Westerbotten;False
Volym;;Juridisk handling;1950;1953;SE/AC011/DEPOSKE_169-1/H 1/1;https://sok.riksarkivet.se/arkiv/jyRbBCt7K2HDa904fleci2;HOLMLUNDS LIVS,  BASTUTRÄSK;HOLMLUNDS LIVS,  BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Juristmöte, Tromsö;1964;1991;SE/AC011/DEPOSKE_303-1/F 12/5;https://sok.riksarkivet.se/arkiv/wXW9YUyNog1MO2IZpayXM9;ULF BERGLÖF, ENSKILT ARKIV;ULF BERGLÖF, ENSKILT ARKIV;Företagsarkivet i Westerbotten;False
Volym;;Justitias Inkasso & Jur. byrå, A -H, 3 st skrivelser 1965;123/48;;SE/AC011/DEPOSKE_153-1/F 1/538;https://sok.riksarkivet.se/arkiv/2h7KgtuEHK6r72mbPj60K3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Kalkyler, ombyggnad;1971;1976;SE/AC011/DEPOUME_544-1/F 16/3;https://sok.riksarkivet.se/arkiv/7sHWD6hVQ4EzBxrcZ5qB17;ERIC MODIG, MOFAB (MODIGS FASTIGHETS AB);ERIC MODIG, MOFAB (MODIGS FASTIGHETS AB);Företagsarkivet i Westerbotten;False
Volym;;Kapitalbok;1929;;SE/AC011/DEPOSKE_191-1/G 6/26;https://sok.riksarkivet.se/arkiv/VdY9HjAyyr4XoVx3ekCgZ6;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Kapitalbok;1939;;SE/AC011/DEPOSKE_191-1/G 6/32;https://sok.riksarkivet.se/arkiv/znbdjXoaFQV3PTXbcrP7R2;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Kapitalbok;1957;;SE/AC011/DEPOSKE_191-1/G 6/49;https://sok.riksarkivet.se/arkiv/dbvW1b6zPYB0PYz9xf9r0A;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Kapitalböcker;;;SE/AC011/DEPOUME_429-1/G 8/1;https://sok.riksarkivet.se/arkiv/F1fSSm1oz2J3q9gcmaDHd5;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Kapitalböcker;;;SE/AC011/DEPOUME_429-1/G 8/24;https://sok.riksarkivet.se/arkiv/Vz8Az6XJIb6leWJOw3NoI0;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Kapitalböcker;;;SE/AC011/DEPOUME_429-1/G 8/31;https://sok.riksarkivet.se/arkiv/fEpwRkKpmK2cwrXNdVVU33;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Kapitalböcker;1888;1890;SE/AC011/DEPOUME_518-1/G 9/2;https://sok.riksarkivet.se/arkiv/4KCyvfw4a25LcNpFZLFU40;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Kari Lyytikanen/ Skandia, Konkurser;A8/94;;SE/AC011/DEPOSKE_153-1/F 12/55;https://sok.riksarkivet.se/arkiv/CZy7TkJFHA7CaCMewuFk27;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karin Elisabeth Raninen;35/77;;SE/AC011/DEPOSKE_153-1/F 7/162;https://sok.riksarkivet.se/arkiv/wBtyypLFtr5k7rVXeoBLs9;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karin Lovisa Wrahme;32/77;;SE/AC011/DEPOSKE_153-1/F 7/159;https://sok.riksarkivet.se/arkiv/nR0490laW4U6iE4h8ws6W0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Albert Samuelsson, A - B;32/63;;SE/AC011/DEPOSKE_153-1/F 4/664;https://sok.riksarkivet.se/arkiv/47GwEo6b1qETB3yFBXOs52;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Antonius Lundström;62/47;;SE/AC011/DEPOSKE_153-1/F 1/317;https://sok.riksarkivet.se/arkiv/m74TIiUAaKwvWyTM5QERL6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Axel Gunnar Lindbäck;241/50;;SE/AC011/DEPOSKE_153-1/F 2/239;https://sok.riksarkivet.se/arkiv/RoDqheZY1aY1Ty8zocVcq2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Benny Aveling;81/74;;SE/AC011/DEPOSKE_153-1/F 6/508;https://sok.riksarkivet.se/arkiv/KjUWYPmw2qcjgbzryepHHC;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karlbäcks By;1917;;SE/AC011/DEPOUME_532-1/J 2/26;https://sok.riksarkivet.se/arkiv/BpdXeKLxMaz0t0ZHYCKIq3;NORDMALINGS ÅNGSÅG AB DEL 2;NORDMALINGS ÅNGSÅG AB DEL 2;Företagsarkivet i Westerbotten;False
Volym;;Karl Emil Marklund;77/52;;SE/AC011/DEPOSKE_153-1/F 2/673;https://sok.riksarkivet.se/arkiv/DuGxOhyea29QzqYqtuBilE;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl-Erik Nordin,  omslag saknas;15/73;;SE/AC011/DEPOSKE_153-1/F 6/353;https://sok.riksarkivet.se/arkiv/yRYjyrtf954WxUBSqtzr3I;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Eskil Andre Forsman;131/59;;SE/AC011/DEPOSKE_153-1/F 3/1320;https://sok.riksarkivet.se/arkiv/KyQ5Q0de4gPB4qStCXdZY3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl-Gustav Johan Bergdahl;92/50;;SE/AC011/DEPOSKE_153-1/F 2/91;https://sok.riksarkivet.se/arkiv/FM3Wuue2EqE3RzmqY9DXt0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Gustav Verner Nöjd;360/55;;SE/AC011/DEPOSKE_153-1/F 3/351;https://sok.riksarkivet.se/arkiv/7QaI9IxLm4cIV3kwBjK9X3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Henrik Berglund;96/52;;SE/AC011/DEPOSKE_153-1/F 2/691;https://sok.riksarkivet.se/arkiv/B9eWwiz2egR1YmKmGPMGB1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
