﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Korrespondens och cirkulär - smeder;;;;SE/AB144/EA_53-1/E 2;https://sok.riksarkivet.se/arkiv/c0jCbMA6yY5VXJQshgN4a7;Enskilda arkiv, föreningar, företag och org..Nutida svenskt silvers arkiv;Enskilda arkiv, föreningar, företag och org..Nutida svenskt silver;Nationalmuseum;False
Volym;;Korrespondens om utställningar 1972-1973. Filmning av NK-utställningen 1968. Designutställning 1977.Sommarutställning 1988. Wennerbergutställning 1997och 1998;;;SE/AB144/EA_66-1/F 1/3;https://sok.riksarkivet.se/arkiv/ao2nDlvSWKsQSBy5XuTKU7;Enskilda arkiv, föreningar, företag och org..Gustavsbergs porslinsmuseum;Enskilda arkiv, föreningar, företag och org..Gustavsbergs Porslinsmuseum;Nationalmuseum;False
Volym;;K-P;1960;;SE/AB144/NM_1-2/E 4 A/21;https://sok.riksarkivet.se/arkiv/1zVkBVS2LwDMkdm1Vl7Ov0;NM/CK;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;Krisitinsutställningen. Korrespondens, allmän A.;1964;1967;SE/AB144/NM_1-1/F 1 A/159;https://sok.riksarkivet.se/arkiv/qwMRA4dNu4QRGGw32sPYd0;NM/AVD;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Serie;Kristina Nilsson;Arkivet omfattar 1 volym.;;;SE/AB144/EA_732-1/KN 1;https://sok.riksarkivet.se/arkiv/lYjby9OPy1DkBu6Tky4bm5;Enskilda arkiv, personarkiv.Nilsson, Kristina;Enskilda arkiv, personarkiv.Nilsson, Kristina;Nationalmuseum;False
Volym;;Kristinautställningen 1966. Klipp ur tidningar från Tyskland.;1966;;SE/AB144/NM_1-1/F 1 A/177;https://sok.riksarkivet.se/arkiv/26wpNz9gCYD0qhTLjAPYw3;NM/AVD;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;Kronomagasinet. Skärm 50-94, samt övriga utrymmen. Begagnade hägningsplaner.;;;SE/AB144/NM_1-1/D 4 FAK/8;https://sok.riksarkivet.se/arkiv/mC0MxdzumwV1O9OfQrO9K0;NM/AVD;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;Kungliga brev, anteckningar, PM m.m.;u.å.;;SE/AB144/EA_695-1/GG 1/3;https://sok.riksarkivet.se/arkiv/ZlUC78Gkx4AudzBwCbI5t7;Enskilda arkiv, personarkiv.Göthe, Georg;Enskilda arkiv, personarkiv.Göthe, Georg;Nationalmuseum;False
Serie;KUNGLIGA BREV MED REGISTER;;;;SE/AB144/NM_3-1/E 1;https://sok.riksarkivet.se/arkiv/HLDoQzUxMwNTUA6J8yiMd8;Nationalmuseums centrala kansli NM/CK;NATIONALMUSEUMS CENTRALA KANSLI 1866-1976;Nationalmuseum;False
Volym;;Kvinnliga pionjärer på Läckö slott - svensk form under mellankrigstiden 2015-06-13 - 2015-08-23;2015;2016;SE/AB144/NM_1-1/F 1 A/622;https://sok.riksarkivet.se/arkiv/9BPLo74z0ARKtFUxzGqWuF;NM/AVD;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;Kvitton på inlämnade konstverk till gravyrmottagning;1980;2004;SE/AB144/NM_1-1/F 2 C/8;https://sok.riksarkivet.se/arkiv/gVa57ZLfu42mzl3UybKbu9;NM/AVD;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;K-Ö;1967;;SE/AB144/NM_1-1/E 2 CB/16;https://sok.riksarkivet.se/arkiv/wxMvl7342qwxRyvC6jjAm5;NM/AVD;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;K-Ö;1962;;SE/AB144/NM_1-1/E 2 CB/8;https://sok.riksarkivet.se/arkiv/5N1zxMr8XI706quN6z7BZ6;NM/AVD;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;L;1958;1974;SE/AB144/NM_1-1/E 2 BB/10;https://sok.riksarkivet.se/arkiv/yw9uwtWCDQB92712yTLDq3;NM/AVD;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;La -;;;SE/AB144/BILDRKIV_7-13/S 1/28;https://sok.riksarkivet.se/arkiv/bAYQB72zIwTM20847K5wT4;Skulptur;Allmänna bildarkivet;Nationalmuseum;False
Volym;;La -;;;SE/AB144/BILDRKIV_7-20/H 1/45;https://sok.riksarkivet.se/arkiv/eoaHeVyqUoT3noP1aUEHyD;Handteckningar;Allmänna bildarkivet;Nationalmuseum;False
Volym;;Lafrensen, Niclas d.ä. och d.y;;;SE/AB144/BILDRKIV_7-1/M 1/177;https://sok.riksarkivet.se/arkiv/hBDXsX5TJKUo0Etfv4KFs3;Måleri;Allmänna bildarkivet;Nationalmuseum;False
Volym;;"Lagerkort (1936-1942)
Med lagerkort för smyckesstenar (1951-1952)";1936;1952;SE/AB144/EA_25-1/D 3/2;https://sok.riksarkivet.se/arkiv/ysVf9nplqAP3lzx3njbFi6;Enskilda arkiv, föreningar, företag och org..Silversmedsföretaget Atelier Borgilas arkiv;Enskilda arkiv, föreningar, företag och org..Atelier Borgila AB;Nationalmuseum;False
Volym;;"Lammet 7 - Gieseckes stiftelse: 

leverantörsfakturor.";2006;;SE/AB144/NM_2-1/G 1 C/17;https://sok.riksarkivet.se/arkiv/oKde9Xh4I4oIr9dhXtLvw0;Nationalmuseums Förvaltningsenhet NM/FE;NATIONALMUSEUMS FÖRVALTNINGSENHET 1976-1999;Nationalmuseum;False
Volym;;Lancret - Le Bas -;;;SE/AB144/BILDRKIV_7-20/H 7/26;https://sok.riksarkivet.se/arkiv/1xQglIIsNKgKt1SeWl3AP3;Handteckningar;Allmänna bildarkivet;Nationalmuseum;False
Serie;LAPPKATALOG / LEDKORT;;;;SE/AB144/EA_31-1/F 7;https://sok.riksarkivet.se/arkiv/GbfDbdcw84gFoIyNRMhg66;Enskilda arkiv, föreningar, företag och org..Konstnärsförbundets Arkiv;Enskilda arkiv, föreningar, företag och org..Konstnärsförbundet;Nationalmuseum;False
Volym;;Larsson, Carl;;;SE/AB144/BILDRKIV_7-20/H 1/48;https://sok.riksarkivet.se/arkiv/ybtzNgVciH2eyy7Pup9h7N;Handteckningar;Allmänna bildarkivet;Nationalmuseum;False
Volym;;Le Brun -;;;SE/AB144/BILDRKIV_7-20/H 7/27;https://sok.riksarkivet.se/arkiv/Mpd1bvdt8awN1rAr4tzBX3;Handteckningar;Allmänna bildarkivet;Nationalmuseum;False
Volym;;Len -;;;SE/AB144/BILDRKIV_7-1/M 11/31;https://sok.riksarkivet.se/arkiv/e6thpOD1gqoR84FDBWefu2;Måleri;Allmänna bildarkivet;Nationalmuseum;False
Volym;;Le Nain;;;SE/AB144/BILDRKIV_7-1/M 10/62;https://sok.riksarkivet.se/arkiv/7nO1azCl6wBKO7kcjBAEN7;Måleri;Allmänna bildarkivet;Nationalmuseum;False
Volym;;Leonardo da Vinci (Per Bjurströms korrespondens).;1982;1983;SE/AB144/NM_1-1/F 1 A/231;https://sok.riksarkivet.se/arkiv/S5pmMqS55aI4jphddhdWH1;NM/AVD;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;Lindberg -;;;SE/AB144/BILDRKIV_7-13/S 1/29;https://sok.riksarkivet.se/arkiv/NfHkC4YqVaI5DCWdNly2Y4;Skulptur;Allmänna bildarkivet;Nationalmuseum;False
Volym;;Lindblad -;;;SE/AB144/BILDRKIV_7-1/M 1/202;https://sok.riksarkivet.se/arkiv/jYYX5HpQgqkmPD3yfKlfb0;Måleri;Allmänna bildarkivet;Nationalmuseum;False
Volym;;"Linnelinjen 1955: fotografier
Inventarienr: NM 188/1976";1955;;SE/AB144/EA_14-1/AS 1/61;https://sok.riksarkivet.se/arkiv/xMDL8Ic8CazGsUpoPxZ3u3;Enskilda arkiv, personarkiv.Sampe Astrid / NK Textilkammare;Enskilda arkiv, personarkiv.Sampe, Astrid;Nationalmuseum;False
Serie;LISBET JOBS;"Serien består av personliga handlingar och skisser kopplat till Lisbet Jobs, huvudsakligen från utbildningstiden. Dock är gränsen mellan det privata och det professionella stundom väldigt diffus, och det förekommer tvetydiga handlingar som skulle kunna placeras in i andra serier. Liksom handlingar som skulle kunna höra till denna serie.
Placering i Compactus, sektion B samt hurts 11. Serien är tematiskt indelad vilket framgår av varje volym, och volymerna är i sin tur kronologiskt ordnade. En del av materialet förvaras på annan plats, vilket framgår i aktuell volym.";;;SE/AB144/EA_813-1/J 9;https://sok.riksarkivet.se/arkiv/sLY2SwvRv4UjNYGgv7l9s1;Enskilda arkiv, personarkiv.Jobs, Gocken och Lisbet/Jobs keramik och textil;Enskilda arkiv, personarkiv.Jobs, Gocken och Lisbet;Nationalmuseum;False
Volym;;"Lista över utställningar 1956-1965. Pressklipp, pressbilder, foldrar, ekonomihandlingar från utställingar 1966-1967.
Fotografier från utställning på NK 1964 och 1969. Bernt Friberg.";1956;1969;SE/AB144/EA_66-1/F 1/2;https://sok.riksarkivet.se/arkiv/eCxTJQlX8aY9vrTM3xfKw2;Enskilda arkiv, föreningar, företag och org..Gustavsbergs porslinsmuseum;Enskilda arkiv, föreningar, företag och org..Gustavsbergs Porslinsmuseum;Nationalmuseum;False
Volym;;Liv och insatser (439/2002);1978;;SE/AB144/EA_14-1/AS 8/59;https://sok.riksarkivet.se/arkiv/1YgRhwidja2aqqLzXY9Hi1;Enskilda arkiv, personarkiv.Sampe Astrid / NK Textilkammare;Enskilda arkiv, personarkiv.Sampe, Astrid;Nationalmuseum;False
Volym;;Liv och insatser (439/2002);1986;;SE/AB144/EA_14-1/AS 8/66;https://sok.riksarkivet.se/arkiv/UH4zlwXS6IPD33Qs6RXjo7;Enskilda arkiv, personarkiv.Sampe Astrid / NK Textilkammare;Enskilda arkiv, personarkiv.Sampe, Astrid;Nationalmuseum;False
Volym;;"L
Lundgren, Egron 		6 brev (12 blad), 367 blad brevavskrifter (gjorda av Karl Asplund).
Lundgren, P.W. 		1 hembud
Lundh, Theodor 		1 brev, 1 hembud, 1 kvitto
Lundmark, Efraim 		1 brev (2 blad)
Lundquist, C.T., Chicago 	1 brev
Luthander, Carl 		1 brev
Lübke, W., Stuttgart 	1 brevavskrift
Lystad, Elsa 		Se Carlsund, O.G.
Låftman, B. 		2 brev
Lönblad, Emilia 		1 brev (2 blad), 1 kort
Lönnroth, Fr. 		2 brev
Löwsfädt-Chadwick, Emma  	1 brev (2 blad)
M
Mackesprang, Mauritz, Köpenhamn 2 brev (3 blad)
Madsen, Karl, Köpenhamn 4 brev (5 blad)
von Malmborg, Boo 3 brev (7 blad), 1 bilaga (6 blad)
Malmström, August 5 brev, 6 kort
Mandelgren, Nils M:son 3 brev
Manheim, A.M.W. 1 notis
Mannerheim, Charlotta Se biografica Josephson, E.
Maria (rysk storfurstinna) 25 blad brevavskrifter
Martin, Fredrik 14 brev (19 blad), 1 telegram
Martin, Johan Fredrik 1 autograf
Martinelli, M., Rom 13 brev (19 blad) till Grandel, L
Masreliez, Louis 1 brev samt 2 bilagor (4 blad) ang.Kongl. museum
Matthiesen L:td 2 brev, 1 brevavskrift, 1 telegram
Mattisson, B.A. 2 brev
Matton, Ida 2 brev (4 blad)
Maugham, W. Somerset 1 brev, 1 brev från A.H. Ohlsson
Mayer, August, München 1 brev, expertutlåtande av Hadeln, fotografi samt följebrev av Axel Gauffin
Meier-Graefe, Julius, München 1 brev , 1 brevkopia till dr Dernhöfer
(2 blad)
Meissonnier, Poissy 1 brevkopia
Melander, A.E. 1 brev
Mesch Se Olson-Mesch
Meyer, Elise 1 brev (2 blad)
Milles, Carl 9 brev (14 blad), 6 kort, 3 skisser samt plan över Millesgården (2 blad)
Mogensen, Maria, Köpenhamn 3 brev (7 blad), 3 kortbrev, 3 kort";;;SE/AB144/BREVSAML_21-1/AB/9;https://sok.riksarkivet.se/arkiv/8q8NbDDU0qAXJTqxF5kaC2;Brevsamlingar.Allmänna Brevsamlingen;Brevsamlingar.Allmänna Brevsamlingen;Nationalmuseum;False
Volym;;Lokalregister R - Ö, personregister A - Ö;1963;;SE/AB144/EA_43-1/B 1/10;https://sok.riksarkivet.se/arkiv/Qu9MwRjrBaELsG1KjVyxA0;Enskilda arkiv, föreningar, företag och org..Riksförbundet För Bildande Konst;Enskilda arkiv, föreningar, företag och org..Riksförbundet för bildande konst;Nationalmuseum;False
Volym;;"Loo, Charles-Amédée-Philippe van
Loo, Jean-Baptiste van
Loo, Louis-Michel van
Loo, Charles-André van (Carle van Loo)";;;SE/AB144/BILDRKIV_7-1/M 10/65;https://sok.riksarkivet.se/arkiv/ePoyIzNnMLDXDfxC5EUtF4;Måleri;Allmänna bildarkivet;Nationalmuseum;False
Volym;;Luini, Bernardini (Lovini Bernardino m.m.) II - Kristus och Maria;;;SE/AB144/BILDRKIV_7-1/M 9/111;https://sok.riksarkivet.se/arkiv/j2ljueAnrK616hll6Iiy95;Måleri;Allmänna bildarkivet;Nationalmuseum;False
Volym;;Lundberg, Gustaf;;;SE/AB144/BILDRKIV_7-1/M 1/212;https://sok.riksarkivet.se/arkiv/9fEhZVGG7Ks7V9ozyGDCXF;Måleri;Allmänna bildarkivet;Nationalmuseum;False
Volym;;"Låda 1:2
Portfölj 1: Matbestick";;;SE/AB144/EA_12-1/FA 1/2;https://sok.riksarkivet.se/arkiv/16J87xVMaKkQV6FwSzlzWF;Enskilda arkiv, personarkiv.Arström, Folke;Enskilda arkiv, personarkiv.Arström, Folke;Nationalmuseum;False
Volym;;"Låda 7:1
Handlingar rörande studietiden på Tekniska skolan, Konstfack och Konsthögskolan.
Elevkataloger 1933-35.
Pressklipp och fotografier.
Seminarieövningar, kompendier.
Elevtidningen ""Palettskrap""  1929, 1930 (2 ex) 1931, 1942.
Korrespondens mm.";1920;tal;SE/AB144/EA_12-1/FA 7/1;https://sok.riksarkivet.se/arkiv/xruOIQBdjqcAXNXTvQZRH0;Enskilda arkiv, personarkiv.Arström, Folke;Enskilda arkiv, personarkiv.Arström, Folke;Nationalmuseum;False
Volym;;Låda med osorterade urklipp från skilda tidsperioder;-;;SE/AB144/EA_68-1/EW. 3/26;https://sok.riksarkivet.se/arkiv/XIS4yDpzGn8ammf6aRTNy5;Enskilda arkiv, personarkiv.Wretholm, Eugen;Enskilda arkiv, personarkiv.Wretholm, Eugen;Nationalmuseum;False
Serie;LÅNEKVITTON;;;;SE/AB144/EA_43-1/F 7 A;https://sok.riksarkivet.se/arkiv/EMWBMg086qwmViB4NXgIo2;Enskilda arkiv, föreningar, företag och org..Riksförbundet För Bildande Konst;Enskilda arkiv, föreningar, företag och org..Riksförbundet för bildande konst;Nationalmuseum;False
Volym;;Lånekvitton;1959;1962;SE/AB144/EA_43-1/F 7 A/4;https://sok.riksarkivet.se/arkiv/jpbnqfVprKANnVe7hVqEv2;Enskilda arkiv, föreningar, företag och org..Riksförbundet För Bildande Konst;Enskilda arkiv, föreningar, företag och org..Riksförbundet för bildande konst;Nationalmuseum;False
Serie;Låneregistratorns diarier över inkomna skrivelser;"Med inkomna och utgående skrivelser. Varje ansökningshandling har ett eget diarienummer.
Se även D2f Låneregistratorns låneliggare
E2m Låneregistratorns korrespondens för akter i låneärenden 1972 -";;;SE/AB144/NM_1-1/C 1 L;https://sok.riksarkivet.se/arkiv/DNetMxIUzQFODUScKcCY97;NM/AVD;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;Länsstyrelser och residens Skaraborg - Östergötland;1978;;SE/AB144/NM_1-1/F 2 BE/8;https://sok.riksarkivet.se/arkiv/LbhKG7GBaaghiE5LHymWQ7;NM/AVD;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;L-Ö;1956;;SE/AB144/NM_1-1/E 2 D/42;https://sok.riksarkivet.se/arkiv/WdyQ9jkVR29D7FHmoNE9zA;NM/AVD;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;L-Ö;1965;;SE/AB144/NM_1-1/E 2 H/49;https://sok.riksarkivet.se/arkiv/xoHJSyGz4b6fZU3BzYMaM8;NM/AVD;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Serie;LÖNELISTOR;"Plats: FE

Serien i pärmar.

Serien avslutad. Fr.o.m. 1979/80 se handlingar tillhörande löneuträkningssystemet SLÖR.";;;SE/AB144/NM_2-1/G 3;https://sok.riksarkivet.se/arkiv/UGt7wpFp4aA2xewKMbn4u1;Nationalmuseums Förvaltningsenhet NM/FE;NATIONALMUSEUMS FÖRVALTNINGSENHET 1976-1999;Nationalmuseum;False
Volym;;"Lönelistor.
1972. November-december.
1973. Januari-februari.";1972;1973;SE/AB144/NM_1-2/G 7/24;https://sok.riksarkivet.se/arkiv/BjWNyJp7SoL7tQK761NGV4;NM/CK;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;Lönelistor juli-november.;1973;;SE/AB144/NM_1-2/G 7/26;https://sok.riksarkivet.se/arkiv/izHmpo2CqoLLEg2aw0Po00;NM/CK;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;Lönelistor juli-november.;1973;;SE/AB144/NM_3-1/G 7/26;https://sok.riksarkivet.se/arkiv/meMPyz2Tqv3dOzwA0SmSdD;Nationalmuseums centrala kansli NM/CK;NATIONALMUSEUMS CENTRALA KANSLI 1866-1976;Nationalmuseum;False
Volym;;Lönelistor juni-oktober.;1975;;SE/AB144/NM_1-2/G 7/31;https://sok.riksarkivet.se/arkiv/NWMwJs7x5KUByhiQY5rCw2;NM/CK;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;Lönelistor maj-augusti.;1974;;SE/AB144/NM_3-1/G 7/28;https://sok.riksarkivet.se/arkiv/Lmf9pLaVzg755XsF24ZKA0;Nationalmuseums centrala kansli NM/CK;NATIONALMUSEUMS CENTRALA KANSLI 1866-1976;Nationalmuseum;False
Volym;;M;1995;1999;SE/AB144/NM_1-3/F 1/24;https://sok.riksarkivet.se/arkiv/r6O9mqX554U4iUNsqMRyZ3;NM/FE;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;M -;;;SE/AB144/BILDRKIV_7-1/M 2/19;https://sok.riksarkivet.se/arkiv/yryODGBWKv9c6dK0KNfWT2;Måleri;Allmänna bildarkivet;Nationalmuseum;False
Volym;;maj-december;1945;1952;SE/AB144/NM_1-1/D 4 AA/2;https://sok.riksarkivet.se/arkiv/SlixWxQrAqE0nIU1FJDYy6;NM/AVD;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;"Manuskript ""Konstnärsförbundets historia"".";u.å.;;SE/AB144/EA_756-1/SS 1/1;https://sok.riksarkivet.se/arkiv/Cuy0FMGppIDLVndnAN4wg5;Enskilda arkiv, personarkiv.Strömbom, Sixten  se även Kjell Bostöms personarkiv;Enskilda arkiv, personarkiv.Strömbom, Sixten;Nationalmuseum;False
Volym;;"Manuskript med noter till Konstnärsförbundets historia II
1 . Nittiotal s.1-202
2.  s. 75-406
3.  Medlemmarnas personliga verksamhet s. 396-525";-;;SE/AB144/EA_31-1/F 8/23;https://sok.riksarkivet.se/arkiv/wZ3vtKs9xK2mpr2P6yhbA0;Enskilda arkiv, föreningar, företag och org..Konstnärsförbundets Arkiv;Enskilda arkiv, föreningar, företag och org..Konstnärsförbundet;Nationalmuseum;False
Serie;Manuskript och anteckningar;I volymerna 2 - 4 märkning på kartongerna stämmer inte alltid överens med innehållet;;;SE/AB144/EA_30-1/KB 2 B;https://sok.riksarkivet.se/arkiv/n7AQ2PIUbq6li8FLwhzei3;Enskilda arkiv, personarkiv.Kjell Boströms arkiv;Enskilda arkiv, personarkiv.Boström, Kjell;Nationalmuseum;False
Serie;Marcus Larson;"Arkivet omfattar 5 volymer (Axel Gauffins efterlämnade handlingar rörande Marcus Larson) samt 1 aktomslag.
Aktomslag: Tidningsurklipp, fotografier, delar ur en bok samt korrespondens. Förvaras i Biographica sviten";;;SE/AB144/EA_722-1/ML 1;https://sok.riksarkivet.se/arkiv/YTEldIQdyoBNeWWiS75yf4;Enskilda arkiv, personarkiv.Larson, Marcus;Enskilda arkiv, personarkiv.Larson, Marcus;Nationalmuseum;False
Volym;;Marieberg och mariebergkakelungar;;;SE/AB144/BILDRKIV_7-23/KV 9/11;https://sok.riksarkivet.se/arkiv/vZPyrIPXuwVNnA6LU7PpA1;Konsthantverk;Allmänna bildarkivet;Nationalmuseum;False
Volym;;"Mariner och landskap
Märkt: ""XLV / XLV: 3128-3229 / Mariner / och / Lanskap""";-;;SE/AB144/BILDRKIV_2-1/BK 1/45;https://sok.riksarkivet.se/arkiv/4ODIqAOfcKEz46SEhP8lp6;Kjell Boströms bildsamlingar;Boström, Kjell;Nationalmuseum;False
Volym;;"Marknadsföring av utställningar, Gripsholms slott samt ej utställningsspecifikt
2013-12-05  -  2014-03-30  Hans Gedda & mörkrets mästare
2014-03-07  -  2014-06-07 Carl Larsson - l'imagier de la Suède, Petit Palais, Paris
2014-05-15  -  2014-08-31 Highlights
2014-04-05  -  2014-10-19 Barockt, Kulturhuset
2014-10-02  -  2015-01-11 Från tsarer till folkkommissarier
2014-2015 Gripsholms slott
2014-2015 Ej uställningsspecifikt";2013;2015;SE/AB144/NM_1-1/F 2 I/62;https://sok.riksarkivet.se/arkiv/TDVIy5o26oVAte3qQAZmi6;NM/AVD;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;Martin, Elias II - ur skissbok 1764;;;SE/AB144/BILDRKIV_7-20/H 1/58;https://sok.riksarkivet.se/arkiv/28Dl3VIW8qUqAnj9tyUAJ7;Handteckningar;Allmänna bildarkivet;Nationalmuseum;False
Volym;;Martini, Simone;;;SE/AB144/BILDRKIV_7-1/M 9/120;https://sok.riksarkivet.se/arkiv/Zzs8YyCAWX1lznCBMa1weL;Måleri;Allmänna bildarkivet;Nationalmuseum;False
Volym;;Mat -;;;SE/AB144/BILDRKIV_7-1/M 9/123;https://sok.riksarkivet.se/arkiv/nrjEdB1GhKw4H8piF8T822;Måleri;Allmänna bildarkivet;Nationalmuseum;False
Volym;;Mat -;;;SE/AB144/BILDRKIV_7-20/H 7/30;https://sok.riksarkivet.se/arkiv/MprmCMRZB4Mqhe9oHMLAp3;Handteckningar;Allmänna bildarkivet;Nationalmuseum;False
Volym;;"Materialet inlämnat av Eva Nordenson 2013-06-11 till intendent Cilla Robach i mars 2013. Materialet innehåller anteckningar av Carl Hernmarck kallade ""Minnen från Nationalmusei avdelning för konsthantverk under 1900-talets första hälft"", Anne-Marie Ericssons trebetygsuppsats vid Stockholms universitet 1968 med titeln ""Nyare svensk keramik, Synpunkter på dess formutveckling från 10-tal till 50-tal"" samt manus till en ""vägvisare"" till Riksutställningars utställningen ""Form & Tradition i Sverige"" 1982. Materialet har överlämnats för att infogas i Nationalmuseums arkiv";1900;1982;SE/AB144/NM_1-3/Ö 1/4;https://sok.riksarkivet.se/arkiv/QEXFdgjt44wI2I9VqPqIz7;NM/FE;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;Matriklar. Ledamotsförteckningar m.m.;-;;SE/AB144/EA_70-1/D/1;https://sok.riksarkivet.se/arkiv/WL1pUXLVsKzNUbA5SMuv77;Enskilda arkiv, föreningar, företag och org..Gripsholmsföreningen;Enskilda arkiv, föreningar, företag och org..Gripsholmsföreningen;Nationalmuseum;False
Volym;;M - Danmark;;;SE/AB144/BILDRKIV_7-13/S 2/4;https://sok.riksarkivet.se/arkiv/Dz2Y78RojA30WCpJ85dHw5;Skulptur;Allmänna bildarkivet;Nationalmuseum;False
Volym;;Med greve Bielkes testamente.;1877;1878;SE/AB144/NM_1-2/A 1 A/11;https://sok.riksarkivet.se/arkiv/YYF7zgZIIg9Kiv4WkyY4LA;NM/CK;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;Med greve Bielkes testamente.;1877;1878;SE/AB144/NM_3-1/A 1 A/11;https://sok.riksarkivet.se/arkiv/ZUGQxPGygg1H6Re4I3py4D;Nationalmuseums centrala kansli NM/CK;NATIONALMUSEUMS CENTRALA KANSLI 1866-1976;Nationalmuseum;False
Volym;;Med huvuddiarium.;1992;;SE/AB144/NM_1-1/E 2 F/9;https://sok.riksarkivet.se/arkiv/xj7K24WXZ4z8rSAcJkGrc1;NM/AVD;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;"Medlemsansökningar  Ingår i A 1:1
1.  uå  Ansökningar om medlemskap i KF G. Albert och Ernst Küsel
2. 1888 Hedvig Strandberg, Gustaf Eriksson, Lisen Lemchen, 1888 (?) Fredrik Constantin Bjarke
3. 1890 Georg Stoopendal, Sophie Stjernstedt, Tekla Nordström
4. 1892 (?)
5. 1896 Ester Almqvist, Aron Gerle, Gustaf Fjaestad, Gösta von Hennings, Hjalmar Linde, Artur Bianchini
6. 1897 Mina Carlson - Bredberg, Eva Åström, Fritz Lindström, Maria Hallén, Allan Österlind, Harald Sörensen Ringi, Carl Wilhelmson, Elias Erdtman, Carl Olson
7. 1898  Hilding Nyman, Björn Ahlgrensson. Se även E 4-1, 1898 Karl Nordström från Georg Pauli. Georg Paulis ansökan om återinträde
8. 1900 Carl Eldh, Axel Sjöberg,
9. 1905 Albert Petri";;;SE/AB144/EA_31-1/E 1/[H0016];https://sok.riksarkivet.se/arkiv/uzz6dGOwxXDhb41VoS7yR4;Enskilda arkiv, föreningar, företag och org..Konstnärsförbundets Arkiv;Enskilda arkiv, föreningar, företag och org..Konstnärsförbundet;Nationalmuseum;False
Volym;;Med register.;1886;1888;SE/AB144/NM_1-2/C 1 C/3;https://sok.riksarkivet.se/arkiv/AtSV6HIHkaMLd9W3tthCx0;NM/CK;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;Med register för åren 1982-1983.;1982;1985;SE/AB144/NM_2-1/A 1 A/4;https://sok.riksarkivet.se/arkiv/1bh3mngEmqg6cYFDctK9R3;Nationalmuseums Förvaltningsenhet NM/FE;NATIONALMUSEUMS FÖRVALTNINGSENHET 1976-1999;Nationalmuseum;False
Volym;;Med utgående skrivelser från kamrern 1956.;1955;1956;SE/AB144/NM_1-2/E 3 B/15;https://sok.riksarkivet.se/arkiv/jSLjSnJCsaUz8nTIJ7XdG6;NM/CK;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;Memling, Hans II - Madonnor, religiösa motiv;;;SE/AB144/BILDRKIV_7-1/M 7/41;https://sok.riksarkivet.se/arkiv/kd7plNzF223GkFjCpNclw3;Måleri;Allmänna bildarkivet;Nationalmuseum;False
Volym;;Mic - Mijtens (Meitens, Meytens, Mytens), Martin d.y.;;;SE/AB144/BILDRKIV_7-1/M 1/223;https://sok.riksarkivet.se/arkiv/i6yjGNfcHAL2zsx842NpZD;Måleri;Allmänna bildarkivet;Nationalmuseum;False
Volym;;Mil -;;;SE/AB144/BILDRKIV_7-1/M 10/74;https://sok.riksarkivet.se/arkiv/kIFZQlh7DKwble8uhcd1D0;Måleri;Allmänna bildarkivet;Nationalmuseum;False
Volym;;Mom;;;SE/AB144/BILDRKIV_7-1/M 8/74;https://sok.riksarkivet.se/arkiv/q3h3sxewhKoTOEvMGeklq1;Måleri;Allmänna bildarkivet;Nationalmuseum;False
Volym;;Monogram;-;;SE/AB144/EA_25-1/D 4/3;https://sok.riksarkivet.se/arkiv/WXfBYfrJEq2GTh8xJ0xOq3;Enskilda arkiv, föreningar, företag och org..Silversmedsföretaget Atelier Borgilas arkiv;Enskilda arkiv, föreningar, företag och org..Atelier Borgila AB;Nationalmuseum;False
Volym;;Mor -;;;SE/AB144/BILDRKIV_7-1/M 10/78;https://sok.riksarkivet.se/arkiv/4NiBoSExY4sCzY59raMpo7;Måleri;Allmänna bildarkivet;Nationalmuseum;False
