﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Sveriges Arbetsledareförbund, SALF, avd. 280, Krångede;;1943;1963;SE/FAJ/FAJ_10609-1;https://sok.riksarkivet.se/arkiv/0GuLHF4qbaQN7V67dISD01;;Sveriges Arbetsledareförbund, SALF, avd. 280, Krångede;Föreningsarkivet i Jämtlands län;False
Arkiv;Sveriges kommunaltjänstemannaförbund (SKTF), Bräcke;;1976;1999;SE/FAJ/FAJ_14565-1;https://sok.riksarkivet.se/arkiv/1PwdabyjnY1Pu5bjJ3Zfj0;;Sveriges kommunaltjänstemannaförbund (SKTF), Bräcke;Föreningsarkivet i Jämtlands län;False
Arkiv;Sveriges kommunaltjänstemannaförbund (SKTF), Krokom;;1976;2009;SE/FAJ/FAJ_14566-1;https://sok.riksarkivet.se/arkiv/VQj2SFWHMq2HPGRdfzXDU4;;Sveriges kommunaltjänstemannaförbund (SKTF), Krokom;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. fabriksarbetareförbundet avd. 339, Duved;;1948;1964;SE/FAJ/FAJ_10221-1;https://sok.riksarkivet.se/arkiv/I4RWUdDLhqUoBrVs0QoX43;;Sv. fabriksarbetareförbundet avd. 339, Duved;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. grov- och fabriksarbetareförbundet avd. 235, Östersund;;1906;1910;SE/FAJ/FAJ_10027-1;https://sok.riksarkivet.se/arkiv/Ouy0EyfLPj2lwkESISRWT5;;Sv. grov- och fabriksarbetareförbundet avd. 235, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. grov- och fabriksarbetareförbundet avd. 536, Pilgrimstad;;1943;1961;SE/FAJ/FAJ_10228-1;https://sok.riksarkivet.se/arkiv/v3vE58TRQaIyTvPWLcczp7;;Sv. grov- och fabriksarbetareförbundet avd. 536, Pilgrimstad;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. kommunalarbetareförbundet avd. 33, sektion 2, Östersund;;1962;1982;SE/FAJ/FAJ_10572-1;https://sok.riksarkivet.se/arkiv/j9wcLIzbao9StEHgCoKCs1;;Sv. kommunalarbetareförbundet avd. 33, sektion 2, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. kommunalarbetareförbundet avd. 626, kyrkvaktmästare, Jämtland;;1941;1968;SE/FAJ/FAJ_10014-1;https://sok.riksarkivet.se/arkiv/aoZlRGL6hqof4w8JLbTgz6;;Sv. kommunalarbetareförbundet avd. 626, kyrkvaktmästare, Jämtland;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. lantarbetareförbundet avd. 10, Östersund;;1943;2001;SE/FAJ/FAJ_10543-1;https://sok.riksarkivet.se/arkiv/3Ts32HoM9qstzaCB3mv173;;Sv. lantarbetareförbundet avd. 10, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. lantarbetareförbundet avd. 756, Vången, Alsen;;1943;1964;SE/FAJ/FAJ_10585-1;https://sok.riksarkivet.se/arkiv/wV2nuhi0CaMcnJoavKanI2;;Sv. lantarbetareförbundet avd. 756, Vången, Alsen;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. metallindustriarbetareförbundet avd. 52, Åre mekans verkstadsklubb;;1974;1990;SE/FAJ/FAJ_12532-1;https://sok.riksarkivet.se/arkiv/NP6BRgxyCwN5LUX66yUom0;;Sv. metallindustriarbetareförbundet avd. 52, Åre mekans verkstadsklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. metallindustriarbetareförbundet avd. 54, verkstadsklubb, Vaplan;;1890;1984;SE/FAJ/FAJ_10256-1;https://sok.riksarkivet.se/arkiv/tQonCG5P6KYZ5kdBtMlEl1;;Sv. metallindustriarbetareförbundet avd. 54, verkstadsklubb, Vaplan;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 10, Björkvattnet;;1936;1943;SE/FAJ/FAJ_10434-1;https://sok.riksarkivet.se/arkiv/L0waXdtOwKkgEp2zpyosLA;;Sv. skogs- och flottningsarbetareförbundet avd. 10, Björkvattnet;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 28, Sveg;;1943;1976;SE/FAJ/FAJ_10311-1;https://sok.riksarkivet.se/arkiv/Wpf8gUWcNKg7dCE949OEa0;;Sv. skogs- och flottningsarbetareförbundet avd. 28, Sveg;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 33, Håsjö;;;;SE/FAJ/FAJ_13282-1;https://sok.riksarkivet.se/arkiv/ZfPOKm48A4gmlqGdvOtHZ1;;Sv. skogs- och flottningsarbetareförbundet avd. 33, Håsjö;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 60, Mårdsjön;;1921;1930;SE/FAJ/FAJ_10425-1;https://sok.riksarkivet.se/arkiv/ptRTh6WaNaoJ6HPro1HAp2;;Sv. skogs- och flottningsarbetareförbundet avd. 60, Mårdsjön;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 106, Nyby;;1924;1930;SE/FAJ/FAJ_10439-1;https://sok.riksarkivet.se/arkiv/sifvOwd5x46pzTOumMeYa7;;Sv. skogs- och flottningsarbetareförbundet avd. 106, Nyby;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 157, Duved;;1934;1934;SE/FAJ/FAJ_10409-1;https://sok.riksarkivet.se/arkiv/1DYMCf1H6qQyO2p19iVo36;;Sv. skogs- och flottningsarbetareförbundet avd. 157, Duved;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 252, Grimnäs;;1923;1926;SE/FAJ/FAJ_11000-1;https://sok.riksarkivet.se/arkiv/0ekMUJNMWKkFJyVIB1hHY4;;Sv. skogs- och flottningsarbetareförbundet avd. 252, Grimnäs;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 255, Gullboviken;;1945;1958;SE/FAJ/FAJ_10622-1;https://sok.riksarkivet.se/arkiv/aAcpG988ZaEIHIz8wHx7y8;;Sv. skogs- och flottningsarbetareförbundet avd. 255, Gullboviken;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 275, Österåsen;;1939;1960;SE/FAJ/FAJ_10305-1;https://sok.riksarkivet.se/arkiv/3DvoImMQq4cpShzkxXmfR4;;Sv. skogs- och flottningsarbetareförbundet avd. 275, Österåsen;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 308, Norderåsen;;1923;1927;SE/FAJ/FAJ_13287-1;https://sok.riksarkivet.se/arkiv/Gy3oawZiwoL5xAjoBVz487;;Sv. skogs- och flottningsarbetareförbundet avd. 308, Norderåsen;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 332, Föllinge;;1924;1953;SE/FAJ/FAJ_10411-1;https://sok.riksarkivet.se/arkiv/xOw187pnHKwd6PPY10lyD1;;Sv. skogs- och flottningsarbetareförbundet avd. 332, Föllinge;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 430, Alsen;;1924;1969;SE/FAJ/FAJ_10306-1;https://sok.riksarkivet.se/arkiv/DZI5sKjTFqc0IRo939wL03;;Sv. skogs- och flottningsarbetareförbundet avd. 430, Alsen;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 500, Sveg;;1956;1964;SE/FAJ/FAJ_10315-1;https://sok.riksarkivet.se/arkiv/15ZMCjFEpaYNT9rkGwzsg7;;Sv. skogs- och flottningsarbetareförbundet avd. 500, Sveg;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 671, Sveg;;1945;1947;SE/FAJ/FAJ_10418-1;https://sok.riksarkivet.se/arkiv/oS2G7fWd24U4pEKrihvcH0;;Sv. skogs- och flottningsarbetareförbundet avd. 671, Sveg;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 686, Gäddede;;1938;1939;SE/FAJ/FAJ_10421-1;https://sok.riksarkivet.se/arkiv/tyRcbQEsOo7M2jLtaLvKc7;;Sv. skogs- och flottningsarbetareförbundet avd. 686, Gäddede;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 757, Finnäs;;1948;1957;SE/FAJ/FAJ_10803-1;https://sok.riksarkivet.se/arkiv/S0PHAvM8HaQVp5vVkHRmB1;;Sv. skogs- och flottningsarbetareförbundet avd. 757, Finnäs;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 760, Gillhov;;1946;1956;SE/FAJ/FAJ_12595-1;https://sok.riksarkivet.se/arkiv/u54SlJNnPasZtrQAXyQ1B4;;Sv. skogs- och flottningsarbetareförbundet avd. 760, Gillhov;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 766, Stadsforsen, Bispgården;;1936;1941;SE/FAJ/FAJ_13292-1;https://sok.riksarkivet.se/arkiv/EzNyfOv7ZD2eTR63Yvees6;;Sv. skogs- och flottningsarbetareförbundet avd. 766, Stadsforsen, Bispgården;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 786, Pilgrimstad;;1926;1941;SE/FAJ/FAJ_13294-1;https://sok.riksarkivet.se/arkiv/XRCueGuy8g123V5DzXhrLD;;Sv. skogs- och flottningsarbetareförbundet avd. 786, Pilgrimstad;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 794, Rätansbyn;;1937;1942;SE/FAJ/FAJ_10369-1;https://sok.riksarkivet.se/arkiv/Y17Cx22vEKQzn4KzgPxqnB;;Sv. skogs- och flottningsarbetareförbundet avd. 794, Rätansbyn;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 840, Håkafot;;1939;1942;SE/FAJ/FAJ_13301-1;https://sok.riksarkivet.se/arkiv/cEWa93vrFa2zPFcwNxnq30;;Sv. skogs- och flottningsarbetareförbundet avd. 840, Håkafot;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 925, Genvalla;;1953;1955;SE/FAJ/FAJ_13310-1;https://sok.riksarkivet.se/arkiv/1Edy0kzm4b6YEECzSqa3tP;;Sv. skogs- och flottningsarbetareförbundet avd. 925, Genvalla;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 971, Grötingen;;;;SE/FAJ/FAJ_13295-1;https://sok.riksarkivet.se/arkiv/qUq3ryiyUr1gdFZQ1DLXhF;;Sv. skogs- och flottningsarbetareförbundet avd. 971, Grötingen;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet, Långan-Hårkan-Ammerälvens kretsorganisation;;1936;1961;SE/FAJ/FAJ_10058-1;https://sok.riksarkivet.se/arkiv/GagcGuC2tqkWPd9WriIFi3;;Sv. skogs- och flottningsarbetareförbundet, Långan-Hårkan-Ammerälvens kretsorganisation;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. sågverksindustriarbetareförbundet avd. 133, Lövberga;;1887;1909;SE/FAJ/FAJ_10246-1;https://sok.riksarkivet.se/arkiv/eR715QZ1raQyFQmssJjk31;;Sv. sågverksindustriarbetareförbundet avd. 133, Lövberga;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. sågverksindustriarbetareförbundet avd. 203, Stensmyran;;1908;1925;SE/FAJ/FAJ_10571-1;https://sok.riksarkivet.se/arkiv/zc53fSh1AI1QhXNLhprp10;;Sv. sågverksindustriarbetareförbundet avd. 203, Stensmyran;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. träindustriarbetareförbundet avd. 33, sekt. 5, Hoting;;1955;1984;SE/FAJ/FAJ_12614-1;https://sok.riksarkivet.se/arkiv/2CIroheOdqM3wVdVVr7qy7;;Sv. träindustriarbetareförbundet avd. 33, sekt. 5, Hoting;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. träindustriarbetareförbundet avd. 33, Östersund;;1965;1989;SE/FAJ/FAJ_10464-1;https://sok.riksarkivet.se/arkiv/RzAkAbrwB2RDLithXA42zD;;Sv. träindustriarbetareförbundet avd. 33, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. väg- och vattenbyggnadsarbetareförbundet avd. 52, Sveg;;1919;1925;SE/FAJ/FAJ_13272-1;https://sok.riksarkivet.se/arkiv/ggX26rZ6WaUHZb8FMPh2Y0;;Sv. väg- och vattenbyggnadsarbetareförbundet avd. 52, Sveg;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. väg- och vattenbyggnadsarbetareförbundet avd. 288, Hoting;;1943;1994;SE/FAJ/FAJ_13053-1;https://sok.riksarkivet.se/arkiv/KE2wab4mcq6wtF9vQtFi93;;Sv. väg- och vattenbyggnadsarbetareförbundet avd. 288, Hoting;Föreningsarkivet i Jämtlands län;False
Arkiv;Sydvästra Jämtlands mejeriförening u.p.a., Månsåsen;;1903;1939;SE/FAJ/FAJ_14880-1;https://sok.riksarkivet.se/arkiv/Qc0khVrpFaYq3CtIjL3Up2;;Sydvästra Jämtlands mejeriförening u.p.a., Månsåsen;Föreningsarkivet i Jämtlands län;False
Arkiv;Sångkören Byfräsarna, Ström;;1987;1998;SE/FAJ/FAJ_14836-3;https://sok.riksarkivet.se/arkiv/bmEubUgMV4s4BDiMvH5oS3;;Heimlöuta hembygdsförening, Ström;Föreningsarkivet i Jämtlands län;False
Arkiv;Sällskapet för Befrämjande av Upplysning och Kristlig Tro u.p.a., Fäste;;1914;;SE/FAJ/FAJ_13664-1;https://sok.riksarkivet.se/arkiv/5iYDAjCqpaE2ysvJ5T9gH3;;Sällskapet för Befrämjande av Upplysning och Kristlig Tro u.p.a., Fäste;Föreningsarkivet i Jämtlands län;False
Arkiv;Södra Jämtlands Lottakår;;1941;1968;SE/FAJ/FAJ_13182-1;https://sok.riksarkivet.se/arkiv/DVSGlIEaWa2yl6MyVTB5L0;;Södra Jämtlands Lottakår;Föreningsarkivet i Jämtlands län;False
Arkiv;Tandsbyns Gårdsägareförening;;1936;1970;SE/FAJ/FAJ_13376-1;https://sok.riksarkivet.se/arkiv/fMycrcxUsAPRk17cypTs10;;Tandsbyns Gårdsägareförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Tandsbyns Socialdemokratiska Arbetarekommun;;1946;1965;SE/FAJ/FAJ_10144-1;https://sok.riksarkivet.se/arkiv/9CyUWoC8NYPJq5Iv7KWNS5;;Tandsbyns Socialdemokratiska Arbetarekommun;Föreningsarkivet i Jämtlands län;False
Arkiv;Telegraf- och Telemannaförbundet avd. 78, Östersund;;1938;1965;SE/FAJ/FAJ_10509-1;https://sok.riksarkivet.se/arkiv/nq40nMkoIaIdcZxiuJzYJ0;;Telegraf- och Telemannaförbundet avd. 78, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Tempel Riddare Orden, utpost nr 7 Strömsund;;1978;;SE/FAJ/FAJ_14596-1;https://sok.riksarkivet.se/arkiv/wJidQpFAT4MXSAmn0Hgmp3;;Tempel Riddare Orden, utpost nr 7 Strömsund;Föreningsarkivet i Jämtlands län;False
Arkiv;Templet nr 1529 Våle Lycka av NTO, Bodsjö;;1903;1905;SE/FAJ/FAJ_11150-1;https://sok.riksarkivet.se/arkiv/NFdLQKHK44kaBBGTRKg341;;Templet nr 1529 Våle Lycka av NTO, Bodsjö;Föreningsarkivet i Jämtlands län;False
Arkiv;Tjänstemannasektionen Försvarsverken avd. 10, Östersund;;1952;1971;SE/FAJ/FAJ_10521-1;https://sok.riksarkivet.se/arkiv/ynqL55rNXw3UDul8CyOxR3;;Tjänstemannasektionen Försvarsverken avd. 10, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Torsta Fröodlingsförening u.p.a.;;1922;;SE/FAJ/FAJ_13958-1;https://sok.riksarkivet.se/arkiv/vAHGOBBY8aoJp9lZkgHCd3;;Torsta Fröodlingsförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Torvalla Socialdemokratiska Förening;;1982;1997;SE/FAJ/FAJ_10530-1;https://sok.riksarkivet.se/arkiv/hYv76TpzioPQvvL7IgYBT2;;Torvalla Socialdemokratiska Förening;Föreningsarkivet i Jämtlands län;False
Arkiv;Tångeråsens Missionssyförening, Offerdal;;1950;1972;SE/FAJ/FAJ_11722-1;https://sok.riksarkivet.se/arkiv/33ADjJHgm4UpZYx7Wtsfj3;;Tångeråsens Missionssyförening, Offerdal;Föreningsarkivet i Jämtlands län;False
Arkiv;Undersåkers Arbetarekommun/Socialdemokratiska Förening;;1951;1998;SE/FAJ/FAJ_12803-1;https://sok.riksarkivet.se/arkiv/a7hdhpJ42qQWlyZ9AZpyS2;;Undersåkers Arbetarekommun/Socialdemokratiska Förening;Föreningsarkivet i Jämtlands län;False
Arkiv;Undersåkers Kooperativa Handelsförening;;1916;1960;SE/FAJ/FAJ_13112-1;https://sok.riksarkivet.se/arkiv/n75LbtzQsg9LNaJTlkGg41;;Undersåkers Kooperativa Handelsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;UNF 5893 Karolinerna, Järpen;;1985;1990;SE/FAJ/FAJ_13033-1;https://sok.riksarkivet.se/arkiv/2eUXTJY01aEy1WzgCNHux5;;UNF 5893 Karolinerna, Järpen;Föreningsarkivet i Jämtlands län;False
Arkiv;UNF nr 3531 Vikingen, Brunflo;;1983;1993;SE/FAJ/FAJ_12696-1;https://sok.riksarkivet.se/arkiv/URpdffYZ7KYBatapCinl11;;UNF nr 3531 Vikingen, Brunflo;Föreningsarkivet i Jämtlands län;False
Arkiv;Unga Örnar Kövra;;1976;;SE/FAJ/FAJ_13108-1;https://sok.riksarkivet.se/arkiv/pVhyyGAf0LCeUcLtTus658;;Unga Örnar Kövra;Föreningsarkivet i Jämtlands län;False
Arkiv;Unga Örnars Östersundsavdelning;;1956;2013;SE/FAJ/FAJ_10077-1;https://sok.riksarkivet.se/arkiv/nzu5j0qzb5CjNlzhLy5TDJ;;Unga Örnars Östersundsavdelning;Föreningsarkivet i Jämtlands län;False
Arkiv;Unga Örnars Östersundskretsen;;1972;2002;SE/FAJ/FAJ_10078-1;https://sok.riksarkivet.se/arkiv/E0Eq0W0sK4U5EeHElpvjL3;;Unga Örnars Östersundskretsen;Föreningsarkivet i Jämtlands län;False
Arkiv;Unga Örnar Torvalla;;1996;;SE/FAJ/FAJ_14653-1;https://sok.riksarkivet.se/arkiv/ypyiFhBoUyWrAN0RFoXxuM;;Unga Örnar Torvalla;Föreningsarkivet i Jämtlands län;False
Arkiv;Ungdomsföreningen Lek och Allvar, Ås;;1902;1907;SE/FAJ/FAJ_10448-1;https://sok.riksarkivet.se/arkiv/u9QYcRKUm4o4lXASBuDjP0;;Ungdomsföreningen Lek och Allvar, Ås;Föreningsarkivet i Jämtlands län;False
Arkiv;Ungdomslogen nr 31 Ytterhogdals framtid av IOGT, Ytterhogdal;;1891;1930;SE/FAJ/FAJ_13023-1;https://sok.riksarkivet.se/arkiv/BZ30rxvQD4UsLAsGfzvr32;;Ungdomslogen nr 31 Ytterhogdals framtid av IOGT, Ytterhogdal;Föreningsarkivet i Jämtlands län;False
Arkiv;Ungdomslogen nr 113 Framtidens hopp av IOGT, Sundsjö;;1896;1922;SE/FAJ/FAJ_11629-1;https://sok.riksarkivet.se/arkiv/yME4LU22XoBOy1HUm7sMb7;;Ungdomslogen nr 113 Framtidens hopp av IOGT, Sundsjö;Föreningsarkivet i Jämtlands län;False
Arkiv;Ungdomslogen nr 212 Skansvakten av IOGT, Järpen;;1908;1939;SE/FAJ/FAJ_12351-1;https://sok.riksarkivet.se/arkiv/sbldGhg3Pa6AOrZsEwdFM1;;Ungdomslogen nr 212 Skansvakten av IOGT, Järpen;Föreningsarkivet i Jämtlands län;False
Arkiv;Ungdomslogen nr 1180 Näckrosen av IOGT, Stugun;;1891;1984;SE/FAJ/FAJ_11866-1;https://sok.riksarkivet.se/arkiv/etEwkH5XNq25osJyR5CiH7;;Ungdomslogen nr 1180 Näckrosen av IOGT, Stugun;Föreningsarkivet i Jämtlands län;False
Arkiv;Ungdomslogen nr 1202 Westalen av IOGT, Munkflohögen;;1910;1965;SE/FAJ/FAJ_11664-1;https://sok.riksarkivet.se/arkiv/0Ppm1S6aLKgh67BXvrnT83;;Ungdomslogen nr 1202 Westalen av IOGT, Munkflohögen;Föreningsarkivet i Jämtlands län;False
Arkiv;Ungdomslogen nr 1562 Krångede framtid av IOGT, Krångede;;1915;1964;SE/FAJ/FAJ_14437-1;https://sok.riksarkivet.se/arkiv/dLw9w7iN7KwN9rs6whlhJ3;;Ungdomslogen nr 1562 Krångede framtid av IOGT, Krångede;Föreningsarkivet i Jämtlands län;False
Arkiv;Ungdomslogen nr 1715 Ljungblomman av IOGT, Böle;;1918;1964;SE/FAJ/FAJ_12213-1;https://sok.riksarkivet.se/arkiv/ulpXwyHkp21Ln5GVPhejl7;;Ungdomslogen nr 1715 Ljungblomman av IOGT, Böle;Föreningsarkivet i Jämtlands län;False
Arkiv;Ungdomslogen nr 1779 Gåxsjö framtid av IOGT, Gåxsjö;;1896;1945;SE/FAJ/FAJ_14443-1;https://sok.riksarkivet.se/arkiv/LNad2pfwR4AyQkIeiefMD7;;Ungdomslogen nr 1779 Gåxsjö framtid av IOGT, Gåxsjö;Föreningsarkivet i Jämtlands län;False
Arkiv;Ungdomslogen nr 2442 Vårblomman av IOGT, Revsund;;1911;1946;SE/FAJ/FAJ_12369-1;https://sok.riksarkivet.se/arkiv/hrP7fDvvnazMMU4BVNhwd6;;Ungdomslogen nr 2442 Vårblomman av IOGT, Revsund;Föreningsarkivet i Jämtlands län;False
Arkiv;Ungdomslogen nr 2691 Snöbollen av IOGT, Mårdsjön;;1958;;SE/FAJ/FAJ_13055-1;https://sok.riksarkivet.se/arkiv/ozbGzfRqsHAXJFh1v5XVZ8;;Ungdomslogen nr 2691 Snöbollen av IOGT, Mårdsjön;Föreningsarkivet i Jämtlands län;False
Arkiv;Ungdomstemplet Midsommarblomman, Mattmar;;1889;1890;SE/FAJ/FAJ_12326-1;https://sok.riksarkivet.se/arkiv/ekQfUubBlKc8tT9NcCYDc0;;Ungdomstemplet Midsommarblomman, Mattmar;Föreningsarkivet i Jämtlands län;False
Arkiv;Utanede Arbetarekommun;;1950;1954;SE/FAJ/FAJ_10499-1;https://sok.riksarkivet.se/arkiv/P9YyJR73zfBkFeiKGObdq2;;Utanede Arbetarekommun;Föreningsarkivet i Jämtlands län;False
Arkiv;Utrikes CUF;;1931;1996;SE/FAJ/FAJ_11625-1;https://sok.riksarkivet.se/arkiv/mfZ2HkHyN2JSN1hbVOCvQ6;;Utrikes Centerns Ungdomsförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;Velocipedklubben Framåt, Mattmar;;1898;1899;SE/FAJ/FAJ_12177-1;https://sok.riksarkivet.se/arkiv/6y4RRSieY2TVQoPRNHg5F4;;Velocipedklubben Framåt, Mattmar;Föreningsarkivet i Jämtlands län;False
Arkiv;Vigge Nya Tröskförening;;1940;1944;SE/FAJ/FAJ_12285-1;https://sok.riksarkivet.se/arkiv/txGIQNn94aQO03z37zpJyO;;Vigge Nya Tröskförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Välgörenhetsföreningen Tomtarna, Östersund;;1891;1935;SE/FAJ/FAJ_13153-1;https://sok.riksarkivet.se/arkiv/wTq2ZSDF1aAkOVGkYF1c80;;Välgörenhetsföreningen Tomtarna, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Västanbergs Byggnadsförening, Vigge;;1910;1950;SE/FAJ/FAJ_11972-1;https://sok.riksarkivet.se/arkiv/FbQ2BfcOzYPJhXPmNfeOC4;;Västanbergs Byggnadsförening, Vigge;Föreningsarkivet i Jämtlands län;False
Arkiv;Västbyns Vattenledningsförening;;1919;1973;SE/FAJ/FAJ_13408-1;https://sok.riksarkivet.se/arkiv/RBSEVnLE34EOSbiXSAitU2;;Västbyns Vattenledningsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Västjämtarnas Folkdansgille, Åre;;1966;1994;SE/FAJ/FAJ_14670-1;https://sok.riksarkivet.se/arkiv/bzHIRmEqvwDIZauia6Chj6;;Västjämtarnas Folkdansgille, Åre;Föreningsarkivet i Jämtlands län;False
Arkiv;Västra Föllinges Mjölkkontrollförening;;1908;1908;SE/FAJ/FAJ_11574-1;https://sok.riksarkivet.se/arkiv/DZ8a1Ev8vKUjXPVfPmzQF3;;Västra Föllinges Mjölkkontrollförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Ytterbergs Idrottsförening;;1957;1961;SE/FAJ/FAJ_11945-1;https://sok.riksarkivet.se/arkiv/At3ycJVeeAHHttI9YtNmw0;;Ytterbergs Idrottsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Ytterhogdals avd. av Centern;;1948;1986;SE/FAJ/FAJ_12085-1;https://sok.riksarkivet.se/arkiv/5hYkiieY4qMyq4AhB26A15;;Ytterhogdals avd. av Centern;Föreningsarkivet i Jämtlands län;False
Arkiv;Ytterhogdals kår av Frälsningsarmén;;1932;1968;SE/FAJ/FAJ_11830-1;https://sok.riksarkivet.se/arkiv/qSYYQWdCW4Es5gTqqj0EK1;;Ytterhogdals kår av Frälsningsarmén;Föreningsarkivet i Jämtlands län;False
Arkiv;Ytterhogdals Skoterklubb;;;;SE/FAJ/FAJ_13519-1;https://sok.riksarkivet.se/arkiv/0a5tkaiEJagheiEfYuusG1;;Ytterhogdals Skoterklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Ytterocke nr 3 gårdsarkiv, Mattmar;;1828;1959;SE/FAJ/FAJ_14776-1;https://sok.riksarkivet.se/arkiv/HXlEYdN7MqYECPOkgQR7z4;;Ytterocke nr 3 gårdsarkiv, Mattmar;Föreningsarkivet i Jämtlands län;False
Arkiv;Åre-Duveds Socialdemokratiska Kvinnoklubb;;1990;1995;SE/FAJ/FAJ_12840-1;https://sok.riksarkivet.se/arkiv/1Mg18T6gka24ytzLOyYQ5J;;Åre-Duveds Socialdemokratiska Kvinnoklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Åre FN-förening;;1951;2021;SE/FAJ/FAJ_14848-1;https://sok.riksarkivet.se/arkiv/QAqzzRUD6H8a1sogiFV9V8;;Åre FN-förening;Föreningsarkivet i Jämtlands län;False
Arkiv;Åreföretagarna, Åre;;1977;2001;SE/FAJ/FAJ_13915-1;https://sok.riksarkivet.se/arkiv/ZoMbQcVRMaETsKFpHQrDk2;;Åreföretagarna, Åre;Föreningsarkivet i Jämtlands län;False
Arkiv;Åre Rödakorskrets;;1923;1985;SE/FAJ/FAJ_12262-1;https://sok.riksarkivet.se/arkiv/Uw0Fnx85W4Qm3SP3yvwMG1;;Åre Rödakorskrets;Föreningsarkivet i Jämtlands län;False
Arkiv;Åre Slalomklubb;;1935;1993;SE/FAJ/FAJ_10737-1;https://sok.riksarkivet.se/arkiv/Ez4Xlbt9JATV5D1brPYiY0;;Åre Slalomklubb;Föreningsarkivet i Jämtlands län;False
