﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Hedemora kyrka. Förstärkning av torn. Förankr. anordn litt 1-4.;;1961-12-19;;SE/ULA/10388/R/0013:00004;https://sok.riksarkivet.se/arkiv/RER5KHn4G4ArLc9yz3veW9;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Förstärkning av torn. Förankr.anordn litt 1-4.;;1961-12-19;;SE/ULA/10388/R/0013:00005;https://sok.riksarkivet.se/arkiv/cpV1838oygLFqniL2Ih8S3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Plan av vapenhus.;;1966-11-04;;SE/ULA/10388/R/0011:00012;https://sok.riksarkivet.se/arkiv/6FEvG8F6B462g46jXU7VI1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Hedemora kyrkogård ""gamla kyrkogården"". Urnlund och minneslund.";;1977;;SE/ULA/10388/R/0041:00007;https://sok.riksarkivet.se/arkiv/WR79qtNZgacN2vyj2xEFB5;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård. Minneslund, detalj meditationsplats.;;1995?;;SE/ULA/10388/R/0051:00014;https://sok.riksarkivet.se/arkiv/0p026wFR04g76j8sarlsU0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård. Minneslund, höjdplan meditationsplats.;;1995-06-29;11996-06-10;SE/ULA/10388/R/0051:00012;https://sok.riksarkivet.se/arkiv/PREsM0faJasPMEfoSHGl10;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård. Minneslund, stenbeläggning meditationsplats.;;1995-06-29;1995-12-22;SE/ULA/10388/R/0051:00006;https://sok.riksarkivet.se/arkiv/7apkypf1GA30JkBOT9ted7;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård. Planteringsplan.;;1986-03-05;;SE/ULA/10388/R/0042:00013;https://sok.riksarkivet.se/arkiv/9OKHoWV2h46Fmmdz2ETQc6;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård. Urnlund och minneslund.;;1979-04;1988;SE/ULA/10388/R/0049:00004;https://sok.riksarkivet.se/arkiv/1Cy8drvL4YD2DP7lVJ6bZ0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora o. tillbyggnad. Etapp 2. Trappa rum 209. Förhandskopia.;;1979-01-15;;SE/ULA/10388/R/0080:00006;https://sok.riksarkivet.se/arkiv/56pzTAp2SIPSdQ6uIcvf65;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;[Hedemora sockenstuga] Beteckningar [till markplaneringsplan].;;1981?;;SE/ULA/10388/R/0088:00012;https://sok.riksarkivet.se/arkiv/m9Li9D1xUKkk7BRWCY8lr2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;[Hedemora sockenstuga. Etapp 1. Detaljsektioner.];;1978-05-17;;SE/ULA/10388/R/0077:00018-00023;https://sok.riksarkivet.se/arkiv/sl6QNvzIvY3MSU5j8kadh6;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;[Hedemora sockenstuga. Förslag till utformning av torgplatsen.];;1980?;;SE/ULA/10388/R/0083:00007;https://sok.riksarkivet.se/arkiv/cwmNpi7QDKk54aTUfDJ9z5;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Idéskiss till utformning av torgplatsen.;;1980-09-01;;SE/ULA/10388/R/0083:00001;https://sok.riksarkivet.se/arkiv/3F3ivTfKXKsgMHpZFJGvN2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Hedemora sockenstuga. Om och tillbyggnad. Etapp 2 [Plan 1. VVS-anläggning. Golv; Plan 1. VVS-anläggning. Tak; Plan 2. VVS-anläggning; Plan 3. VVS-anläggning; Vindsplan. VVS-anläggning. Golv; Vindsplan. VVS-anläggning. Tak; Takplan. VVS-anläggning]. Relationsritning.";;1979-01-01;;SE/ULA/10388/R/0085:00013-00019;https://sok.riksarkivet.se/arkiv/Mpf9EcLAEKItlm9y5GjZ51;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om o. tillbyggnad etapp 1 [fasader, sektioner]. Byggnadslov.;;1978-02-02;;SE/ULA/10388/R/0076:00026-00028;https://sok.riksarkivet.se/arkiv/QiX2ZVSqtKYNyFxYZXP3H4;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om o. tillbyggnad. Etapp 2. Inredning, hyllor.;;1979-02-08;1980-10-20;SE/ULA/10388/R/0082:00016-00017;https://sok.riksarkivet.se/arkiv/rwBFX1xYa46yVUYnNCJzX1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om o. tillbyggnad. Etapp 2. Ritningsförteckning. Arbetsritning.;;1979-03-01;1980-10-20;SE/ULA/10388/R/0081:00010;https://sok.riksarkivet.se/arkiv/HJu6tO0Bh4sD0MMfC86Vg2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Situationsplan. Om o. tillbyggnad. Byggnadslov./Nybyggnadskarta över del av Prästgården 1:3 m fl inom Hedemora kommun. Upprättad i november 1977 av: S G Nilsson Byggnadschef.;;1977-11;1978-02-02;SE/ULA/10388/R/0077:00001;https://sok.riksarkivet.se/arkiv/tBbzPDTeRYDH635amwkjG6;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora. Översiktskarta med gällande stadsplaner.;;1960-tal;;SE/ULA/10388/R/0096:00002;https://sok.riksarkivet.se/arkiv/Rk2xZszcLAR4AAb2DIQpk1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;[Karta över bytesavtal mellan Hedemora församling och Hedemora kommun.];;1970-tal;;SE/ULA/10388/R/0098:00016;https://sok.riksarkivet.se/arkiv/ImWAWdOfEKcZ8XHO74tHW2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;[Karta över området runt kyrkogården med ledningsdragningar.];;1980-tal;;SE/ULA/10388/R/0096:00005;https://sok.riksarkivet.se/arkiv/L2nTBwQdaqAVw2xqgBVPu2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;[Karta över södra delarna av Hedemora.];;1990-tal;;SE/ULA/10388/R/0096:00006;https://sok.riksarkivet.se/arkiv/nXk1QRNJSKkVhudHg3Mch0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrka i Vikmanshyttan. Sektion A-A.;;1965-07-29;1965-11-26;SE/ULA/10388/R/0021:00004;https://sok.riksarkivet.se/arkiv/wLSend7nMacbPKKMBZo1I0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Norns Capell. Sakristia. Vägg mot N; Vägg mot Ö.";Uppklistrade på kartong.;19--;;SE/ULA/11101/R/0001:00005;https://sok.riksarkivet.se/arkiv/Q6p6jmd8qqABo8bvlphAP1;Norns bruksförsamlings kyrkoarkiv;Norns bruksförsamling;Riksarkivet i Uppsala;False
Karta/ritning;Norra Delen [gravkarta].;;1980-tal;;SE/ULA/10388/R/0049:00002;https://sok.riksarkivet.se/arkiv/n6Xf8UJdKakfWa4107yNc4;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Uppmätningsritning 720121. Sockenstugan. Källarplan.;;1972-01-21;;SE/ULA/10388/R/0073:00011;https://sok.riksarkivet.se/arkiv/hLNIeccWPacHfbgUogZ2m3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;[Urklippta delar av karta över Hedemora.];;1990-tal;;SE/ULA/10388/R/0101:00001-00007;https://sok.riksarkivet.se/arkiv/vZR26MqG3qQLyJAr0k7Ec0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Vikmanshyttans kyrka. Inredningar 2.;;1967-09-27;;SE/ULA/10388/R/0022:00002;https://sok.riksarkivet.se/arkiv/BKEOyd65igRLxNwY9EDem2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Vikmanshyttans kyrka. Om- och tillbyggnad. Sektioner. Luftbehandling. Förfrågningsunderlag.;;1991-06-28;;SE/ULA/10388/R/0028:00008;https://sok.riksarkivet.se/arkiv/ZyoMXnXaqYT52hKEje44H2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Förrådsbyggnader vid Hedemora kyrka. Tillbyggnad [Plan; Sektion genom portgången, gårdsfasad mot norr, Fasad mot norr; Fasad mot söder, Fasad mot öster; Sektion genom befintliga byggnaderna, Sektion genom tillbyggnaden, Situationsplan].";;1965-05-03;;SE/ULA/10388/R/0040:00009-00016;https://sok.riksarkivet.se/arkiv/QT3a0nCOPqcGAwJ2BzUPD7;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Församlingshem Hedemora. Förslag alt 3 [Plan].;;1973-12-03;;SE/ULA/10388/R/0074:00015-00016;https://sok.riksarkivet.se/arkiv/ovn3FGYiRKzMLUJ8qFzo7C;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till kyrka i Vikmanshyttan. Plan.;;1963-12-01;;SE/ULA/10388/R/0018:00015;https://sok.riksarkivet.se/arkiv/OpQOzCG8yb9hNpyeASGVLR;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Expedition, personal. Planer, sektioner. Ventilation. Relationsritning.;;1988-03-16;;SE/ULA/10388/R/0047:00019;https://sok.riksarkivet.se/arkiv/z4gemmyz7QbqMenSBHHQtU;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Expedition, personal. Takplan. Relationshandling.;;1987-09-01;1988-02-26;SE/ULA/10388/R/0047:00006;https://sok.riksarkivet.se/arkiv/5cCAbQfFiaw1eF2yzZvZTC;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Garage, verkstad, tvätthall. Grundplan. Detaljer.;;1987-09-01;;SE/ULA/10388/R/0044:00002;https://sok.riksarkivet.se/arkiv/3RhmC8tfu4zVgzArQ1VDyS;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Kallgarage - kallförråd. Grundplan. Detaljer. Relationshandling.;;1987-09-01;1988-02-26;SE/ULA/10388/R/0047:00003;https://sok.riksarkivet.se/arkiv/KEQv8knNpao7Vyf0mtMKD6;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Skyddsrum 3. Iordningställt. Plan. Förhandskopia.;;1988-10-20;1989-02-22;SE/ULA/10388/R/0048:00015;https://sok.riksarkivet.se/arkiv/HXpaKpK0bqkUl2eSLxzzc2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Hedemora församling. Sockenstugan. Tillbyggnad [Borrhålssektioner A och B; Borrhålssektioner C och D].";;1977-06-28;;SE/ULA/10388/R/0076:00001-00002;https://sok.riksarkivet.se/arkiv/9AXzIcRl9AD7fAQuVRh6e2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Aerotemper i nedre sakristia.;;1967-06-05;;SE/ULA/10388/R/0014:00023-00024;https://sok.riksarkivet.se/arkiv/5xNzNKTSkoTCdIbHuzlmO0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Det. till dörr litt. D 3.;;1967-05-30;;SE/ULA/10388/R/0012:00012;https://sok.riksarkivet.se/arkiv/HrmBtio7ygJ8hZyypnnALB;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Förslag till ändring av läktare. Sektion (även vapenhus).;;1966-11-21;1967-01-15;SE/ULA/10388/R/0011:00019;https://sok.riksarkivet.se/arkiv/ROEKFmZC3KIBvJz2JxXwl0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Kopia av ritn. från 1914 (B.styr. arkiv)/Förslag till murförstärkningar).;;1961-02-14;1961-03-30;SE/ULA/10388/R/0010:00004;https://sok.riksarkivet.se/arkiv/EFUpfeIAmqQqj6M7vTHkD3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Ritningsförteckning [el].;;1967;;SE/ULA/10388/R/0014:00007;https://sok.riksarkivet.se/arkiv/lp3UGlCZXKAJCpObQo6dE1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Schematisk uppm. av fasader/Förslag till murförstärkningar.;;1961-02-14;1961-03-30;SE/ULA/10388/R/0010:00011-00012;https://sok.riksarkivet.se/arkiv/ttz0T4bIAgVCpVNUMt57B6;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Snickeri i väntrum.;;1967-05-31;;SE/ULA/10388/R/0012:00014;https://sok.riksarkivet.se/arkiv/TIimVtfVsqkVILsxtw8eC0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård. Ekonomibyggnad. Plan.;;1983-11-30;;SE/ULA/10388/R/0043:00001;https://sok.riksarkivet.se/arkiv/ZyZTpR3zsT8ea0l6l33FrE;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård. Minneslund, elevation stenmur.;;1995-06-29;1996-02-15;SE/ULA/10388/R/0051:00008;https://sok.riksarkivet.se/arkiv/XMoxOCxzbgP7NWwfeBlPV7;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård. Situationsplan. Elanläggning.;;1986-03-05;;SE/ULA/10388/R/0041:00022;https://sok.riksarkivet.se/arkiv/PfPSNUFo4qg60riScG95l0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Hedemora prostgård [bottenplan; Övre plan; Sektion, fasad]. alt. 3.";;1970-tal;;SE/ULA/10388/R/0057:00005-00007;https://sok.riksarkivet.se/arkiv/ar0zpmzyQ2arxBiRxIMNM1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;[Hedemora sockenstuga] Altarbord till rum 215, 309A, 309B. Alt 2.;;1980-09-09;;SE/ULA/10388/R/0081:00020;https://sok.riksarkivet.se/arkiv/DyxXaGGwOg986pGGvRSNx5;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;[Hedemora sockenstuga. Förslag till markplaneringsplan.];;1980?;;SE/ULA/10388/R/0083:00008;https://sok.riksarkivet.se/arkiv/2JozwumTAQFOsg61QiRCs5;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om- o. tillbyggnad etapp 1. Plan 2. Elanläggning. Kraft o. belysning. Arbetsritning.;;1978-06-27;1979-02-16;SE/ULA/10388/R/0086:00002;https://sok.riksarkivet.se/arkiv/vcNwpzVUIwL4HF0DjLfZi1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om o. tillbyggnad. Etapp 2. Dörrar o. glaspartier.;;1979?;;SE/ULA/10388/R/0080:00004;https://sok.riksarkivet.se/arkiv/nj3aVOQVzIDI0rkRPjqMf6;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om- o. tillbyggnad etapp 2. Elanläggning. Centraler. Huvudledningsschema och enlinjescheman.;;1979-03-01;1980-04-01;SE/ULA/10388/R/0086:00021;https://sok.riksarkivet.se/arkiv/q4g3B00W54ApdCd6g2MVn0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Hedemora sockenstuga. Om- o. tillbyggnad etapp 2 [Plan 1. Elanläggning. Kraft o. belysning; Plan 2. Elanläggning. Kraft o. belysning; Plan 3. Elanläggning. Kraft o. belysning; Vindsplan. Elanläggning. Kraft, belysning o. tele]. Relationsritning.";;1979-03-01;1980-10-13;SE/ULA/10388/R/0086:00017-00020;https://sok.riksarkivet.se/arkiv/iAkNCZrfFaokIiGzw5d5b3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Perspektivskiss café.;;1978-08-30;;SE/ULA/10388/R/0079:00013;https://sok.riksarkivet.se/arkiv/ksS9jbjyzH1khClWGE9WgB;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Tidplan etapp 2.;;1978-08-22;;SE/ULA/10388/R/0079:00004;https://sok.riksarkivet.se/arkiv/L6JkHIWAxKUbuLtApCzof5;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"[Häfte med inredningsritningar] [Vasa-serien. Chefsskrivbord; Vasa-serien. Avlastningsskåp o. telefonbord; Vasa-serien. Inredning i skåp; Vasa-serien. Bokhyllor; Vasa-serien. Lågt bord; Kontorsstol; stol].";;1958-08-07;1965-12-30;SE/ULA/12635/K I a/0003:00001-00007;https://sok.riksarkivet.se/arkiv/eTvFEIE0HKk59PIc4PvEl2;Tingshusbyggnadsskyldige i Hedemora domsaga;Tingshusbyggnadsskyldige i Hedemora domsaga;Riksarkivet i Uppsala;False
Karta/ritning;Hälla 15, Hedemora. Kyrkogårdsexpedition. Om- och tillbyggnad. Planer, fasader o. sekt.;;1975-03-12;;SE/ULA/10388/R/0041:00003;https://sok.riksarkivet.se/arkiv/QroR5XQAFqs5KAuPyOUPW3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Kvarteret Prästen.;;1960-tal;;SE/ULA/10388/R/0098:00007;https://sok.riksarkivet.se/arkiv/FQ4wzw0WQA7IOaZTJDLg57;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrka i Vikmanshyttan. Fasad mot norr [el].;;1965-08-27;1966-02-23;SE/ULA/10388/R/0025:00013;https://sok.riksarkivet.se/arkiv/8sFnw49Vea6Vm3NkLWYwm3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Kyrka i Vikmanshyttan [golvtyper; Grundplan, gjut-etapp 1; Grundplan, gjut-etapp 2; Sektioner; Takstolsplan och sekt.; Takstolar typ 1, 2, 3; Takstolar typ 4, 5, 6; Sektioner; Ståldetaljer].";;1965?;;SE/ULA/10388/R/0023:00001-00010;https://sok.riksarkivet.se/arkiv/99gKGOkcNKshPZayLIwOC5;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;[Kyrka i Vikmanshyttan. Perspektivskiss av interiör i tre alternativ.];;1965?;;SE/ULA/10388/R/0019:00001-00003;https://sok.riksarkivet.se/arkiv/k0m7B2ixTaz2FRC6KO6Fq7;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Norns Capell. Sektion mot V.;Uppklistrad på kartong.;19--;;SE/ULA/11101/R/0001:00004;https://sok.riksarkivet.se/arkiv/uzzyRLG3v2aosS7eNcELAA;Norns bruksförsamlings kyrkoarkiv;Norns bruksförsamling;Riksarkivet i Uppsala;False
Karta/ritning;Norra Delen [karta över genomförda gravstensdubbningar].;;1960-tal;;SE/ULA/10388/R/0038:00006;https://sok.riksarkivet.se/arkiv/miZEu9hSLK2KhbgyJKhks1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Orienteringstavla Hedemora Kyrkogård.;;1990-tal;;SE/ULA/10388/R/0050:00006;https://sok.riksarkivet.se/arkiv/v4pTZFPk3aU0fChndfsE43;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Ritning till Församlingshem för Wikmanshyttan. Huvudfasad.;;1942-05;;SE/ULA/10388/R/0089:00011;https://sok.riksarkivet.se/arkiv/nlh1y493cQ1PLKchMBtCK0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Ritning till Församlingshem för Wikmanshyttan. Källarvåningen.;;1942-05;;SE/ULA/10388/R/0089:00014;https://sok.riksarkivet.se/arkiv/iJOyFfOYHgDP881E3vNhO1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Sockenstugan Hedemora socken. Trappuppgång.;;1960-tal;;SE/ULA/10388/R/0073:00005;https://sok.riksarkivet.se/arkiv/TUjjwyymxfBlmQ7MyzA8xs;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Sockenstugan Hedemora socken. Övre plan. Revisionsritning.;;1969-02-27;;SE/ULA/10388/R/0073:00010;https://sok.riksarkivet.se/arkiv/ZKJsAaOqbaoTiLuR7ynm76;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Sporthall o idrottsområde Hedemora. Situationsplan.;;1971-10-25;1972-09-22;SE/ULA/10388/R/0099:00003;https://sok.riksarkivet.se/arkiv/ODOB8icMyYH6Zi6TYsjAA5;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Timmerlada i Horndal. Uppmätningsritning.;;1965-04-06;;SE/ULA/10388/R/0040:00001;https://sok.riksarkivet.se/arkiv/g9l6CUoA54zI1mfnzq9XB5;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;[Urklippta delar av karta över Hedemora.];;1990-tal;;SE/ULA/10388/R/0101:00008-00021;https://sok.riksarkivet.se/arkiv/JPlqyhP2q27Eo4FcAQO563;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Vikmannshyttans [sic!] kyrka. Tillbyggnad. Plan portik. elanläggningar. Förfrågningsunderlag.;;1991-08-15;;SE/ULA/10388/R/0028:00019;https://sok.riksarkivet.se/arkiv/2fszL9Rl6Q9AuHsX9ybXzB;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Vikmanshyttans kyrka. Förslag markarbeten.;;1992-02-05;;SE/ULA/10388/R/0029:00003;https://sok.riksarkivet.se/arkiv/ZfDJYBz2koVOQ8J6kyDzZN;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Vikmanshyttans kyrka. Om- och tillbyggnad [Plan; Delplan]. Luftbehandling.";;1991-06-28;;SE/ULA/10388/R/0028:00006-00007;https://sok.riksarkivet.se/arkiv/rVLDtNVYMqkUQuimUXyOi1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Vikmanshyttans kyrka. Tillbyggnad [Bottenplatta; Stomplan; Sektioner; Entrédel. Sektioner].";;1991-08-15;;SE/ULA/10388/R/0028:00001-00005;https://sok.riksarkivet.se/arkiv/MjTBV9yAN27VHzoyg4xE9R;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Vikmanshyttans kyrka. Tillbyggnad/ombyggnad. Ritningsförteckning [el]. Förfrågningsunderlag.;;1991-08-15;;SE/ULA/10388/R/0028:00011;https://sok.riksarkivet.se/arkiv/vT95Uwr4A42uG5dY5o1Ur1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Dist 8. [Karta över del av Hedemora.];;1990-tal;;SE/ULA/10388/R/0101:00023;https://sok.riksarkivet.se/arkiv/0NcJ9YySPY9MU58m2yTVy5;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Ekonomisk karta över Sverige. 12 G Avesta 7b Västerby.;;1965;;SE/ULA/10388/R/0098:00005;https://sok.riksarkivet.se/arkiv/pg6dhLs3r4gDNbKFuGv621;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;[Fasadskisser till församlingshem.];;1970-tal;;SE/ULA/10388/R/0074:00021-00022;https://sok.riksarkivet.se/arkiv/cr05GRDY5qsuCrpKBQMen3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Fastighetsbestämning, avstyckning och fastighetsreglering berörande Hälla 1:3, 1:7, Prästgården 1:3, 1:4, Rövreten 1:1, Sockenstugutomten 1:1, stadsägan 79 och samfälld väg.;;1979;1981;SE/ULA/10388/R/0100:00001;https://sok.riksarkivet.se/arkiv/DwzCabKUkAREXNHc5YeGM3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Förrådsbodar vid Hedemora kyrka. Uppmätningsritning.;;1965-04-06;;SE/ULA/10388/R/0040:00004;https://sok.riksarkivet.se/arkiv/ZL5smiCdJqz1G7Umgw51G5;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Församlingshem i Wikmanshyttan. Snickeriförteckning över fönster.;;1942-07;;SE/ULA/10388/R/0090:00014;https://sok.riksarkivet.se/arkiv/EYB90Go37qo1oWbdgnudl1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora, blad 2 [registerkarta].;;1970-tal;;SE/ULA/10388/R/0094:00004;https://sok.riksarkivet.se/arkiv/3wk0q5n654MyjMXsG5VCb0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Hedemora församling. Expedition, personal. Garage, verkstad, tvätthall [Sektioner; Stomdetaljer, horisontella; Stomdetaljer, vertikala]. Relationshandling.";;1987-09-01;1988-02-26;SE/ULA/10388/R/0046:00006-00009;https://sok.riksarkivet.se/arkiv/FDybWr4CZIHGP3Q5q74m15;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Kallgarage - kallförråd. Plan. Relationshandling.;;1987-09-01;1988-02-26;SE/ULA/10388/R/0046:00005;https://sok.riksarkivet.se/arkiv/fHcZ2XB7f4odcHV5oJMKq1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
