﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Dokument;Observationer avseende sjöräddningsoperationen;Dokumentet är på engelska.;1995-01-26;;SE/SPF/1/ES/2/F 1 HA/96/9;https://sok.riksarkivet.se/arkiv/dO31xkb0UaovzzuywPvzcw;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Serie;Odd Lundkvists Estoniasamling;;;;SE/SPF/1/ES/22;https://sok.riksarkivet.se/arkiv/GcZ9kW22ia80bW3llOaOj1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Offert ang tryckning av slutbetänkande;;1999-03-24;;SE/SPF/1/ES/20/12/36;https://sok.riksarkivet.se/arkiv/oEyQ4tCgUwH4npH3Ylr8m4;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Offertförfrågan ang tryckning av betänkande;;1998-08-06;;SE/SPF/1/ES/20/12/32;https://sok.riksarkivet.se/arkiv/RdP9v4U6946c0HAVK2Mwe0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Offert för tryckning av exempel på slutrapport samt kopia av offertförfrågan från PCIMA, Finland;Kopia av offertförfrågan är på finska.;1995-09-19;;SE/SPF/1/ES/2/F 1 HC/327;https://sok.riksarkivet.se/arkiv/KoVG5u3abKEBryw0PjVrV6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Offert på försök att mäta bogvisirkrafter;samt studera samband krängning-gir;1995;;SE/SPF/1/ES/2/F 1 HB/132;https://sok.riksarkivet.se/arkiv/ZDAlejy3rQBNRu9llUvxs7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Offert på försök att mäta bogvisirkrafter;;1995-04-19;;SE/SPF/1/ES/2/F 1 HB/132/1;https://sok.riksarkivet.se/arkiv/SWnRbx2if4zUz0IkPzXV6H;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Oljeborttagning från Estonia;;1999;2000;SE/SPF/1/ES/3/Serie 1/58;https://sok.riksarkivet.se/arkiv/9QTkdZsq0aEJNCo5Dkqfn2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;PM ang. rättsliga aspekter på den vidare hanteringen av Estonia;Bilaga: Utväxling av noter mellan Storbritannien och Sydafrikanska republiken rörande bärgningen av HMS Birkenhead (på engelska).;1995-01-09;;SE/SPF/1/ES/4/141;https://sok.riksarkivet.se/arkiv/BzzT1PGktnAivYbmEiplx2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;PM angående arbetet med färjesäkerhet efter Estonias förlisning;;1995-09-26;;SE/SPF/1/ES/6/159/3;https://sok.riksarkivet.se/arkiv/cZ7bzKLJ1YFA3ldiRgJiD7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Pm angående plats för minnesvården Estoniakatastrofens offer;;1995-02-15;;SE/SPF/1/ES/19/278;https://sok.riksarkivet.se/arkiv/DbZOxVT4f4QtUTL5Oczal0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;PM om felaktiga namn på minnesvården i Tallinn;;1998;;SE/SPF/1/ES/1/109;https://sok.riksarkivet.se/arkiv/tb53yxQIfA58IYxV0dbSY6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Policy och informationsplan för Estoniainformation;;1997-09-11;;SE/SPF/1/ES/1/68/1;https://sok.riksarkivet.se/arkiv/ixrbPpYssaQtk8x2gN4tb0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Polisanmälan gentemot styrelsen för rederiet Estline AB;;1994-10-28;;SE/SPF/1/ES/28/4/111;https://sok.riksarkivet.se/arkiv/VPzAmKRcjA9IQs6VezTPx1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Presentation av alternativ rapport om hur visiret föll av, på engelska;The Estonia accident - how the visor separated from the hull. Dokumentet innehåller figurer som visar hur bogvisiret lossnade från skrovet. Augusti 1997 författare Anders Björkman;1997-08-02;;SE/SPF/1/ES/2/F 1 HC/162;https://sok.riksarkivet.se/arkiv/3iWWVUMiMKa0NW1V6zze6E;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Pressmeddelande angående böne-och välsignelsegudstjänst till havs som ställs in;;1994-11-11;;SE/SPF/1/ES/26/1/220;https://sok.riksarkivet.se/arkiv/KgE55C8ZgqMHwhlNLnPlo0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Pressmeddelande angående tyst minut på ettårsdagen av Estonias förlisning;;1995-09-14;;SE/SPF/1/ES/6/145/2;https://sok.riksarkivet.se/arkiv/95fXYCIoLKzVjtdb2tv730;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Pressmeddelande från Finland om att bogvisiret lokaliserats;;1994;;SE/SPF/1/ES/2/F 1 HA/31;https://sok.riksarkivet.se/arkiv/EDQQdGnjyoRKkPqjfCeoI3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Pressmeddelande från Rikspolisstryrelsen om oidentifierade överlevande i Finland;;1994-10-02;;SE/SPF/1/ES/28/1/001/21;https://sok.riksarkivet.se/arkiv/T3COvg6jkqe02OG5VRjUO2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Pressmeddelande och pressinbjudan med anledning av hearing i Norrköping;;1998-03;;SE/SPF/1/ES/20/14/35;https://sok.riksarkivet.se/arkiv/kh3ITPw8bq6abzzr8Kne55;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Program inför seminarium den 10 februari;;1998-02-05;;SE/SPF/1/ES/20/14/2;https://sok.riksarkivet.se/arkiv/uvU5uBi16asrUQg507K9y3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Promemoria ang åtgärder i samband med bottenundersökningar vid vraket;;1994-10-03;;SE/SPF/1/ES/28/1/002/10;https://sok.riksarkivet.se/arkiv/g3Qy0nprLQBUgcC95D5ae3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Promemoria: möte ang informationsarbete och mediernas roll i samband med rapportens publicering;;1998-10-20;;SE/SPF/1/ES/20/15/17;https://sok.riksarkivet.se/arkiv/OnzwgtgMXQJEusr3KiZnJ0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Promemoria rörande reglerna för dödförklaring i belysning av Estonias förlisning;Utgör bilaga 10 till dokument 4 i akt 79.;1994-10-03;;SE/SPF/1/ES/5/79/13;https://sok.riksarkivet.se/arkiv/YKwtmT7PVag6vtHYYtpW31;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Protest mot inbjudan av representant för vilande Estoniaförening;Bilaga: Brev på engelska från medlem av DIS och stadgar för Den internationella stödgruppen efter Estonia.;1997-07-09;;SE/SPF/1/ES/22/154;https://sok.riksarkivet.se/arkiv/ykGvbNPNZA59aHGtPcSnp1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Protokoll från analysgruppens sammanträde, nr 8;;1998-04-02;;SE/SPF/1/ES/20/1/27;https://sok.riksarkivet.se/arkiv/tNpZeeIBXqsoYnkk19r9U3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Protokoll från analysgruppens sammanträde, nr 11;;1998-05-20;;SE/SPF/1/ES/20/1/30;https://sok.riksarkivet.se/arkiv/q4yoPuKbjoLVae0Nq1z1rE;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Protokoll från analysgruppens sammanträde, nr 34;;1999-03-09;;SE/SPF/1/ES/20/1/53;https://sok.riksarkivet.se/arkiv/QxCk8ERoTKg20oSz13FXJ3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Protokoll från referensgruppens sammanträde;;1998-05-28;;SE/SPF/1/ES/20/2/12;https://sok.riksarkivet.se/arkiv/p2YOpm5m74zCPhchAwpm00;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Protokoll fört vid möte med anhörigföreningar på Ersta sjukhus;;1996-06-02;;SE/SPF/1/ES/22/131;https://sok.riksarkivet.se/arkiv/wP88x1OSJq2ss2TTD82dQ3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Protokoll, minnesanteckningar och dagordning från referensgruppens sammanträden;;1997;1999;SE/SPF/1/ES/20/2;https://sok.riksarkivet.se/arkiv/n2vDvSAyMoVUUHbgYNb1a5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Påminnelse om krav på ny utredning av M/S Estonias förlisning;;2000-07-26;;SE/SPF/1/ES/21/14;https://sok.riksarkivet.se/arkiv/JCpZ6z2Z1IC0VpdvtU3VG2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Radiodagbok och anteckningar i skeppsdagbok från Silja Symphony;;1994;;SE/SPF/1/ES/2/F 1 HB/396;https://sok.riksarkivet.se/arkiv/Dgxwnt3ymYD36wvHuaX2K6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Radiotrafik på samtliga fartyg mellan 27-29 september;;1994;;SE/SPF/1/ES/2/F 1 HB/397;https://sok.riksarkivet.se/arkiv/0gzgOOYHB2DKwCUfVbSRs0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Ramöverenskommelse mellan SPF och Ersta psykiatriska klinik;;1997;;SE/SPF/1/ES/1/66;https://sok.riksarkivet.se/arkiv/gYrZp9obAKUSjxMIrlFG00;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Rapport från minnesgudstjänst och sorgekonsert i St. Mikaelskyrkan i Tallinn den 2 oktober 1994;Bilaga: Estlands president Lennart Meeri`s tal (på engelska) den 1 oktober till estniska folket med anledning av Estoniakatastrofen.;1994-10-03;;SE/SPF/1/ES/4/54;https://sok.riksarkivet.se/arkiv/LyW5oDX84oR0EwIfTPUeR6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Rapport från undersökning av 2 metallprover från Estonia, beställd av Gregg Bemis;;2000-12-05;;SE/SPF/1/ES/22/238;https://sok.riksarkivet.se/arkiv/kCzmCsyeB51Z1n9hHZmk6B;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Rapport för fribord, konstruktion m.m.;;1993-01-14;;SE/SPF/1/ES/28/1/006/55;https://sok.riksarkivet.se/arkiv/Pcwb6t8cnqzU3Cmbp6tMc6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Rapport med historik kring fartyget M/S Estonia och passagerarfärjor;;1995;;SE/SPF/1/ES/2/F 1 HB/192;https://sok.riksarkivet.se/arkiv/3szpUdrNaY3TG8GuhFFcW5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Rapport och information kring rapport;;1994;1995;SE/SPF/1/ES/6/293;https://sok.riksarkivet.se/arkiv/k8rZaQwnP46OGwPicPRC00;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Rapport om Stena sailer;;1974;1995;SE/SPF/1/ES/2/F 1 HB/119;https://sok.riksarkivet.se/arkiv/G5LKoq6ysQ5RMwTEZ56A35;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Rapport: vågbelastning på bogvisirets delar;Ingår i slutrapportens supplement som nr 409.;1997-04-03;;SE/SPF/1/ES/2/F 1 HB/254/1;https://sok.riksarkivet.se/arkiv/nftnhrLm0ao88B2cpybKT5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Rörlig bild;Redigerad videoinspelning från dykundersökningarna av M/S Estonia, band nr. 12 (1: a däck) A 154;"Text på bandet: RW/SEMI 1/EST/D/012  006   3/12/94   DECK No 1 KOPIE MASTER 
17:07-19:24 TWEEN-DECK/ 
Band 12 EST A 154
Filmningar utförda den 2-5 december 1994 med ROV-kamera och dykare på uppdrag av Sjöfartsverket. Sjutton band med redigerade inspelningar. Dessa VHS band är kopior av banden i aktbilaga 85 a. Bilder på kvarlevor efter omkomna på originalbanden har redigerats bort. Bandkopiorna 2-8 och 12-16 är av denna anledning redigerade. 
(Källa: SE/SPF/1/ES/2/F 1 HA/88/28)
För att läsa videologg se hänvisning.
";;;SE/SPF/1/ES/2/F 1 HA/153/16;https://sok.riksarkivet.se/arkiv/wkCnPGbeg42W7T6zMMDEa1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Rörlig bild;Redigerad videoupptagning från dykundersökningarna av M/S Estonia, band nr. 10 (1:a däck, mellandäck) A 154;"Text på bandet: RW/SEMI 1/EST/D/010  005   3/12/94   DECK No 1 KOPIE MASTER 
10:52-13:33 TWEEN-DECK/ 
Band 10 EST A 154
Filmningar utförda den 2-5 december 1994 med ROV-kamera och dykare på uppdrag av Sjöfartsverket. Sjutton band med redigerade inspelningar. Dessa VHS band är kopior av banden i aktbilaga 85 a. Bilder på kvarlevor efter omkomna på originalbanden har redigerats bort. Bandkopiorna 2-8 och 12-16 är av denna anledning redigerade. 
(Källa: SE/SPF/1/ES/2/F 1 HA/88/28)
För att läsa videologg se hänvisning.
";;;SE/SPF/1/ES/2/F 1 HA/153/14;https://sok.riksarkivet.se/arkiv/3oonhB9py2FLgZtAdDywjB;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Regeringens uppdrag till Sjöfartsverket med anledning av M/S Estonias förlisning;Se Kommunikationsdepartementets arkiv, dnr K94/2744/2.;1994-10-20;;SE/SPF/1/ES/4/107;https://sok.riksarkivet.se/arkiv/EyTCOK59M23IYFByVqvOuF;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Regeringsbeslut ang förutsättningar för en minnesvård;;1994-10-20;;SE/SPF/1/ES/29/1;https://sok.riksarkivet.se/arkiv/6wkS49RJIKYqST16KBpg00;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Regeringsbeslut beträffande ekonomiskt stöd;för vissa aktiviteter med anledning av M/S Estonias förlisning;1999;;SE/SPF/1/ES/1/246;https://sok.riksarkivet.se/arkiv/JvmA5pHTQKgzQb1TQPCSE5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Register över samtal ang erfarenheter vid Estonias förlisning;;1998-04-22;1998-05-07;SE/SPF/1/ES/20/13/63;https://sok.riksarkivet.se/arkiv/EJAFyDFCPwPPW45uojNEp4;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Regleringsbrev för budgetåret;;1997;;SE/SPF/1/ES/3/Serie 4/Akt 4;https://sok.riksarkivet.se/arkiv/X0oy6dzU0D8bG25b9b7MP7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Regleringsbrev för budgetåret;;1997-12-19;;SE/SPF/1/ES/3/Serie 4/Akt 4/1;https://sok.riksarkivet.se/arkiv/KSP69yuzdr0atk5hM2EryG;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Rekvisition av medel enligt regeringsbeslut för bearbetning av Estoniaenkäter;;1999-12-07;;SE/SPF/1/ES/1/2/31;https://sok.riksarkivet.se/arkiv/iOftvPK9oKUJl7E7pb1NT0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Remissvar av rapport;;1995;;SE/SPF/1/ES/2/F 1 HB/189;https://sok.riksarkivet.se/arkiv/YN04iIxoHaQcLbty06L7V7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Remissvar på delbetänkandet SOU 1998: 132;;1999-01-04;;SE/SPF/1/ES/20/16/26/8;https://sok.riksarkivet.se/arkiv/O3iDSp7PZqM5ISlKmizzP8;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Reviderad transportbeställning till Militära körcentralen;;1994-12-12;;SE/SPF/1/ES/2/F 1 HA/76/1;https://sok.riksarkivet.se/arkiv/LwBdEBQx8ao5JGOqXz0oG5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ritning för bogvisirets sensorer;"""SL montage MOLNDAL ritn. nr 79-1-033""";1979-03-28;;SE/SPF/1/ES/2/F 1 HB/188/7;https://sok.riksarkivet.se/arkiv/V6PYRhZf9a6LuIxLMSmdJ1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Sammanfattningar av slutbetänkande, översatta;;1999;;SE/SPF/1/ES/20/7;https://sok.riksarkivet.se/arkiv/Tf3RVzKrO2HMS07jJepCl5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Sammanfattning av skador på  bogvisirets låsanordningar;;1996-05-21;;SE/SPF/1/ES/2/F 1 HB/220/1;https://sok.riksarkivet.se/arkiv/SeAzHnysZf0W6j6ErruP06;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Sammanställning av antalet omkomna, saknade och överlevande [felaktiga uppgifter om överlevande, saknade och döda kan förekomma i dokumentet];Det kan finnas felaktiga uppgifter om överlevande, saknade och döda från M/S Estonias förlisning i detta dokument. Den svenska polisens arbete med att samla in uppgifter försvårades av att det inte fanns fullständiga passagerarlistor. Dokumentet är är därför att betrakta som arbetsmaterial.;;;SE/SPF/1/ES/2/F 1 HB/409/1;https://sok.riksarkivet.se/arkiv/yZ1LNB6MzrAbmReh0JTBJC;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Sammanställning över möten med JAIC;;1998-03-02;;SE/SPF/1/ES/2/F 1 HA/237/1;https://sok.riksarkivet.se/arkiv/WzUyaoCZfv5kyB1rzscmdZ;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;SHK beslut att inte lämna ut utdrag ur rapport från den tyska expertgruppen till SEA;;1996-07-23;;SE/SPF/1/ES/2/F 1 HC/365;https://sok.riksarkivet.se/arkiv/tPhXKbwXsKgLzCh000MRD7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Sjöfartsverkets konsekvensanalys avseende omhändertagande av omkomna på Estonia;;1994-12-12;;SE/SPF/1/ES/30/16/67;https://sok.riksarkivet.se/arkiv/Hn2DCKH8eKgVLlgi52UMw2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Skaderapport, visir på andra fartyg;;1994-10-07;;SE/SPF/1/ES/2/F 1 HB/136/3;https://sok.riksarkivet.se/arkiv/LumyTCHocoHTm9mGJzbuN0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Skiss över del av Estonia;;1995-02-06;;SE/SPF/1/ES/6/76/1;https://sok.riksarkivet.se/arkiv/obpckf5bea2Pzc3CLZlpz9;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Skrivelse ang Estlines tidtabell;;1994-11-16;;SE/SPF/1/ES/2/F 1 HB/297/1;https://sok.riksarkivet.se/arkiv/pOCziABBDAFPoHDlZW0Dw3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Skrivelse ang utveckling av regel II/9 (kollisionskott) och regel II-1/10;;1995-09-09;;SE/SPF/1/ES/2/F 1 HB/252/9;https://sok.riksarkivet.se/arkiv/3f6TDrPUtKka4ivCnPB8J3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Skrivelse med begäran om förhandsinformation om teknisk delrapport;;1995-03-02;;SE/SPF/1/ES/2/F 1 HA/100/1;https://sok.riksarkivet.se/arkiv/4f2m7fGDWqc1kAvWsEMCK3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Skrivelse med regeringsbeslutet;;1998-02-10;;SE/SPF/1/ES/1/102/7;https://sok.riksarkivet.se/arkiv/TBWEcA8qC4wBpZa752qq71;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Skrivelse med synpunkter på händelseförloppet ställd till samtliga ledamöter i Estoniakommissionen;;1997-01-25;;SE/SPF/1/ES/2/F 1 HC/138;https://sok.riksarkivet.se/arkiv/Np7bdg8gr4UilTyEPyc4gF;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Skrov- och maskinericertifikat vid övergång till estnisk flagg;;1993;1997;SE/SPF/1/ES/2/F 1 HB/265;https://sok.riksarkivet.se/arkiv/knX9C92QW4IPncpLSqs1s0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Slutrapport  Ro-ro passagerarfärjan MS Estonias förlisning i Östersjön den 28 september 1994;Engelsk titel, Final report on the capsizing on 28 september 1994 in the baltic sea of the ro-ro passenger vessel MV Estonia. Se även  SE/SPF/1/ES/7/347/3 Information om den internationella haverikommissionens (JAIC) slutrapport, engelsk upplaga;1997-12;;SE/SPF/1/ES/2/F 1 HA/226/1;https://sok.riksarkivet.se/arkiv/RVhOS3Rfg42vACzuQImJT0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Socialstyrelsens rapport 1993:3, Branden på passagerarfärjan Scandinavian Star;;1993;;SE/SPF/1/ES/19/143;https://sok.riksarkivet.se/arkiv/ykFYumujTQN5tLJlmsuGW5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Serie;Styrelsens för psykologiskt försvar arkiv;;;;SE/SPF/1/ES/1;https://sok.riksarkivet.se/arkiv/PcCe6EoNaakWGnRHzLB8x4;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Supplement till den gemensamma haverirapporten;"""Supplement to the final report of the capsizing on 28 september 1994 in the Baltic sea of the ro-ro passenger vessel MV Estonia""
Supplementet består av de viktigaste dokumenten som den internationella haverikommissionen använt i sitt arbete.";1976;1997;SE/SPF/1/ES/1/250;https://sok.riksarkivet.se/arkiv/iZt1Nn5RtK6CILqs9zKI27;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Supplement till internationellt certifikat för förebyggande av oljeutsläpp;;1993-01-14;;SE/SPF/1/ES/28/1/006/57;https://sok.riksarkivet.se/arkiv/LwYEUvTpdK6shhoKSHJy27;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Svar ang arbetsrapport;;1996-01-04;;SE/SPF/1/ES/2/F 1 HB/201/2;https://sok.riksarkivet.se/arkiv/xEzHXaGOyn2d8xbkwczGc1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Svar ang frågeställningar och resonemang kring händelseförlopp;;1997-12-17;;SE/SPF/1/ES/20/11/271;https://sok.riksarkivet.se/arkiv/ydZlcBZWcQN3Go97tO0qJ5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Svar ang inbjudan till föredrag om livet i Estland efter Estonias förlisning;;1998-08-12;;SE/SPF/1/ES/20/11/540;https://sok.riksarkivet.se/arkiv/CJJ4NcZmQqoDFkVxQ5X300;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Svar ang krishantering och stöd till anhöriga efter katastrofen;;1998-09-29;;SE/SPF/1/ES/20/11/587;https://sok.riksarkivet.se/arkiv/KMpm9eygLoBGvt3zikoVpE;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Svar ang krishantering och stöd till anhöriga efter katastrofen;;1998-10-16;;SE/SPF/1/ES/20/11/592;https://sok.riksarkivet.se/arkiv/tHdOoSpuzQU002PVcJU0c1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Svar ang rättshjälpsframställan för besök i Tyskland;;1997-10-15;;SE/SPF/1/ES/28/4/186;https://sok.riksarkivet.se/arkiv/zigWwZkRi2PHRCiVoGtUR6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Svar ang sammansättning av analysgruppen;;1997-09-29;;SE/SPF/1/ES/20/11/16;https://sok.riksarkivet.se/arkiv/9H1zUy5IkH9YG3zIvsO0lS;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Svar ang SPFs regeringsuppdrag m.m.;;1999-03-23;;SE/SPF/1/ES/1/217/4;https://sok.riksarkivet.se/arkiv/gCl5arMuM42Y0lBQmxIcH1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
