﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11943-1/V;https://sok.riksarkivet.se/arkiv/8AMPn9O0u4gQg6NjpyNPb2;Norderåsens Diskussions- och Lantmannaförening;Norderåsens Diskussions- och Lantmannaförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_11962-1/V;https://sok.riksarkivet.se/arkiv/6pyPFqDscI3JjlgAs6rAP5;Fåssjö Belysningsförening;Fåssjö Belysningsförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_11966-1/V;https://sok.riksarkivet.se/arkiv/4GCHct2SkKEX7CJLuNKCu1;EFS missionsförening i Lorås;EFS missionsförening i Lorås;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivmapp.;;;SE/FAJ/FAJ_11977-1/V;https://sok.riksarkivet.se/arkiv/mzgxdyyfrKcJ83rTRAxSH5;Myssjö Samarbetskommitté av Förbudsvännernas Landsförbund;Myssjö Samarbetskommitté av Förbudsvännernas Landsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11986-1/V;https://sok.riksarkivet.se/arkiv/UIe5HkRna4sz2iTR738Rn4;Jämtlands länskrets av Hushållslärarnas Riksförbund (HLR);Jämtlands länskrets av Hushållslärarnas Riksförbund (HLR);Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivmapp.;;;SE/FAJ/FAJ_11996-1/V;https://sok.riksarkivet.se/arkiv/H1VeYy9dyL3bvPYzyNGMWw;Axel Sjödin, personarkiv, Arvesund;Sjödin, Axel;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_12038-1/V;https://sok.riksarkivet.se/arkiv/rxZqCddiHK2KBAgHpcoGC0;Älvros Kvinnliga Kyrkoförening;Älvros Kvinnliga Kyrkoförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12042-1/V;https://sok.riksarkivet.se/arkiv/TO3f3c5LNqc5BCtMIuZAf2;Ytterhogdals avd. av Ungdomens Röda Kors;Ytterhogdals avd. av Ungdomens Röda Kors;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_12066-1/V;https://sok.riksarkivet.se/arkiv/wygriAgOWILFIaZKTiaoi7;Älvros kretsloge av IOGT;Älvros kretsloge av IOGT;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_12071-1/V;https://sok.riksarkivet.se/arkiv/jSIah86YGazJQJ1HYlXxI4;Ungdomslogen nr 1307 Vårblomman av IOGT, Långå;Ungdomslogen nr 1307 Vårblomman av IOGT, Långå;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11085-1/V;https://sok.riksarkivet.se/arkiv/sIVlKrn30Kz8JaXyxwzYNE;Logen nr 2415 Ljus i Dalen av IOGT, Selet;Logen nr 2415 Ljus i Dalen av IOGT, Selet;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11090-1/V;https://sok.riksarkivet.se/arkiv/EF6m7Ma1ZqARaRyfzr56YB;Ungdomslogen nr 1434 Maj av IOGT, Kougsta;Ungdomslogen nr 1434 Maj av IOGT, Kougsta;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivbox.;;;SE/FAJ/FAJ_11101-1/V;https://sok.riksarkivet.se/arkiv/sA0bjJlncaAQulopEV8Nz2;Logen nr 2915 Nordan av IOGT, Nordannälden;Logen nr 2915 Nordan av IOGT, Nordannälden;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11104-1/V;https://sok.riksarkivet.se/arkiv/Iyh74xZWRo56Y2ME1vdej0;Nykterhetsfolkets Centralkommitté, Jämtland;Nykterhetsfolkets Centralkommitté, Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_11137-1/V;https://sok.riksarkivet.se/arkiv/Ar27rgBLWKwtHUcp4Qz1c6;Logen nr 2396 Sunds Kämpe av IOGT, Revsund;Logen nr 2396 Sunds Kämpe av IOGT, Revsund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11150-1/V;https://sok.riksarkivet.se/arkiv/GnLnJe20caIuJSBGVUiZX3;Templet nr 1529 Våle Lycka av NTO, Bodsjö;Templet nr 1529 Våle Lycka av NTO, Bodsjö;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11153-1/V;https://sok.riksarkivet.se/arkiv/Itr9euz0AQF4k1e3J0Wsm2;Ungdomslogen nr 449 Ytteråns framtid av IOGT, Näskott;Ungdomslogen nr 449 Ytteråns framtid av IOGT, Näskott;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_11164-1/V;https://sok.riksarkivet.se/arkiv/QHCttyORfYJKPBAYMBQFk0;Duveds SSU;Duveds SSU;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11169-1/V;https://sok.riksarkivet.se/arkiv/5KzzrWUYr1Fj4awbCSPVE7;Aspås lutherska missionsförening av EFS;Aspås lutherska missionsförening av EFS;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11189-1/V;https://sok.riksarkivet.se/arkiv/jUzTIK3Bh2V9JMzD7TC5p4;Lägerkamraterna, juniorförening av EFS, Marieby;Lägerkamraterna, juniorförening av EFS, Marieby;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11221-1/V;https://sok.riksarkivet.se/arkiv/62jg51s10azVI4306zG8y4;Hermes, Frisksportgänget i Kvarnbacken;Hermes, Frisksportgänget i Kvarnbacken;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11247-1/V;https://sok.riksarkivet.se/arkiv/yss663zCWv4eHDAcC6SFZE;Arnljots scoutdistrikt inom KFUK-KFUM:s scoutförbund;Arnljots scoutdistrikt inom KFUK-KFUM:s scoutförbund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10396-1/V;https://sok.riksarkivet.se/arkiv/7caiIL6WY4zHnSwz3zlNh7;Amatörteaterklubben Vi, Havsnäs;Amatörteaterklubben Vi, Havsnäs;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10404-1/V;https://sok.riksarkivet.se/arkiv/Nl0rgoczsYFDreDMTjeaM7;Ovikenföreningen i Östersund;Ovikenföreningen i Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10407-1/V;https://sok.riksarkivet.se/arkiv/WRbyWjsUY29DS0ziJVLWyJ;Sv. skogs- och flottningsarbetareförbundet, Hammerdals- och Ammerälvens distrikt;Sv. skogs- och flottningsarbetareförbundet, Hammerdals- och Ammerälvens distrikt;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10444-2/V;https://sok.riksarkivet.se/arkiv/IXsffNLUcaocFnBaWFpAZ3;Kyrkås hembygdsförenings kulturhistoriska samling;Kyrkås hembygdsförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_10469-1/V;https://sok.riksarkivet.se/arkiv/e58kqOdroaI9Qz2BAATz00;SSU Metall, Östersund;SSU Metall, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_10470-1/V;https://sok.riksarkivet.se/arkiv/U7PdUubVNqkVgDNVL41kx1;SSU Kommunal, Östersund;SSU Kommunal, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10504-1/V;https://sok.riksarkivet.se/arkiv/FecwWKrINaUWFJaEXt4sn0;Odensala Socialdemokratiska Förening;Odensala Socialdemokratiska Förening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10506-1/V;https://sok.riksarkivet.se/arkiv/uY0yG28XC2HJd0r23lItZ0;Unga Örnar Storsjö;Unga Örnar Storsjö;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10510-1/V;https://sok.riksarkivet.se/arkiv/8vPGexIZIqwyVJ3ubruE65;Statspensionärernas riksförbund avd. 21, Östersund;Statspensionärernas riksförbund avd. 21, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10523-1/V;https://sok.riksarkivet.se/arkiv/vmMx6xXyxY14rUNGN9AjI1;Tullingsås Jaktvårdsområde med flera;Tullingsås Jaktvårdsområde med flera;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10586-1/V;https://sok.riksarkivet.se/arkiv/pcq91QqAg4QUyuoKMY7C77;Statsanställdas förbund avd. 1177 Banarbetarklubb, Östersund;Statsanställdas förbund avd. 1177 Banarbetarklubb, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_10628-1/V;https://sok.riksarkivet.se/arkiv/SxwTEZRvWK60Pr9mWQbIP3;PRO Bräcke;PRO Bräcke;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong. (storformat);;;SE/FAJ/FAJ_10632-1/V;https://sok.riksarkivet.se/arkiv/2v13ZN1qFagqHPhXlzKAd5;Föllinge Folkets Hus, ekonomisk förening;Föllinge Folkets Hus, ekonomisk förening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10634-1/V;https://sok.riksarkivet.se/arkiv/WwNz194m32H4yLHLI4ysjV;Tullingsås Socialdemokratiska Ungdomsklubb;Tullingsås Socialdemokratiska Ungdomsklubb;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_10655-1/V;https://sok.riksarkivet.se/arkiv/p7yNWVk8HIBILDgYzXekNC;Sveg avd. av Centerpartiets ungdomsförbund;Sveg avd. av Centerpartiets ungdomsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_10659-1/V;https://sok.riksarkivet.se/arkiv/9zTmz1OkubCgoTuT7wpsBF;Ragunda övre avd. av Centerns kvinnoförbund (CKF);Ragunda övre avd. av Centerns kvinnoförbund (CKF);Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_10690-1/V;https://sok.riksarkivet.se/arkiv/VpztCWRsBgHKlwHIdPeQq5;Bingoalliansen Röröbingon;Bingoalliansen Röröbingon;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_11264-1/V;https://sok.riksarkivet.se/arkiv/wHxl3b4cPaAnuBiyBryDtB;Lits lokalavd. av Sveriges Kyrkliga Studieförbund;Lits lokalavd. av Sveriges Kyrkliga Studieförbund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11270-1/V;https://sok.riksarkivet.se/arkiv/H3yGCjun0gFGR8NeMOftK5;Birger Nilsson, personarkiv, Östersund;Nilsson, Birger;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_11284-1/V;https://sok.riksarkivet.se/arkiv/qDrzCbcpsgJJkxa6oTKMb0;Frösö Hemvärnsområde;Frösö Hemvärnsområde;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_11313-1/V;https://sok.riksarkivet.se/arkiv/J5T4knToyQ5OG1P6LYa6z1;Ströms avd. av Svenska Landsbygdens Ungdomsförbund (SLU);Ströms avd. av Svenska Landsbygdens Ungdomsförbund (SLU);Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11319-1/V;https://sok.riksarkivet.se/arkiv/FplRHm8OX4w5kmso6X0301;Frisinnade Valkretsförbundet i Jämtlands län;Frisinnade Valkretsförbundet i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_11336-1/V;https://sok.riksarkivet.se/arkiv/Yc4dVF4Rkqz0Mv0A9AoWS6;Hissmofors Skytteförening;Hissmofors Skytteförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11337-1/V;https://sok.riksarkivet.se/arkiv/AVrc7SKNgaz29Mg0mA9Uf4;Östersunds avd. av Folkpartiets Ungdomsförbund;Östersunds avd. av Folkpartiets Ungdomsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11344-1/V;https://sok.riksarkivet.se/arkiv/OodUFrTML4z4nTUPtr2Rd6;Folkkampanjen Nej till kärnkraft, linje 3, Östersunds kommun;Folkkampanjen Nej till kärnkraft, linje 3, Östersunds kommun;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11348-1/V;https://sok.riksarkivet.se/arkiv/D5VZUo335qATRbkFd5KxZ0;Härjedalens Förbundskrets av Sveriges Lärarförbund;Härjedalens Förbundskrets av Sveriges Lärarförbund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11361-1/V;https://sok.riksarkivet.se/arkiv/zJlIBDFnXg9DPvW9cODEJ7;Östersundskretsen av Svenska Allmänna Folkskollärareförening;Östersundskretsen av Svenska Allmänna Folkskollärareförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11366-1/V;https://sok.riksarkivet.se/arkiv/rzctL6QxX2RT6UT2gsoWZ7;Hedningsflokälens LS av SAC;Hedningsflokälens LS av SAC;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11407-1/V;https://sok.riksarkivet.se/arkiv/SMfFYA9K04oGwIZHXiFNh0;Svensk-Norska Kamratkretsen i Östersund;Svensk-Norska Kamratkretsen i Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11409-1/V;https://sok.riksarkivet.se/arkiv/fxHFhdqli4ksOB5VDFky72;Sångsällskapet Hej Dunkom i Östersund;Sångsällskapet Hej Dunkom i Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11466-1/V;https://sok.riksarkivet.se/arkiv/1xa3HZjyHoBCSSiwmRYyR0;Jämtlandssektionen av Svenska Kvinnliga Landsfiskalsbiträde;Jämtlandssektionen av Svenska Kvinnliga Landsfiskalsbiträde;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_11474-1/V;https://sok.riksarkivet.se/arkiv/MmH24KvcxKoNhIZlzMLkG2;Kusin Vitamin Ekonomisk Förening, Ås;Kusin Vitamin Ekonomisk Förening, Ås;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11479-1/V;https://sok.riksarkivet.se/arkiv/04GnS19wEaAl5sllP0y324;Jämtlands läns Ornitologiska Förening;Jämtlands läns Ornitologiska Förening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_11485-1/V;https://sok.riksarkivet.se/arkiv/dcVoK9o4FaQ609npl2tbu3;Järpens Socialdemokratiska Kvinnoklubb;Järpens Socialdemokratiska Kvinnoklubb;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_11542-1/V;https://sok.riksarkivet.se/arkiv/YQ2Spnsjr4kxGMVvBITVz3;Ungdomslogen nr 1045 Skansvakten av IOGT, Hammerdal;Ungdomslogen nr 1045 Skansvakten av IOGT, Hammerdal;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11554-1/V;https://sok.riksarkivet.se/arkiv/pcpsO3aq14sFJMDzWuRGa4;Logen nr 3859 Standard av IOGT, Svenstavik;Logen nr 3859 Standard av IOGT, Svenstavik;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11560-1/V;https://sok.riksarkivet.se/arkiv/s3DnCjvdWKkzVwZXa6HDq6;Logeföreningen nr 285 Decemberblomman av IOGT-NTO, Krokom;Logeföreningen nr 285 Decemberblomman av IOGT-NTO, Krokom;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_11579-1/V;https://sok.riksarkivet.se/arkiv/kWHt56wEeq2VFsAobTir92;Frihetliga Kommunalfolket i Härjedalen;Frihetliga Kommunalfolket i Härjedalen;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11589-1/V;https://sok.riksarkivet.se/arkiv/5NrKKcW3nqwveoZZWFhRn0;Logen nr 493 Härjedalens Hopp av IOGT, Linsell;Logen nr 493 Härjedalens Hopp av IOGT, Linsell;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11604-1/V;https://sok.riksarkivet.se/arkiv/k8Su08zYsA3Ei3wSKsCSo0;Prins Wilhelms Bobsleighklubb, Stockholm (Åre);Prins Wilhelms Bobsleighklubb, Stockholm (Åre);Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_11606-1/V;https://sok.riksarkivet.se/arkiv/uY6JaCkimqYzJydcehCXc8;Lits Tvättstugeförening;Lits Tvättstugeförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_11620-1/V;https://sok.riksarkivet.se/arkiv/X3vucSzzjn5krViyrdJlb9;Lits Mjölkkontrollförening;Lits Mjölkkontrollförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_11638-1/V;https://sok.riksarkivet.se/arkiv/g6JFVMylNAJGazXuUmPXe4;Logen nr 778 Dagens Gryning av IOGT, Ocke;Logen nr 778 Dagens Gryning av IOGT, Ocke;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11647-1/V;https://sok.riksarkivet.se/arkiv/eWANFav5kKM1Rz4vPvEIa7;Jämtlands Bokdepå;Jämtlands Bokdepå;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14529-1/V;https://sok.riksarkivet.se/arkiv/43usnwBIbqMzSiCPy4yYI2;Föreningen Pilgården, Pilgrimstad;Föreningen Pilgården, Pilgrimstad;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14530-1/V;https://sok.riksarkivet.se/arkiv/8DkGDVuyZw1QEoqfCsupr5;Löfåsåns Öfre Halåns flottningsförening, Ragunda;Löfåsåns Öfre Halåns flottningsförening, Ragunda;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14541-1/V;https://sok.riksarkivet.se/arkiv/UhLyRJKcT2LTy6zNtxaIZ8;Jämtland-Härjedalens tyngdlyftningsförbund;Jämtland-Härjedalens tyngdlyftningsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14554-1/V;https://sok.riksarkivet.se/arkiv/HkEeNAIz7QLDmwD9qlX4e4;Kälarne avd. av Centerpartiets Ungdomsförbund;Kälarne avd. av Centerpartiets Ungdomsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14568-1/V;https://sok.riksarkivet.se/arkiv/hv2e45YF34g2MgfM8c5fp1;Folkkampanjen Nej till kärnkraft, Åre kommun;Folkkampanjen Nej till kärnkraft, Åre kommun;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14572-1/V;https://sok.riksarkivet.se/arkiv/4IwVgbIVpqgVScbUuYEhH1;Näsets Jordbrukare Ungdomens Förbund (JUF);Näsets Jordbrukare Ungdomens Förbund (JUF);Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14573-1/V;https://sok.riksarkivet.se/arkiv/EaCnmxaQ6KMVtVoqOsiQl0;Scoutpatrullen Tjädern, Krångede;Scoutpatrullen Tjädern, Krångede;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14628-1/V;https://sok.riksarkivet.se/arkiv/3KOHlzDzCf7ZMEY4RMjbM6;Lits avd. av Centerpartiets ungdomsförbund (CUF);Lits avd. av Centerpartiets ungdomsförbund (CUF);Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14662-1/V;https://sok.riksarkivet.se/arkiv/kCFB13N8xq6EXQBMRicqn3;Hjärtgymnasterna, Östersund;Hjärtgymnasterna, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14671-1/V;https://sok.riksarkivet.se/arkiv/DiyBzz375uYpwxFwGl4MoL;Marieby hembygdsförening;Marieby hembygdsförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14683-1/V;https://sok.riksarkivet.se/arkiv/U7SWB1G5AaMJNLSROBbcC0;Hälsa i samverkan;Hälsa i samverkan;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14706-1/V;https://sok.riksarkivet.se/arkiv/VSMNKzkDAg52kmNgZtgy2F;Vi unga i Skucku;Vi unga i Skucku;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14752-1/V;https://sok.riksarkivet.se/arkiv/Hjn8rP2q3qEtfH1uSTGKR3;Astrid Norberg, personarkiv, Östersund;Norberg, Astrid;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14769-1/V;https://sok.riksarkivet.se/arkiv/E0qDl7i5yI71F2msID6dS0;Hunge Idrottsförening;Hunge Idrottsförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14771-1/V;https://sok.riksarkivet.se/arkiv/c9TjlbbKB42aQeV8oeryU5;Moderata Ungdomsförbundet (MUF) lokalförening, Strömsund;Moderata Ungdomsförbundet (MUF) lokalförening, Strömsund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14772-1/V;https://sok.riksarkivet.se/arkiv/ixp1cvvyiYP3rDBiNPQynF;Moderata Ungdomsförbundet (MUF) lokalförening, Krokom;Moderata Ungdomsförbundet (MUF) lokalförening, Krokom;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14787-1/V;https://sok.riksarkivet.se/arkiv/nifxhemnhKksLurZlIuy53;Vuxendöva i Sverige, Östersund;Vuxendöva i Sverige, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14831-1/V;https://sok.riksarkivet.se/arkiv/V7bf49gdeq6ujxAJZnXUg3;AB Mattmars träförädling;AB Mattmars träförädling;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14850-1/V;https://sok.riksarkivet.se/arkiv/LW6tyTL3h2JK6Hf0yam6h4;Quitsle Strömrensningsaktiebolag, Kvissle, Mattmar;Quitsle strömrensningsaktiebolag, Kvissle, Mattmar;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14871-1/V;https://sok.riksarkivet.se/arkiv/B751Xw1q2KQyPybKPX4f5A;Skogens vägsamfällighet, Hammarstrand;Skogens vägsamfällighet, Hammarstrand;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14904-1/V;https://sok.riksarkivet.se/arkiv/v0V6BAFG2aYWPfJmEqq3y3;Mörsils folkskola;Mörsils folkskola;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14934-1/V;https://sok.riksarkivet.se/arkiv/KjfUc4iMiaUdKPSz3OC6I1;Sydjämtlands SAP-krets;Sydjämtlands SAP-krets;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14958-1/V;https://sok.riksarkivet.se/arkiv/Vw0IrT2Q1qwSzsDqDOneB3;SKP Östersund;SKP Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14965-1/V;https://sok.riksarkivet.se/arkiv/yQGg5NRxQwJIqOBqblhMy6;Hissmofors Teaterverkstad;Hissmofors Teaterverkstad;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14992-1/V;https://sok.riksarkivet.se/arkiv/qptxmXgYpKcT8zPAZwE450;Alsenringen;Alsenringen;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14998-1/V;https://sok.riksarkivet.se/arkiv/emnGGn4hHaU8iX0F1MQQo3;Södra Tänndalsvägens samfällighet;Södra Tänndalsvägens samfällighet;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14999-1/V;https://sok.riksarkivet.se/arkiv/oW5WNSoecKkAHaTn6Ssdr1;Alsens erkända sjukkassa;Alsens erkända sjukkassa;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_15001-1/V;https://sok.riksarkivet.se/arkiv/oEL3u0MGBKQ5u7OR1b4TP0;Alsen-Mattmar brandförsäkringsbolag;Alsen-Mattmar brandförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_15011-1/V;https://sok.riksarkivet.se/arkiv/y1IdfglFco16VSVo8FIXi3;Bjurhuskälens jaktvårdsområde, Husås;Bjurhuskälens jaktvårdsområde, Husås;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_15017-1/V;https://sok.riksarkivet.se/arkiv/qgm9mkt9hasyGCnX3822X4;Brunflo missionsförsamling;Brunflo missionsförsamling;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_15021-1/V;https://sok.riksarkivet.se/arkiv/bJ2RcnqWCKYSgLzZtcIKx3;Bräcke erkända sjukkassa;Bräcke erkända sjukkassa;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_13474-1/V;https://sok.riksarkivet.se/arkiv/W8NLtLECoakrQzupWvNuJ2;Långåskans Idrottsförening;Långåskans Idrottsförening;Föreningsarkivet i Jämtlands län;False
