﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Diarium Framtidsljus.
Lucka 1996-1997.";1995;2005;SE/X009/LJUSDAL_32-1/C 1/1;https://sok.riksarkivet.se/arkiv/IHuz7DBDAwJU6wMWBIjHi1;Ljusdals kommun Komvux;Ljusdals kommun Komvux;Ljusdals kommunarkiv;False
Serie;Diverse räkenskaper;Serien i kartong.;;;SE/X009/LOS_8-1/G 4;https://sok.riksarkivet.se/arkiv/kNQIWJRwygFA6Vxz9oUUs5;Färila kommun Stora Skifteslaget;Färila kommun Stora Skifteslaget;Ljusdals kommunarkiv;False
Serie;Diverse räkningar;Serien i kartong.;;;SE/X009/LJUSDAL_55-1/G 4;https://sok.riksarkivet.se/arkiv/PbyxCQ5PVoB9kIhJ6vT5C7;Ljusdals kommun Stiftelsen Ljusdals friluftsanläggningar;Ljusdals kommun Stiftelsen Ljusdals friluftsanläggningar;Ljusdals kommunarkiv;False
Volym;;Dnr 1-76;1984;;SE/X009/LJUSDAL_5-1/F 1/8;https://sok.riksarkivet.se/arkiv/vIiOPm0yYI3VoGdDsBI2zB;Ljusdals kommun Skolstyrelsen;Ljusdals kommun Skolstyrelsen;Ljusdals kommunarkiv;False
Volym;;Dnr 51-95;1985;;SE/X009/LJUSDAL_5-1/F 1/14;https://sok.riksarkivet.se/arkiv/t3GYcaiRV4wJUuwIqCu0o1;Ljusdals kommun Skolstyrelsen;Ljusdals kommun Skolstyrelsen;Ljusdals kommunarkiv;False
Volym;;Dnr 85-107;1989;;SE/X009/LJUSDAL_5-1/F 1/39;https://sok.riksarkivet.se/arkiv/68k83hOx1KzJnlEl1zaJQE;Ljusdals kommun Skolstyrelsen;Ljusdals kommun Skolstyrelsen;Ljusdals kommunarkiv;False
Volym;;Dnr 85-139;1983;;SE/X009/LJUSDAL_5-1/F 1/3;https://sok.riksarkivet.se/arkiv/aeq72wS7faICRZ7XG20dz0;Ljusdals kommun Skolstyrelsen;Ljusdals kommun Skolstyrelsen;Ljusdals kommunarkiv;False
Volym;;Dnr 110-154;1986;;SE/X009/LJUSDAL_5-1/F 1/20;https://sok.riksarkivet.se/arkiv/9NOjA1G51a29QB8GrZHWn3;Ljusdals kommun Skolstyrelsen;Ljusdals kommun Skolstyrelsen;Ljusdals kommunarkiv;False
Volym;;Dnr 190-247;1987;;SE/X009/LJUSDAL_5-1/F 1/28;https://sok.riksarkivet.se/arkiv/odE9CHYar4QuPolmvtJpe3;Ljusdals kommun Skolstyrelsen;Ljusdals kommun Skolstyrelsen;Ljusdals kommunarkiv;False
Volym;;Dpl. 024-799;2002;;SE/X009/LJUSDAL_1-1/F 2/40;https://sok.riksarkivet.se/arkiv/HHHKypW4roFCnqDvrvrPl3;Ljusdals kommun Omsorgsnämnden;Ljusdals kommun Omsorgsnämnden;Ljusdals kommunarkiv;False
Volym;;Dpl. 700-730;1998;;SE/X009/LJUSDAL_1-1/F 2/26;https://sok.riksarkivet.se/arkiv/AmAzztp9V91ibXi7QCDA53;Ljusdals kommun Omsorgsnämnden;Ljusdals kommun Omsorgsnämnden;Ljusdals kommunarkiv;False
Volym;;Dpl. 715-999;2003;;SE/X009/LJUSDAL_1-1/F 2/45;https://sok.riksarkivet.se/arkiv/i8fUyYGrgoPT2aorcAh4a6;Ljusdals kommun Omsorgsnämnden;Ljusdals kommun Omsorgsnämnden;Ljusdals kommunarkiv;False
Serie;Edbergs donationsfond;"Serien i kartong.
P. Edbergs donationsfond med flera.
Edbergs donationsfond var ""huvudsakligen avsedd för ålderstigna orkeslösa eller med obotlig sjukdom eller yttre kroppsfel behäftade personer, som gör dem oförmögna att sig själva försörja.""";;;SE/X009/FALA_5-1/G 20 C;https://sok.riksarkivet.se/arkiv/0XYRYr4blqsbWqsD1FdN81;Färila kommun Kommunalnämnden;Färila kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;Edänge kraftverk.;1971;1979;SE/X009/LJUSDAL_12-1/F 6 A/2;https://sok.riksarkivet.se/arkiv/3zYIW8jXzbBWklpkfst6S7;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Ej underskrivna intyg.;1992;2005;SE/X009/LJUSDAL_2-1/D 1 D/1;https://sok.riksarkivet.se/arkiv/6YpfetrD8acy3qvWVmr4u3;Ljusdals kommun Gymnasieskolan;Ljusdals kommun Gymnasieskolan;Ljusdals kommunarkiv;False
Serie;Ekonomihandlingar;Serien i kartong.;;;SE/X009/LJUSDAL_65-1/G 1;https://sok.riksarkivet.se/arkiv/54sZyMJuawH69O1pG8PVC3;Ljusdals kommun Freinetgymnasiet;Ljusdals kommun Freinetgymnasiet;Ljusdals kommunarkiv;False
Serie;Ekonomisk årsredovisning;;;;SE/X009/LJUSDAL_10-1/G 2;https://sok.riksarkivet.se/arkiv/xD3Pu71jgKEXXODqL3s911;Ljusdals kommun Stiftelsen Stenegård;Ljusdals kommun Stiftelsen Stenegård;Ljusdals kommunarkiv;False
Volym;;Elever med startår 2013 (födda 1997).;2013;;SE/X009/LJUSDAL_2-1/A 10/6;https://sok.riksarkivet.se/arkiv/hybHkt2eXYTHdOLEItWkG0;Ljusdals kommun Gymnasieskolan;Ljusdals kommun Gymnasieskolan;Ljusdals kommunarkiv;False
Serie;Elevkort Färila/Los skolor;"Serien i kartong.
Tidsangivelsen avser avgångsår.";;;SE/X009/LJUSDAL_3-1/D 3 C;https://sok.riksarkivet.se/arkiv/uHgO1Su7eqMNohUuReDNw0;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommunarkiv;False
Serie;Elevkort Järvsö grundskolor;"Serien i kartong.
Tiden anger elevens avgångsår från grundskolan.";;;SE/X009/LJUSDAL_5-1/Ö 2 A;https://sok.riksarkivet.se/arkiv/thcJHypJ1g7OWlSHXKDxK3;Ljusdals kommun Skolstyrelsen;Ljusdals kommun Skolstyrelsen;Ljusdals kommunarkiv;False
Volym;;"Entrepenadkontrakt och ritningar
Tandsjöborgs skola";1951;1956;SE/X009/LOS_2-1/F 1/6;https://sok.riksarkivet.se/arkiv/tsI761Fdg4YoakOpw5MqW1;Los kommun Folkskolestyrelsens byggnadskommitté;Los kommun Folkskolestyrelsens byggnadskommitté;Ljusdals kommunarkiv;False
Volym;;Entreprenadkontrakt och ritningar VVS-anläggningar.;1966;;SE/X009/LJUSDAL_9-1/F 6 B/6;https://sok.riksarkivet.se/arkiv/l3VVttOzYIL9qZOw0da0M6;Ljusdals kommun Tekniska nämnden;Ljusdals kommun Tekniska nämnden;Ljusdals kommunarkiv;False
Volym;;"Entreprenadkontrakt, provtryckningsprotokoll med mera:
Etapp 5, 1956-1958.
Etapp 6-7, 1958-1959.
Etapp 8, 1959-1960.";1956;1960;SE/X009/JARSE_25-1/F 2/5;https://sok.riksarkivet.se/arkiv/52p4iF4MxKQsNtkuWqKhX0;Järvsö kommun Vattenverksstyrelsen;Järvsö kommun Vattenverksstyrelsen;Ljusdals kommunarkiv;False
Volym;;"Enåsengruvan.
Kvarteret Fasanen.
Faxen 1:2.
Fågelsjö 1:1, 1:13, 1:28, 3:2, 3:8, 3:12, 4:2, 4:3, 6:9, 6:17, 6:20, 6:23, 6:24, 6:28, 6:32 och 7:7.
Färila tätort.";1971;1991;SE/X009/LJUSDAL_7-1/F 2/8;https://sok.riksarkivet.se/arkiv/OADS55ulyAL6f6ZseEN5s1;Ljusdals kommun Miljö- och hälsoskyddsnämnden;Ljusdals kommun Miljö- och hälsoskyddsnämnden;Ljusdals kommunarkiv;False
Volym;;Examenskatalog.;1900;1916;SE/X009/LOS_3-1/Ö 9/2;https://sok.riksarkivet.se/arkiv/h44zYbXfyT7aUzShPIED2G;Los kommun Folkskolestyrelsen;Los kommun Folkskolestyrelsen;Ljusdals kommunarkiv;False
Volym;;"Examenskatalog 1928-1929
Se vol Ö12:1";;;SE/X009/LOS_3-1/Ö 6/[H0552];https://sok.riksarkivet.se/arkiv/QJBRKcZzPo9EgyzxWf6lYN;Los kommun Folkskolestyrelsen;Los kommun Folkskolestyrelsen;Ljusdals kommunarkiv;False
Volym;;Examenskatalog 1934-1945;1934;1945;SE/X009/LOS_3-1/Ö 5/5;https://sok.riksarkivet.se/arkiv/Fy386yndzCbr8RnGBeVujN;Los kommun Folkskolestyrelsen;Los kommun Folkskolestyrelsen;Ljusdals kommunarkiv;False
Volym;;"Examenskatalog 1953-1960
Examenskatalog, Sandsjö 1953-1961
Examenskatalog, Gruvbyn 1960-1970";1953;1970;SE/X009/LOS_3-1/Ö 18/3;https://sok.riksarkivet.se/arkiv/jPgDCi1ZQ4guNyR11XDZL3;Los kommun Folkskolestyrelsen;Los kommun Folkskolestyrelsen;Ljusdals kommunarkiv;False
Volym;;Examenskatalog 1960-1970;1960;1970;SE/X009/LOS_3-1/Ö 5/8;https://sok.riksarkivet.se/arkiv/C3Z1NuWKmaocFIDUyT4UC3;Los kommun Folkskolestyrelsen;Los kommun Folkskolestyrelsen;Ljusdals kommunarkiv;False
Volym;;Fasadritningar.;1966;;SE/X009/FRLA_5-1/J 2/10;https://sok.riksarkivet.se/arkiv/vjb7OUC6ZqgBwzCLDYZxD2;Färila kommun Kommunalnämnden;Färila kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;"Fasta skolan (flera läslag/avdelningar, småskola).
Distrikt 1: Hyttebo, Södra Veckebo, Norra Veckebo och Ed, Södra skogarna (Lillskog och Risarv).
Distrikt 2: Stocksbo, Västra Föne, Östra Föne, Ygsbo(?).
Distrikt 3: Hovra, Björsjö, Kårböle, Kårböleskog.
Distrikt 4: Ytteryg (flera läslag), Yg.
Skolorganisationen bestod av fasta skolan, med folkskola och småskola, samt fyra distrikt med ambulerande lärare. Distrikten tycks som regel ha haft fyra läslag. Cirka 1869-1870 skedde förändringar i distriktsindelningen. Läslagen verkar ha minskats till tre per distrikt och ambulerande småskola infördes på några platser (ej med samma distriktsindelning som folkskolan).
Vissa distrikt saknas vissa år. 1864 endast höstterminen. 1871 endast fasta folkskolan, vårterminen. Innehåller även voteringslängd för skollärarval 1865 och förteckning över skolmaterial i Hovra-Björsjö-Kårböle distrikt 1867.";1864;1883;SE/X009/FRLA_1-1/Ö 3/1;https://sok.riksarkivet.se/arkiv/F4baP1qs242lCcJxwTIvx1;Färila kommun Folkskolestyrelsen;Färila kommun Folkskolestyrelsen;Ljusdals kommunarkiv;False
Volym;;Fastigheten Öje 7:1: kartor över del av fastigheten upprättade för expropriationsändamål.;1955;;SE/X009/JARSE_3-1/J 1/122;https://sok.riksarkivet.se/arkiv/A2i6lN9tTKwQLEEUN5zxh6;Järvsö kommun Byggnadsnämnden;Järvsö kommun Byggnadsnämnden;Ljusdals kommunarkiv;False
Volym;;Fastighetsgränser Heden, Letsbo, Måga, Nore med flera.;1951;;SE/X009/LJUSDLK_6-1/J 1/8B;https://sok.riksarkivet.se/arkiv/Mss3rxuFqKwUTxxi4PtGV0;Ljusdals landskommun Kommunalnämnden;Ljusdals landskommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;Fastighetskarta Ljusdals socken.;1943;;SE/X009/LJUSDLK_6-1/J 1/4;https://sok.riksarkivet.se/arkiv/3pt8lb8QEazHUgxTYeyjkE;Ljusdals landskommun Kommunalnämnden;Ljusdals landskommun Kommunalnämnden;Ljusdals kommunarkiv;False
Serie;Fastighetsregister;Serien i kartong.;;;SE/X009/FRLA_26-1/D 1;https://sok.riksarkivet.se/arkiv/baKygUkyjnEZvKW56RnLG9;Färila kommun Hälsovårdsnämnden;Färila kommun Hälsovårdsnämnden;Ljusdals kommunarkiv;False
Serie;Fattigvårdsstatistik;Serien i kartong.;;;SE/X009/LJUSDLK_13-1/H 1;https://sok.riksarkivet.se/arkiv/kV5LImM8paEUM3Bkha9yr4;Ljusdals landskommun Fattigvårdsstyrelsen;Ljusdals landskommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;Februari.;1963;;SE/X009/LJUSDAL_12-1/F 11 A/307;https://sok.riksarkivet.se/arkiv/4xGi6Na8TKwb2vz734HVp4;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Februari.;1992;;SE/X009/LJUSDAL_12-1/G 11 B/4;https://sok.riksarkivet.se/arkiv/wuYw2pdX44sZz8feZlcZY0;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Februari: 01.01-60.25;1996;;SE/X009/LJUSDAL_12-1/G 10 B/808;https://sok.riksarkivet.se/arkiv/NmOx3scjxawZPE5UPW1wI1;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Februari: 01.02-17.72;1979;;SE/X009/LJUSDAL_12-1/G 10 B/93;https://sok.riksarkivet.se/arkiv/RzVFJUXemARVOJCek829O6;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Februari 01.02-17.72;1983;;SE/X009/LJUSDAL_12-1/G 10 B/194;https://sok.riksarkivet.se/arkiv/wpUAzVgG6oN2rFcuElw2d4;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Februari: 04-06;1999;;SE/X009/LJUSDAL_12-1/G 10 B/970;https://sok.riksarkivet.se/arkiv/xEkHFWPExKAAdhBho2qcB3;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Februari: 10.69-26.77;1986;;SE/X009/LJUSDAL_12-1/G 10 B/330;https://sok.riksarkivet.se/arkiv/L8nsQiIE9qcsHuqb3cRlm1;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Februari: 20.60-23.70;1987;;SE/X009/LJUSDAL_12-1/G 10 B/379;https://sok.riksarkivet.se/arkiv/7zbhyJrjLf4bns8iTBVIn6;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Februari: 20.60-24.70;1990;;SE/X009/LJUSDAL_12-1/G 10 B/527;https://sok.riksarkivet.se/arkiv/IIbGKX1OVKYiLvia7RqLH2;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Februari: 20.72-01.80;1979;;SE/X009/LJUSDAL_12-1/G 10 B/94;https://sok.riksarkivet.se/arkiv/x11QglfC5qkJxDx1dhqHg3;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Februari: 30.07-50.07;1978;;SE/X009/LJUSDAL_12-1/G 10 B/70;https://sok.riksarkivet.se/arkiv/Andl157uU4gqrNfUrzOTd3;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Februari: 60.40-70.25;1993;;SE/X009/LJUSDAL_12-1/G 10 B/660;https://sok.riksarkivet.se/arkiv/Ocdye52togPOh5f2UfXvh0;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Februari: 60.50-70.25;1994;;SE/X009/LJUSDAL_12-1/G 10 B/708;https://sok.riksarkivet.se/arkiv/nQfJ00ktxqUs30dSiQRKD0;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Februari: födda 1947-1955.;2000;;SE/X009/LJUSDAL_12-1/G 10 B/1026;https://sok.riksarkivet.se/arkiv/KhM0lhroqqoiUcyqdcZME4;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Februari: födda 600814-680507.;2004;;SE/X009/LJUSDAL_12-1/G 10 B/1276;https://sok.riksarkivet.se/arkiv/sGC0Fl7DN4zP3amzhKvSC5;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Februari: födda 740606-830202.;2001;;SE/X009/LJUSDAL_12-1/G 10 B/1095;https://sok.riksarkivet.se/arkiv/JNVbHZdsiaw05fdh1nReu0;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Finansstatistik 1962-1970 och socialvårdsstatistik 1961-1970.;1961;1970;SE/X009/JARSE_6-1/H 1/6;https://sok.riksarkivet.se/arkiv/ZEhxogaKtKIEdmYDBzblI5;Järvsö kommun Kommunalnämnden;Järvsö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;F-J.;Utan årtal;;SE/X009/JARSE_9-1/D 6/3;https://sok.riksarkivet.se/arkiv/E7Ciq59J8KzLmpIBZjQGR7;Järvsö kommun Barnavårdsnämnden;Järvsö kommun Barnavårdsnämnden;Ljusdals kommunarkiv;False
Volym;;Flera luckor.;1974;1978;SE/X009/LJUSDAL_28-1/A 3/1;https://sok.riksarkivet.se/arkiv/t9fIydLCbo7BYmgSFHJaq6;Ljusdals kommun Hälsovårdsnämnden;Ljusdals kommun Hälsovårdsnämnden;Ljusdals kommunarkiv;False
Volym;;Flera luckor.;1980;;SE/X009/LJUSDAL_28-1/A 3/3;https://sok.riksarkivet.se/arkiv/jXyrTFduy14WeThQgBf4zS;Ljusdals kommun Hälsovårdsnämnden;Ljusdals kommun Hälsovårdsnämnden;Ljusdals kommunarkiv;False
Volym;;Forsänge kraftverk.;1971;1979;SE/X009/LJUSDAL_12-1/F 6 A/8;https://sok.riksarkivet.se/arkiv/yAHyQngKi53fBBNQAwP2GF;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Fotoinventering Tallåsen.;1979;;SE/X009/LJUSDAL_12-1/J 1/145;https://sok.riksarkivet.se/arkiv/1MzOWDcFEINOR1YmBscbx7;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Serie;Fredrikssons donationsfond;Martin Fredrikssons fond.;;;SE/X009/FRLA_5-1/G 20 E;https://sok.riksarkivet.se/arkiv/0ahKjXHAQqsUpmhPJcEs52;Färila kommun Kommunalnämnden;Färila kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;"Fritidsutredning 1975.
Isbaneutredning 1976-1980.";1975;1980;SE/X009/LJUSDAL_14-1/F 2/3;https://sok.riksarkivet.se/arkiv/csvKR2m40qwSsotyiJm740;Ljusdals kommun Fritidsnämnden;Ljusdals kommun Fritidsnämnden;Ljusdals kommunarkiv;False
Volym;;Från och med oktober 1951.;1951;1953;SE/X009/LJUSDAL_1-1/F 3 C/25;https://sok.riksarkivet.se/arkiv/9zM8JZ5KJ2HQwgJUGay9D5;Ljusdals kommun Omsorgsnämnden;Ljusdals kommun Omsorgsnämnden;Ljusdals kommunarkiv;False
Serie;Frånvarouppgifter;Serien är utgallrad.;;;SE/X009/FALA_36-1/F 8;https://sok.riksarkivet.se/arkiv/tV3rzeN96wLQg0oqXRLpW1;Färila kommun Socialnämnden;Färila kommun Socialnämnden;Ljusdals kommunarkiv;False
Volym;;Fullmäktige, styrelser och nämnder inom kommunen.;1939;1949;SE/X009/FALA_1-1/E 2/22;https://sok.riksarkivet.se/arkiv/KrTemkjQgaoUBKTIsd6uc2;Färila kommun Folkskolestyrelsen;Färila kommun Folkskolestyrelsen;Ljusdals kommunarkiv;False
Volym;;"Fyra stycken radhus i Färila:
Entreprenadkontrakt.
Konstruktions- och detaljritningar.
Borgensförsäkring.
Ritningar tillhörande igångsättningstillstånd.";1958;1959;SE/X009/FALA_22-1/F 1/3;https://sok.riksarkivet.se/arkiv/jKlTGKomz2TNk5tQsBzEq1;Färila kommun Färilahus, stiftelse;Färila kommun Färilahus, stiftelse;Ljusdals kommunarkiv;False
Volym;;Färila.;2011-;;SE/X009/LJUSDAL_16-1/F 2/2;https://sok.riksarkivet.se/arkiv/R7pMlzs7zP8WczxjzZqDfz1;Ljusdals kommun Utbildningsnämnden;Ljusdals kommun Utbildningsnämnden;Ljusdals kommunarkiv;False
Volym;;Färila;2004;2005;SE/X009/LJUSDAL_3-1/F 5 A/7;https://sok.riksarkivet.se/arkiv/sW4s9hnCCKoBfLk7w89wk2;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommunarkiv;False
Volym;;Färila kyrka: polygonmätning och avvägning av byggnadsområde.;1946;1948;SE/X009/FALA_6-1/J 1/18;https://sok.riksarkivet.se/arkiv/S8u8P6XjXq2IfWl0w61KT2;Färila kommun Byggnadsnämnden;Färila kommun Byggnadsnämnden;Ljusdals kommunarkiv;False
Volym;;Färila samhälle: vägförvaltningens uppmätningskarta.;Utan årtal;;SE/X009/FALA_6-1/J 1/32;https://sok.riksarkivet.se/arkiv/ryyJ2CiTfnEjkhsGaCDh45;Färila kommun Byggnadsnämnden;Färila kommun Byggnadsnämnden;Ljusdals kommunarkiv;False
Volym;;Färila samhälle: vägförvaltningens uppmätningskarta.;Utan årtal;;SE/X009/FRLA_6-1/J 1/32;https://sok.riksarkivet.se/arkiv/ofvygCvlhIJVq0lzBhPM4A;Färila kommun Byggnadsnämnden;Färila kommun Byggnadsnämnden;Ljusdals kommunarkiv;False
Volym;;Färila skolor 1956-1960 och 1964-1975.;1956;1975;SE/X009/FALA_1-1/D 9/11;https://sok.riksarkivet.se/arkiv/6lG0QizmMwJEljqzYHjyNB;Färila kommun Folkskolestyrelsen;Färila kommun Folkskolestyrelsen;Ljusdals kommunarkiv;False
Volym;;Födda 1903-1943.;1994;;SE/X009/LJUSDAL_12-1/G 20 A/58;https://sok.riksarkivet.se/arkiv/UfX0yq5E1wTDHtzE0Uqup9;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Födda 1911-1943.;1995;;SE/X009/LJUSDAL_12-1/G 20 A/62;https://sok.riksarkivet.se/arkiv/sQR4bcphh42MedoxxfFB71;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Födda 1943-1948.;1997;;SE/X009/LJUSDAL_12-1/G 20 A/72;https://sok.riksarkivet.se/arkiv/uZ59NfSN94oo5sEwHQlx92;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Födda 1943-1995.;2011;;SE/X009/LJUSDAL_1-1/F 3 H/8;https://sok.riksarkivet.se/arkiv/0lp3MycMhoT6L2Ba4eg2l1;Ljusdals kommun Omsorgsnämnden;Ljusdals kommun Omsorgsnämnden;Ljusdals kommunarkiv;False
Volym;;Födda 1962-1992.;2012;;SE/X009/LJUSDAL_1-1/F 3 H/9;https://sok.riksarkivet.se/arkiv/38EW5mp7kqw23Kd5fu8fR2;Ljusdals kommun Omsorgsnämnden;Ljusdals kommun Omsorgsnämnden;Ljusdals kommunarkiv;False
Volym;;Födda 1965-1980.;1994;;SE/X009/LJUSDAL_12-1/G 20 A/61;https://sok.riksarkivet.se/arkiv/xyRHj0J9iAVD24cNrDTno7;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Födda 1970-1979.;1999;;SE/X009/LJUSDAL_12-1/G 20 A/89;https://sok.riksarkivet.se/arkiv/AQYOVmJCMaIV7NlOJvKzb0;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Födda 301027-551228.;2014;;SE/X009/LJUSDAL_12-1/G 20 A/181;https://sok.riksarkivet.se/arkiv/b29xlRqq8KAvp8FhBPLJ51;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Födda 510117-590327.;2010;;SE/X009/LJUSDAL_12-1/G 20 A/164;https://sok.riksarkivet.se/arkiv/FkaRzXJiPgJ87pwr5FYKD2;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Födda 521023-621229.;2011;;SE/X009/LJUSDAL_12-1/G 20 A/169;https://sok.riksarkivet.se/arkiv/4wGNuDgZG4UuZuc7LPWHX0;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Födda 610601-660221.;2004;;SE/X009/LJUSDAL_12-1/G 20 A/129;https://sok.riksarkivet.se/arkiv/KQvjYyTGJ2T6k1zrMFB5f6;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Födda 630101-730501.;2011;;SE/X009/LJUSDAL_12-1/G 20 A/170;https://sok.riksarkivet.se/arkiv/VSddt4OuzIR4zSw7kX096B;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Födda 650109-730829.;2000;;SE/X009/LJUSDAL_12-1/G 20 A/95;https://sok.riksarkivet.se/arkiv/TrZQTqmqoqwAcIIRBIJSl1;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Födda 690728-800722.;2007;;SE/X009/LJUSDAL_12-1/G 20 A/150;https://sok.riksarkivet.se/arkiv/4z9oah0I0gRQT0Q1EeS7E6;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Födda 811206-960227.;2012;;SE/X009/LJUSDAL_12-1/G 20 A/176;https://sok.riksarkivet.se/arkiv/axtTESAIyI50D0apELZvK5;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;Födda augusti-december.;1992;;SE/X009/LJUSDAL_17-1/F 3/9;https://sok.riksarkivet.se/arkiv/nohtEYQSUagoEEwt7PYKx3;Ljusdals kommun elevhälsovård;Ljusdals kommun elevhälsovård;Ljusdals kommunarkiv;False
Volym;;Födda januari-april;1967;;SE/X009/LJUSDAL_17-1/F 2/16;https://sok.riksarkivet.se/arkiv/OklHyzvG2L2i8nysz9nd17;Ljusdals kommun elevhälsovård;Ljusdals kommun elevhälsovård;Ljusdals kommunarkiv;False
Volym;;Födda januari-april;1980;;SE/X009/LJUSDAL_17-1/F 2/70;https://sok.riksarkivet.se/arkiv/KbzUWezwU1DhfhhUyIZy8O;Ljusdals kommun elevhälsovård;Ljusdals kommun elevhälsovård;Ljusdals kommunarkiv;False
Volym;;Födda januari-april.;1995;;SE/X009/LJUSDAL_17-1/F 3/14;https://sok.riksarkivet.se/arkiv/TDOOkGzAxAPHIWZTWbsNv3;Ljusdals kommun elevhälsovård;Ljusdals kommun elevhälsovård;Ljusdals kommunarkiv;False
Volym;;Födda januari-april.;1992;;SE/X009/LJUSDAL_17-1/F 3/7;https://sok.riksarkivet.se/arkiv/eNkbmw2upqI26MDGZQtqz7;Ljusdals kommun elevhälsovård;Ljusdals kommun elevhälsovård;Ljusdals kommunarkiv;False
