﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Jan;1989;;SE/E244/YDRKOARK_42-1/G 9/112;https://sok.riksarkivet.se/arkiv/Bh6ainF6haQEFoNlKyPiu3;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Jan;2005;;SE/E244/YDRKOARK_42-1/G 9/307;https://sok.riksarkivet.se/arkiv/oI8CweHurag82tdw9kWgZ0;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Jan;2006;;SE/E244/YDRKOARK_42-1/G 9/325;https://sok.riksarkivet.se/arkiv/p1A0lpz22A9MDnezPwu1XA;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;jan-april;1963;;SE/E244/YDRKOARK_42-1/D 3 A/44A;https://sok.riksarkivet.se/arkiv/XyXQ4Xukm2P2yMnOp8T5GD;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;jan-aug;;;SE/E244/YDRKOARK_42-1/D 3 A/14;https://sok.riksarkivet.se/arkiv/XsAQPdX2HakEJxp0D2Dlf1;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;jan-feb;1969;;SE/E244/YDRKOARK_42-1/D 3 A/50A;https://sok.riksarkivet.se/arkiv/Hf20ILzpCoNMlEZQddssT7;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Jan-feb;2010;;SE/E244/YDRKOARK_42-1/G 9/362;https://sok.riksarkivet.se/arkiv/njInJAGryA39YCaparyzU6;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;jan-feb;2017;;SE/E244/YDRKOARK_42-1/G 9/401;https://sok.riksarkivet.se/arkiv/J8qRwFNtiKUZLL9V5UxOg2;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;jan-juni;1989;;SE/E244/YDRKOARK_42-1/F 9 A/22;https://sok.riksarkivet.se/arkiv/5DAwhkn2ygPDuTuetykyzg;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;jan-juni 1994.;1994;;SE/E244/YDRKOARK_42-1/Ö 3/14;https://sok.riksarkivet.se/arkiv/fv5ZyAUHMgHP653sq47FY0;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;jan-juni 1995.;1995;;SE/E244/YDRKOARK_42-1/Ö 3/16;https://sok.riksarkivet.se/arkiv/ZLafNkgGxqz40dilAaxoh3;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;jan-juni 1996.;1996;;SE/E244/YDRKOARK_42-1/Ö 3/18;https://sok.riksarkivet.se/arkiv/6jf4yynrxf1a08v1s05cj5;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;jan-juni 1999.;1999;;SE/E244/YDRKOARK_42-1/Ö 3/24;https://sok.riksarkivet.se/arkiv/vJYhK6PS9qAFi7xuqzV2k0;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;jan-juni 2004.;2004;;SE/E244/YDRKOARK_42-1/Ö 3/34;https://sok.riksarkivet.se/arkiv/QznFInFzaT8Z1kkHtPeXW0;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Jul;2001;;SE/E244/YDRKOARK_42-1/G 9/262;https://sok.riksarkivet.se/arkiv/IrrCi4RIfqIyEyqBaMgQyJ;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Jul;2002;;SE/E244/YDRKOARK_42-1/G 9/274;https://sok.riksarkivet.se/arkiv/QEs8MOabgaQOEGA0RYhXf3;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Jul;2005;;SE/E244/YDRKOARK_42-1/G 9/316;https://sok.riksarkivet.se/arkiv/h6Cx5rwrKKYDvUFyEST8n7;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;juli-dec;1968;;SE/E244/YDRKOARK_42-1/D 3 A/49B;https://sok.riksarkivet.se/arkiv/wxQ6AmagAa61Y0tbGpxnd2;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;juli-dec 1998.;1998;;SE/E244/YDRKOARK_42-1/Ö 3/23;https://sok.riksarkivet.se/arkiv/IerxvWW8g4QpqHMpzutmM3;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;juli-dec 2001.;2001;;SE/E244/YDRKOARK_42-1/Ö 3/29;https://sok.riksarkivet.se/arkiv/7jHClvRt0qo4rNaQtoH8V1;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Jun;1999;;SE/E244/YDRKOARK_42-1/G 9/237;https://sok.riksarkivet.se/arkiv/lMg1MFHl2qMRyTyTygEfF7;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Jun;2000;;SE/E244/YDRKOARK_42-1/G 9/249;https://sok.riksarkivet.se/arkiv/hRTR90TKmaMzHvVzg17fyB;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Jun;2003;;SE/E244/YDRKOARK_42-1/G 9/285;https://sok.riksarkivet.se/arkiv/drkwW6yIb230MBq9HAjvg0;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Jun;1984;;SE/E244/YDRKOARK_42-1/G 9/57;https://sok.riksarkivet.se/arkiv/RfYPZNGlsqINevGfz6sHS1;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Juni;2011;;SE/E244/YDRKOARK_42-1/G 9/373;https://sok.riksarkivet.se/arkiv/rVmaK8IEx42nkaIeVzc6k3;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Juni 1972 - juli 1973;1972;1973;SE/E244/YDRKOARK_42-1/G 2/16;https://sok.riksarkivet.se/arkiv/QrPIzQVONAR72Et76UdVj7;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;juni-juli;2016;;SE/E244/YDRKOARK_42-1/G 9/398;https://sok.riksarkivet.se/arkiv/TznBFYQKVo9QKKc1rGoz3B;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Kommunalt bostadsbyggnadsprogram (KBP) samt cirkulär och enkäter om bostadsbyggande.;1979;1984;SE/E244/YDRKOARK_42-1/F 2/16;https://sok.riksarkivet.se/arkiv/VHc0hjvniaob66nM9xX0Q0;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Kyrkoval;1997;;SE/E244/YDRKOARK_24-1/F 1/17;https://sok.riksarkivet.se/arkiv/OQJkokKxXKUq9lDzRany1B;YDRE KOMMUN (1952-).VALNÄMND;YDRE KOMMUN (1952-).VALNÄMND;Ydre kommuns arkiv;False
Volym;;L;1984;1998;SE/E244/YDRKOARK_19-1/D 4/8;https://sok.riksarkivet.se/arkiv/UtzeukijYIFK7rbU1l5xA5;YDRE KOMMUN (1952-).SKOLSTYRELSE;YDRE KOMMUN (1952-).SKOLSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Landskapsvård i odlingsbygd.  Beviljade medel och skötselavtal.1973-1977
Diverse avtal, såsom skötselavtal, jordbruksupplåtelse gällande landskapsvårdande åtgärder.
Beslut av Kommunfullmäktige 1975-1980.";1973;1980;SE/E244/YDRKOARK_42-1/F 20/7;https://sok.riksarkivet.se/arkiv/zuCnzQStXH2Y1xyTcnZkUK;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;La - Pe;1953;1973;SE/E244/YDRKOARK_42-1/F 10/9;https://sok.riksarkivet.se/arkiv/oijbZmLch4INUccdlWxWJ1;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Litt 100 - 119;1961;;SE/E244/YDRKOARK_19-1/F 3/12;https://sok.riksarkivet.se/arkiv/NsdnEqGbY4cEEX74F7Bhk1;YDRE KOMMUN (1952-).SKOLSTYRELSE;YDRE KOMMUN (1952-).SKOLSTYRELSE;Ydre kommuns arkiv;False
Volym;;Litt 100-599;1966;1967;SE/E244/YDRKOARK_19-1/F 3/22A;https://sok.riksarkivet.se/arkiv/ZXyyjT9XFX4gJB58TSCcc6;YDRE KOMMUN (1952-).SKOLSTYRELSE;YDRE KOMMUN (1952-).SKOLSTYRELSE;Ydre kommuns arkiv;False
Volym;;Litt 100-599;1972;1973;SE/E244/YDRKOARK_19-1/F 3/22F;https://sok.riksarkivet.se/arkiv/celfy5GG7QL22XPKGV1Jt7;YDRE KOMMUN (1952-).SKOLSTYRELSE;YDRE KOMMUN (1952-).SKOLSTYRELSE;Ydre kommuns arkiv;False
Volym;;Maj;1995;;SE/E244/YDRKOARK_42-1/G 9/188;https://sok.riksarkivet.se/arkiv/b1opXGLx94EjCpoWbRNbp2;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Maj;1997;;SE/E244/YDRKOARK_42-1/G 9/212;https://sok.riksarkivet.se/arkiv/Tj9EDu95FKgOEYf0nn0RA2;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Maj;1987;;SE/E244/YDRKOARK_42-1/G 9/92;https://sok.riksarkivet.se/arkiv/iktoNITuH4YUJTF6AsqyO6;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Mar;1991;;SE/E244/YDRKOARK_42-1/G 9/138;https://sok.riksarkivet.se/arkiv/yYb88s2s1oDR4APR6CLjV2;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Mar;1996;;SE/E244/YDRKOARK_42-1/G 9/198;https://sok.riksarkivet.se/arkiv/CYdTypRprw9DVPaaD0d5d5;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Mar;2002;;SE/E244/YDRKOARK_42-1/G 9/270;https://sok.riksarkivet.se/arkiv/AmEOgsQL2KA2qPEpKYAyJ3;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Mar;2004;;SE/E244/YDRKOARK_42-1/G 9/294;https://sok.riksarkivet.se/arkiv/vC9vXsEkIqgRgrDEx12lW0;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Mar;2006;;SE/E244/YDRKOARK_42-1/G 9/327;https://sok.riksarkivet.se/arkiv/yr9zCCKxO1AXbrjtF3QRH8;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Mål 2 SPD Södra Sverige, planering. 1999/2000.;1999;2000;SE/E244/YDRKOARK_42-1/F 15/24;https://sok.riksarkivet.se/arkiv/lvVhOXjCkK6r3GICzlYAF5;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Norra Vi och Tullerum:
avloppsreningsverk Tullerum entreprenadkontrakt 1972,
avloppsanläggning i Norra Vi entreprenadkontrakt 1973.";1972;1973;SE/E244/YDRKOARK_42-1/F 18/36;https://sok.riksarkivet.se/arkiv/b1dK47CmygNTDKgMHyZHE8;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Nov;1985;;SE/E244/YDRKOARK_42-1/G 9/74;https://sok.riksarkivet.se/arkiv/9SoJpEX8ygV1ffvEUidHI1;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"nov-dec
Avstämninglistor utbetalade löner, hela året.";2012;;SE/E244/YDRKOARK_42-1/G 9/385;https://sok.riksarkivet.se/arkiv/a5Ui3a3t8Kcu2uCrMKMz46;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;N - R;1945;1982;SE/E244/YDRKOARK_42-1/F 11/19;https://sok.riksarkivet.se/arkiv/gS4iy0RU0oNN1VmOTG4d34;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Okt;1993;;SE/E244/YDRKOARK_42-1/G 9/169;https://sok.riksarkivet.se/arkiv/evnheMtNNqQyCMJB5KLfT1;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Okt;1998;;SE/E244/YDRKOARK_42-1/G 9/229;https://sok.riksarkivet.se/arkiv/5dASa08RkK6LSKeoZtRS33;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Okt;2000;;SE/E244/YDRKOARK_42-1/G 9/253;https://sok.riksarkivet.se/arkiv/hCGtzPQ5soN3bMP4BOkve6;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Okt;1983;;SE/E244/YDRKOARK_42-1/G 9/49;https://sok.riksarkivet.se/arkiv/GT3398am3qQbUKixcdOy77;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Okt-nov;2010;;SE/E244/YDRKOARK_42-1/G 9/367;https://sok.riksarkivet.se/arkiv/neroW4dqygFF1LfaL3of60;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Oljecisterner, tillstånd betr. brandfarlig vara.;1964;1989;SE/E244/YDRKOARK_8-1/F 4/1;https://sok.riksarkivet.se/arkiv/yVAZyPVepT4ZWFxN4t2B79;YDRE KOMMUN (1952-).BYGGNADSNÄMND;YDRE KOMMUN (1952-).BYGGNADSNÄMND;Ydre kommuns arkiv;False
Volym;;Protokoll enligt Medbestämmandelagen (MBL);1987;1991;SE/E244/YDRKOARK_19-1/A 6/1;https://sok.riksarkivet.se/arkiv/ODB4zLE8zPAenUvDhGnyMR;YDRE KOMMUN (1952-).SKOLSTYRELSE;YDRE KOMMUN (1952-).SKOLSTYRELSE;Ydre kommuns arkiv;False
Serie;Protokoll skolstyrelsen samt arbetsutskottets protokoll;"Serien inbunden, utom volym 15 i arkivkartong.
Register ingår utom 1982-1984, vilka finns i D 1.
Häri även del av Skolstyrelsen  A 2.";;;SE/E244/YDRKOARK_19-1/A 1;https://sok.riksarkivet.se/arkiv/FitNKaosUaQaQexpNnltI1;YDRE KOMMUN (1952-).SKOLSTYRELSE;YDRE KOMMUN (1952-).SKOLSTYRELSE;Ydre kommuns arkiv;False
Serie;Revisionsrapporter med minnesanteckningar;;;;SE/E244/YDRKOARK_27-1/F 1;https://sok.riksarkivet.se/arkiv/S4zVz7tmUbDfbaUysYTL3G;YDRE KOMMUN (1952-).REVISION;YDRE KOMMUN (1952-).REVISION;Ydre kommuns arkiv;False
Volym;;"SCB statistik - Befolkningsförändringar
AVIPAK och BEFPAK
Del I.
1974-2004.";1974;2004;SE/E244/YDRKOARK_42-1/H 1/10;https://sok.riksarkivet.se/arkiv/CFhfcyGFEo70Wmo5SiVw84;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Sep;1993;;SE/E244/YDRKOARK_42-1/G 9/168;https://sok.riksarkivet.se/arkiv/4jZveWyKz18b4vi4UUbY47;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Sep;1994;;SE/E244/YDRKOARK_42-1/G 9/180;https://sok.riksarkivet.se/arkiv/3HFf6pPyzr5XPTvXhOCcEF;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Sep;2003;;SE/E244/YDRKOARK_42-1/G 9/288;https://sok.riksarkivet.se/arkiv/WdkTTcngRqokITgeFKKkE0;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Sep;1983;;SE/E244/YDRKOARK_42-1/G 9/48;https://sok.riksarkivet.se/arkiv/Es3rMwN33aQKbAEHTASuU0;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;sept-dec;1940;;SE/E244/YDRKOARK_42-1/D 3 A/15;https://sok.riksarkivet.se/arkiv/P97ukR6h7KUff3yORfKjt5;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Sjukhemmet Solängen. Avtal angående driftsamarbete - Arbetsmaterial 1987-1991.;1987;1991;SE/E244/YDRKOARK_42-1/F 5/40;https://sok.riksarkivet.se/arkiv/gEEQi2PmgqwOoldBJAzUW5;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Serie;Statistik;Serien i arkivkartonger.;;;SE/E244/YDRKOARK_19-1/H 1;https://sok.riksarkivet.se/arkiv/q9NEsauwXqMWjztTYu3nd6;YDRE KOMMUN (1952-).SKOLSTYRELSE;YDRE KOMMUN (1952-).SKOLSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Särskilt boende och Hemtjänst SOL.
Födda 1931-1934.";2020;;SE/E244/YDRKOARK_42-1/F 9 B/180;https://sok.riksarkivet.se/arkiv/ilYDq1H8oKMdtrg7U7mMz1;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Utredning och förslag beträffande kommunalförvaltningens organisation och administrationen av vägföreningarna inom kommunen 1968.
Vägföreningar gemensamt material 1965-1976.
Handlingar Österbymo Vägförening 1970-2001.
Handlingar Rydsnäs vägförening 1967-1971.
Handlingar Hestra vägförening 1967-2001.
Handlingar Asby vägförening 1968.
Vägplaner 1974-1976.";1967;2001;SE/E244/YDRKOARK_42-1/F 12/12;https://sok.riksarkivet.se/arkiv/AWhbMVgweawbtImW0sjpQ3;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Serie;Vattenanalyser;Serien i arkivkartonger.;;;SE/E244/YDRKOARK_42-1/F 14;https://sok.riksarkivet.se/arkiv/JseP4SyFCoHQKSPLOaxbA2;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Ärende nr 2002/0093
Genomförande av bredbandsutbyggnad - Vökby-Samverkan.
Underlag och handlingar. Totalt 3 volymer.";2002;;SE/E244/YDRKOARK_42-1/F 1 A/328B;https://sok.riksarkivet.se/arkiv/glz0J4a05YT3Oz9QzCMjRF;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Ärende nr 2002/0093
Genomförande av bredbandsutbyggnad - Vökby-Samverkan.
Underlag och handlingar. Totalt 3 volymer.";2002;;SE/E244/YDRKOARK_42-1/F 1 A/328D;https://sok.riksarkivet.se/arkiv/91n0GdBj8KYw9Y3SPYYQi2;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Öppen förskola-statistik 1996-1998
Skolplan 1992-1999";1992;1999;SE/E244/YDRKOARK_19-1/F 1/16;https://sok.riksarkivet.se/arkiv/wDGzsFs1wgHTDHwbTcxDY4;YDRE KOMMUN (1952-).SKOLSTYRELSE;YDRE KOMMUN (1952-).SKOLSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Österby 2:53-54,
Österby 2:66,
Österby 2:99,
Österby 6:34 lärarbostad,
Österby 15:1 / Österbymo 14:1 (läkarbostaden)
Österby 6:35,
Österby försäljning till Boxholm AB(1-3),Österby 2:3, 2:92-93, 2:99-101, 2:108-111, 6:15-18, 6:22-26, 6:32,
Österby 2:97-98, 102,103,
Österby västergård 2:97-98 lärarbostäder,
Österby 2:107,
Österby 10:1/14:1 gamla mejeriet.
Österby 12:5 (kiosken)";;;SE/E244/YDRKOARK_42-1/F 7/29;https://sok.riksarkivet.se/arkiv/isOilNzQog74oCHmqKxIX4;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Österbymo:
provpumpning bergborrad brunn 1953,
provpumpning för vattenverk 1955,
vatten och avlopp Österbymo-Asbysand 1959,
revisionsritningar va-ledningar 1964,
gatuarbeten 1970,
reningsverk 1971-1974,
gator Rydsnäs 1955.";1953;1974;SE/E244/YDRKOARK_42-1/F 18/12;https://sok.riksarkivet.se/arkiv/70Tr3jWMuKo2ftTZNgEKJ2;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Österbymo:
VA etapp 1-7, 9";1950;1969;SE/E244/YDRKOARK_42-1/F 18/6;https://sok.riksarkivet.se/arkiv/vmKekLt1rqwPpb1cqJLw83;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Österbymo:
VA-frågan inom Österby 12:1 1971,
redogörelse grundundersökning Österby gärde 1971,
avloppsreningsverk skötselanvisningar 1972,
markarbeten för avfallsupplag Bulsjö 3:54 1985,
dagvattenledning och återställande av Ydregatan 1991.";1971;1991;SE/E244/YDRKOARK_42-1/F 18/10;https://sok.riksarkivet.se/arkiv/lpkkNredXqcSJrVkiVoeY1;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Överförmyndares dagbok;1956;1963;SE/E244/YDRKOARK_42-1/G 11/1;https://sok.riksarkivet.se/arkiv/8FiRyuLqLw30DithtqnoR4;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Serie;Övriga ämnesordnade handlingar;Serien i arkivkartonger.;;;SE/E244/YDRKOARK_20-1/F 3;https://sok.riksarkivet.se/arkiv/SZYbd59xtKzI6lfGHUFsr5;YDRE KOMMUN (1952-).SOCIALNÄMND;YDRE KOMMUN (1952-).SOCIALNÄMND;Ydre kommuns arkiv;False
Volym;;;1983;1984;SE/E244/YDRKOARK_107-1/A 1/3;https://sok.riksarkivet.se/arkiv/qat7iU9tkqzEygRHroPfa0;YDRE KOMMUN (1952-).KULTURNÄMND;YDRE KOMMUN (1952-).KULTURNÄMND;Ydre kommuns arkiv;False
Volym;;;1962;1963;SE/E244/YDRKOARK_18-1/D 1/5;https://sok.riksarkivet.se/arkiv/3L5SEEZMfaUrLeyGxyL050;YDRE KOMMUN (1952-).PENSIONSNÄMND;YDRE KOMMUN (1952-).PENSIONSNÄMND;Ydre kommuns arkiv;False
Volym;;;1971;1972;SE/E244/YDRKOARK_19-1/A 1/5;https://sok.riksarkivet.se/arkiv/lc7GeGz9TITVq8nDI7J7z8;YDRE KOMMUN (1952-).SKOLSTYRELSE;YDRE KOMMUN (1952-).SKOLSTYRELSE;Ydre kommuns arkiv;False
Volym;;;1972;1979;SE/E244/YDRKOARK_19-1/C 2/3;https://sok.riksarkivet.se/arkiv/4phcJ13SAqcSCJ1M0N4cZ2;YDRE KOMMUN (1952-).SKOLSTYRELSE;YDRE KOMMUN (1952-).SKOLSTYRELSE;Ydre kommuns arkiv;False
Volym;;;1969;1973;SE/E244/YDRKOARK_19-1/D 3/2;https://sok.riksarkivet.se/arkiv/0Omz8jzrOv7luixx9ldJJ4;YDRE KOMMUN (1952-).SKOLSTYRELSE;YDRE KOMMUN (1952-).SKOLSTYRELSE;Ydre kommuns arkiv;False
