﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Serien bunden.;;;SE/G003/VKA_1159-1/A 2/[H1378];https://sok.riksarkivet.se/arkiv/SUK6hRNNKq2sY7y4eyRwzB;VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;VÄXJÖ STAD.VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;Växjö kommunarkiv;False
Volym;;Serien bunden.;;;SE/G003/VKA_1159-1/A 2/[H1436];https://sok.riksarkivet.se/arkiv/qzkO2goZAgRVwEKwVJ7U63;VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;VÄXJÖ STAD.VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;Växjö kommunarkiv;False
Volym;;Serien i kartong.;;;SE/G003/VKA_1159-1/F 1/[H1362];https://sok.riksarkivet.se/arkiv/dWFWsq57nq6KyJPjYGTo25;VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;VÄXJÖ STAD.VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;Växjö kommunarkiv;False
Volym;;1998-10-30, 1998-11-17, 1998-11-26, 1998-12-01;1998-12;;SE/O258/VGR_454-1/A 7/3;https://sok.riksarkivet.se/arkiv/noJigKdIyI91rmf02vDh54;VÄSTSTYRELSEN IDEELL FÖRENING;VÄSTSTYRELSEN IDEELL FÖRENING;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Serie;Föreningsstämmans protokoll och skrivelser;Även kopior av Sammanläggningsdelegerades protokoll 1997 och upplösning av Väststyrelsen Ideell Förening.;;;SE/O258/VGR_454-1/A 3;https://sok.riksarkivet.se/arkiv/vdOBeIA7LKwTfQzQGqVla1;VÄSTSTYRELSEN IDEELL FÖRENING;VÄSTSTYRELSEN IDEELL FÖRENING;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;Ingår i VÄSTRA KINDA Kommunalnämnden C 1:5.;;;SE/E243/KINKOARK_251-1/C 1/[H0238];https://sok.riksarkivet.se/arkiv/zmdNacFiloTNN6vQyYHOkC;SAMMANLÄGGNINGSDELEGERADE I NYBILDADE KINDA KOMMUN;KINDA KOMMUN (1974-).SAMMANLÄGGNINGSDELEGERADE I NYBILDADE KINDA KOMMUN;Kinda kommunarkiv;False
Volym;;Protokoll för Arbetsutskottet och Valberedningen, se A1:1.;1973;;SE/E243/KINKOARK_251-1/A 2/[H0238];https://sok.riksarkivet.se/arkiv/1m1Ot4qwZqQSNy1lF1zYl9;SAMMANLÄGGNINGSDELEGERADE I NYBILDADE KINDA KOMMUN;KINDA KOMMUN (1974-).SAMMANLÄGGNINGSDELEGERADE I NYBILDADE KINDA KOMMUN;Kinda kommunarkiv;False
Serie;Räkenskaper;;;;SE/O258/VGR_454-1/G;https://sok.riksarkivet.se/arkiv/ffG7hOxbmaMRWHPqUyJa77;VÄSTSTYRELSEN IDEELL FÖRENING;VÄSTSTYRELSEN IDEELL FÖRENING;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Serie;Styrelseprotokoll och skrivelser;Även förrättningsskrivelser;;;SE/O258/VGR_454-1/A 1;https://sok.riksarkivet.se/arkiv/44lZh4xXda6bWU2uW4Tl10;VÄSTSTYRELSEN IDEELL FÖRENING;VÄSTSTYRELSEN IDEELL FÖRENING;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Serie;Valkretsindelning;;;;SE/O258/VGR_454-1/F 3;https://sok.riksarkivet.se/arkiv/fm7CaugVr4zJhzQlsRchE9;VÄSTSTYRELSEN IDEELL FÖRENING;VÄSTSTYRELSEN IDEELL FÖRENING;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;;1997;2000;SE/O258/VGR_454-1/A 3/1;https://sok.riksarkivet.se/arkiv/iThEUisyBoH83S2GpQtFo6;VÄSTSTYRELSEN IDEELL FÖRENING;VÄSTSTYRELSEN IDEELL FÖRENING;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;Kartong. Avser såväl sammanläggningsdelegerade som dess arbetsutskott.;1970;;SE/G003/VKA_1602-1/A 1/1;https://sok.riksarkivet.se/arkiv/3na77rfFVqo1y8roSbWvV2;BERGUNDA STORKOMMUN SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUN;BERGUNDA STORKOMMUN.BERGUNDA STORKOMMUN SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUN;Växjö kommunarkiv;False
Volym;;Serien bunden.;;;SE/G003/VKA_1159-1/A 2/[H1415];https://sok.riksarkivet.se/arkiv/AZgzrgys299lf7mykOdc30;VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;VÄXJÖ STAD.VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;Växjö kommunarkiv;False
Volym;;Serien i kartong.;;;SE/G003/VKA_1159-1/F 1/[H1438];https://sok.riksarkivet.se/arkiv/17iYx9pGFKk2cSh5sVCJn2;VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;VÄXJÖ STAD.VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;Växjö kommunarkiv;False
Volym;;Serien i kartong.;;;SE/G003/VKA_1159-1/Ö 1/[H1418];https://sok.riksarkivet.se/arkiv/flci9nXyGoBKDRDy7hy0nN;VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;VÄXJÖ STAD.VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;Växjö kommunarkiv;False
Volym;;1998-01-19, 1998-02-02, 1998-03-30;1998-03;;SE/O258/VGR_454-1/A 7/1;https://sok.riksarkivet.se/arkiv/RyXV1p3L0gDKQw9C4NdtF0;VÄSTSTYRELSEN IDEELL FÖRENING;VÄSTSTYRELSEN IDEELL FÖRENING;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;1998-05-11, 1998-08-17, 1998-10-12, 1998-10-30;1998-10;;SE/O258/VGR_454-1/A 7/2;https://sok.riksarkivet.se/arkiv/FkKXdybAb2DOI8idwA32E0;VÄSTSTYRELSEN IDEELL FÖRENING;VÄSTSTYRELSEN IDEELL FÖRENING;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;Arkivkartong. Dnr 127-143;1973;;SE/E243/KINKOARK_251-1/E 1/2;https://sok.riksarkivet.se/arkiv/yk3FK1KjngN6UKy24QdJ11;SAMMANLÄGGNINGSDELEGERADE I NYBILDADE KINDA KOMMUN;KINDA KOMMUN (1974-).SAMMANLÄGGNINGSDELEGERADE I NYBILDADE KINDA KOMMUN;Kinda kommunarkiv;False
Volym;;Huvudsekreterare;1997;1998;SE/O258/VGR_454-1/A 5/1;https://sok.riksarkivet.se/arkiv/2Uh181zJYw7GPpMLmPPPt5;VÄSTSTYRELSEN IDEELL FÖRENING;VÄSTSTYRELSEN IDEELL FÖRENING;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;Internstyrelse för Fastighetsförvaltning, IT, Inköp/ Upphandling, Utvärdering, Arkivväsen, Högskola, Naturbruk, Folkhögskola, Planering av Infrastruktur.;1998;;SE/O258/VGR_454-1/A 6/3;https://sok.riksarkivet.se/arkiv/shqDEIqXzI7O97kQM1nM27;VÄSTSTYRELSEN IDEELL FÖRENING;VÄSTSTYRELSEN IDEELL FÖRENING;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;Styrelseprotokoll och skrivelser;1996;1998;SE/O258/VGR_454-1/A 1/1;https://sok.riksarkivet.se/arkiv/HOWrPKhlb4wnq8uiIqlOx2;VÄSTSTYRELSEN IDEELL FÖRENING;VÄSTSTYRELSEN IDEELL FÖRENING;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;Tvätteriverksamhet, Utbildning, Information;1997;1998;SE/O258/VGR_454-1/A 5/12;https://sok.riksarkivet.se/arkiv/kopVreuq042u63lWn1QWA2;VÄSTSTYRELSEN IDEELL FÖRENING;VÄSTSTYRELSEN IDEELL FÖRENING;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Serie;Ämnesordnade handlingar;;;;SE/O258/VGR_454-1/F;https://sok.riksarkivet.se/arkiv/YDwShYODVqc2J2eKwu4be2;VÄSTSTYRELSEN IDEELL FÖRENING;VÄSTSTYRELSEN IDEELL FÖRENING;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;;1997;1998;SE/O258/VGR_454-1/A 5/9;https://sok.riksarkivet.se/arkiv/Eaz2QJoCiYF1aJz3yoYyLk;VÄSTSTYRELSEN IDEELL FÖRENING;VÄSTSTYRELSEN IDEELL FÖRENING;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;;1997;1998;SE/O258/VGR_454-1/F 3/1;https://sok.riksarkivet.se/arkiv/nTfJL68t7qz9PyBPK65iT5;VÄSTSTYRELSEN IDEELL FÖRENING;VÄSTSTYRELSEN IDEELL FÖRENING;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;;1997;1998;SE/O258/VGR_454-1/G 3/1;https://sok.riksarkivet.se/arkiv/6AuDm5LIYaIfYaizPmNDJ1;VÄSTSTYRELSEN IDEELL FÖRENING;VÄSTSTYRELSEN IDEELL FÖRENING;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;"Band.
Med register och föredragningslistor.";1970;;SE/G003/VKA_1159-1/A 1/1;https://sok.riksarkivet.se/arkiv/5NMoenfqkq2o70RzzoEl04;VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;VÄXJÖ STAD.VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;Växjö kommunarkiv;False
Volym;;Ingår i A III:1.;;;SE/G003/VKA_1159-1/A 4/[H1361];https://sok.riksarkivet.se/arkiv/xURvZ9INLKI79E27c3OTn3;VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;VÄXJÖ STAD.VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;Växjö kommunarkiv;False
Volym;;Ingår i A III:1.;;;SE/G003/VKA_1159-1/A 4/[H1406];https://sok.riksarkivet.se/arkiv/4N4lolZCFKgyMIl9ssuib2;VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;VÄXJÖ STAD.VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;Växjö kommunarkiv;False
Volym;;Serien bunden.;;;SE/G003/VKA_1159-1/A 2/[H1332];https://sok.riksarkivet.se/arkiv/lRUVHq837Kw8szf6N4kHJ7;VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;VÄXJÖ STAD.VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;Växjö kommunarkiv;False
Volym;;Serien i kartong.;;;SE/G003/VKA_1159-1/Ö 1/[H1439];https://sok.riksarkivet.se/arkiv/50NEMYRNygNBzDTXoyhyVe;VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;VÄXJÖ STAD.VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;Växjö kommunarkiv;False
Volym;;Serien i kartong.;;;SE/G003/VKA_1159-1/Ö 1/[H1444];https://sok.riksarkivet.se/arkiv/bXjAYwqQyQPNlvCRCSXDn2;VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;VÄXJÖ STAD.VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;Växjö kommunarkiv;False
Serie;DIARIUM;1997-1999;;;SE/O258/VGR_317-1/C 1 A;https://sok.riksarkivet.se/arkiv/HCYFqSfzpQT0OQzUyxJDm2;SAMMANLÄGGNINGSDELEGERADE FÖR VÄSTRA GÖTALANDS LÄNS LANDSTING [VÄSTRA GÖTALANDSREGIONEN];SAMMANLÄGGNINGSDELEGERADE FÖR VÄSTRA GÖTALANDS LÄNS LANDSTING [VÄSTRA GÖTALANDSREGIONEN];Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;"Band.
Med register.
Häri ingår även stadsbyggnadskommitténs protokoll med bilagor 1970.";1970;;SE/G003/VKA_1159-1/A 3/1;https://sok.riksarkivet.se/arkiv/9JBVU11ps4IeucrIbHQev3;VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;VÄXJÖ STAD.VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;Växjö kommunarkiv;False
Volym;;Ingår i A III:1.;;;SE/G003/VKA_1159-1/A 4/[H1442];https://sok.riksarkivet.se/arkiv/83izzoRubj3g2gYRFqo7S2;VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;VÄXJÖ STAD.VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;Växjö kommunarkiv;False
Volym;;Kartong.;1970;;SE/G003/VKA_1159-1/A 5/1;https://sok.riksarkivet.se/arkiv/qEKxujUpw4gNpSiLX4CPL2;VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;VÄXJÖ STAD.VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;Växjö kommunarkiv;False
Volym;;Nr 25-36.;1970;;SE/G003/VKA_1159-1/F 1/2;https://sok.riksarkivet.se/arkiv/8x9qP73AzYNClpxiXsvEy8;VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;VÄXJÖ STAD.VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;Växjö kommunarkiv;False
Volym;;Nr 281-311.;1970;;SE/G003/VKA_1159-1/F 1/15;https://sok.riksarkivet.se/arkiv/sXj3OaclHqspwewqq9pZj2;VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;VÄXJÖ STAD.VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;Växjö kommunarkiv;False
Volym;;Serien bunden.;;;SE/G003/VKA_1159-1/A 2/[H1360];https://sok.riksarkivet.se/arkiv/8sat9NsfhqIly3j3kpaLR7;VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;VÄXJÖ STAD.VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;Växjö kommunarkiv;False
Serie;Arvoden;;;;SE/O258/VGR_454-1/G 5;https://sok.riksarkivet.se/arkiv/WNuDytytwb3eQJkOjJkgH0;VÄSTSTYRELSEN IDEELL FÖRENING;VÄSTSTYRELSEN IDEELL FÖRENING;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Serie;Diarium;Serien i arkivkartong.;;;SE/E243/KINKOARK_251-1/C 1;https://sok.riksarkivet.se/arkiv/XXgC1DUuBqEkNjFydor422;SAMMANLÄGGNINGSDELEGERADE I NYBILDADE KINDA KOMMUN;KINDA KOMMUN (1974-).SAMMANLÄGGNINGSDELEGERADE I NYBILDADE KINDA KOMMUN;Kinda kommunarkiv;False
Volym;;Handlingar till AU;1997-11;;SE/O258/VGR_454-1/A 2/3;https://sok.riksarkivet.se/arkiv/9LNE1DnWsqgDWWYoHmBal0;VÄSTSTYRELSEN IDEELL FÖRENING;VÄSTSTYRELSEN IDEELL FÖRENING;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;Handlingar till Väststyrelsen;1997;1998;SE/O258/VGR_454-1/A 1/3;https://sok.riksarkivet.se/arkiv/jHRBKGhcDqckT0N5m8KA53;VÄSTSTYRELSEN IDEELL FÖRENING;VÄSTSTYRELSEN IDEELL FÖRENING;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;Ingår i VÄSTRA KINDA Kommunalnämnden C 1:5.;;;SE/E243/KINKOARK_251-1/C 1/[H0240];https://sok.riksarkivet.se/arkiv/9XcYT0z05Q5Kzfs8Gzwvp0;SAMMANLÄGGNINGSDELEGERADE I NYBILDADE KINDA KOMMUN;KINDA KOMMUN (1974-).SAMMANLÄGGNINGSDELEGERADE I NYBILDADE KINDA KOMMUN;Kinda kommunarkiv;False
Volym;;Länstrafik;1997;1998;SE/O258/VGR_454-1/A 5/3;https://sok.riksarkivet.se/arkiv/0baWIvNfOaA4VJarebimA3;VÄSTSTYRELSEN IDEELL FÖRENING;VÄSTSTYRELSEN IDEELL FÖRENING;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Serie;Möten med Region Skåne och Försäkringskassan: Protokoll och handlingar;;;;SE/O258/VGR_454-1/A 4;https://sok.riksarkivet.se/arkiv/JYVJax23ZaQ0IlBzcP7kE1;VÄSTSTYRELSEN IDEELL FÖRENING;VÄSTSTYRELSEN IDEELL FÖRENING;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Serie;Postlista;Förvaras i E2:1;;;SE/O258/VGR_454-1/C 1;https://sok.riksarkivet.se/arkiv/TUVbBYtxvKMoiHl2zM8tP1;VÄSTSTYRELSEN IDEELL FÖRENING;VÄSTSTYRELSEN IDEELL FÖRENING;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;Turism- Västsvenska Turistrådet, affärsplan + Bilagor;1999;;SE/O258/VGR_454-1/A 5/6;https://sok.riksarkivet.se/arkiv/MOrl7ZVx3K6ZELrWEHiCm1;VÄSTSTYRELSEN IDEELL FÖRENING;VÄSTSTYRELSEN IDEELL FÖRENING;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;HSK, Sammanläggningsdelegerade;1997;1998;SE/O258/VGR_454-1/G 5/5;https://sok.riksarkivet.se/arkiv/yonOc1ViNo9Rpuvwzx9qj8;VÄSTSTYRELSEN IDEELL FÖRENING;VÄSTSTYRELSEN IDEELL FÖRENING;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;"Arkivkartong. Samordning av stiftelser.
Kisahus, Södra Kinda Bostadsstiftelse, Pensionärsbostäder Södra Kinda, Norra Kindahus, Södra Kinda Industristiftelse, Västra Kinda Industristiftelse, Fritid i Kisa, Norra Kinda Elljusspår och utredningar: SABO.";1973;;SE/E243/KINKOARK_251-1/A 2/1;https://sok.riksarkivet.se/arkiv/DyrohZKLzbBc24cHpSTXd8;SAMMANLÄGGNINGSDELEGERADE I NYBILDADE KINDA KOMMUN;KINDA KOMMUN (1974-).SAMMANLÄGGNINGSDELEGERADE I NYBILDADE KINDA KOMMUN;Kinda kommunarkiv;False
Volym;;Ekonomi;1997;1998;SE/O258/VGR_454-1/A 5/8;https://sok.riksarkivet.se/arkiv/k33f1bAJkKgQBuNDUmTUT0;VÄSTSTYRELSEN IDEELL FÖRENING;VÄSTSTYRELSEN IDEELL FÖRENING;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;Fastighet, Miljö, IT-frågor;1997;1998;SE/O258/VGR_454-1/A 5/10;https://sok.riksarkivet.se/arkiv/TxovbbbPmK2iAQYNJ0Ocj0;VÄSTSTYRELSEN IDEELL FÖRENING;VÄSTSTYRELSEN IDEELL FÖRENING;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;Primärvård, Kultur;1997;1998;SE/O258/VGR_454-1/A 5/2;https://sok.riksarkivet.se/arkiv/zgzGuGd7c18f6P0V7DMD20;VÄSTSTYRELSEN IDEELL FÖRENING;VÄSTSTYRELSEN IDEELL FÖRENING;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;Protokoll för Arbetsutskottet och Valberedningen, se A1:1.;;;SE/E243/KINKOARK_251-1/A 2/[H0237];https://sok.riksarkivet.se/arkiv/DNQxB3adfKcryVyHdIzgHS;SAMMANLÄGGNINGSDELEGERADE I NYBILDADE KINDA KOMMUN;KINDA KOMMUN (1974-).SAMMANLÄGGNINGSDELEGERADE I NYBILDADE KINDA KOMMUN;Kinda kommunarkiv;False
Volym;;Protokoll för Arbetsutskottet och Valberedningen, se A1:1.;;;SE/E243/KINKOARK_251-1/A 2/[H0239];https://sok.riksarkivet.se/arkiv/GcjVDRIyO290lqDi2Tuuz9;SAMMANLÄGGNINGSDELEGERADE I NYBILDADE KINDA KOMMUN;KINDA KOMMUN (1974-).SAMMANLÄGGNINGSDELEGERADE I NYBILDADE KINDA KOMMUN;Kinda kommunarkiv;False
Serie;Regionfullmäktige: Protokoll och handlingar;;;;SE/O258/VGR_454-1/A 9;https://sok.riksarkivet.se/arkiv/WvpBkANr642bMgJSynQaR4;VÄSTSTYRELSEN IDEELL FÖRENING;VÄSTSTYRELSEN IDEELL FÖRENING;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;;1998;;SE/O258/VGR_454-1/F 4/1;https://sok.riksarkivet.se/arkiv/K0tBERCRQKUk7pI4H1Rux1;VÄSTSTYRELSEN IDEELL FÖRENING;VÄSTSTYRELSEN IDEELL FÖRENING;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;Sammanläggningsdelegerade;1998;;SE/O258/VGR_454-1/G 5/7;https://sok.riksarkivet.se/arkiv/wAZm7okokK6S95tYMDFbG1;VÄSTSTYRELSEN IDEELL FÖRENING;VÄSTSTYRELSEN IDEELL FÖRENING;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Volym;;Ingår i A III:1.;;;SE/G003/VKA_1159-1/A 4/[H1395];https://sok.riksarkivet.se/arkiv/mG9LPsxnxKIQPvPEoA0Rh2;VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;VÄXJÖ STAD.VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;Växjö kommunarkiv;False
Volym;;Nr 368-376.;1970;;SE/G003/VKA_1159-1/F 1/19;https://sok.riksarkivet.se/arkiv/yX5vMa74Jg3E5RKkYeMG34;VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;VÄXJÖ STAD.VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;Växjö kommunarkiv;False
Volym;;Nr 387-410.;1970;;SE/G003/VKA_1159-1/F 1/21;https://sok.riksarkivet.se/arkiv/TBuhqmHDQaz14kLrNuJMU0;VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;VÄXJÖ STAD.VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;Växjö kommunarkiv;False
Volym;;Serien i kartong.;;;SE/G003/VKA_1159-1/F 1/[H1380];https://sok.riksarkivet.se/arkiv/yLLlF1kHVQTRgKvdcu95a1;VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;VÄXJÖ STAD.VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;Växjö kommunarkiv;False
Volym;;Serien i kartong.;;;SE/G003/VKA_1159-1/F 1/[H1407];https://sok.riksarkivet.se/arkiv/a2J27mjfqqAMhDrKx0ACM0;VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;VÄXJÖ STAD.VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;Växjö kommunarkiv;False
Volym;;Serien i kartong.;;;SE/G003/VKA_1159-1/Ö 1/[H1381];https://sok.riksarkivet.se/arkiv/GFQA37swxqcu3iVxsCR783;VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;VÄXJÖ STAD.VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;Växjö kommunarkiv;False
Serie;Arbetsutskottets protokoll och förslag;;;;SE/G003/VKA_1159-1/A 2;https://sok.riksarkivet.se/arkiv/2prY0xvlyQPKmEI7LzrRJ5;VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;VÄXJÖ STAD.VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;Växjö kommunarkiv;False
Volym;;Aug-dec.;1970;;SE/G003/VKA_1159-1/Ö 1/2;https://sok.riksarkivet.se/arkiv/NSNnMzA7OIFU3Tz0EQzHgK;VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;VÄXJÖ STAD.VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;Växjö kommunarkiv;False
Serie;Fastighetskommitténs protokoll och handlingar;;;;SE/G003/VKA_1159-1/A 5;https://sok.riksarkivet.se/arkiv/wuP6nG6FRKghdLbzFOMei1;VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;VÄXJÖ STAD.VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;Växjö kommunarkiv;False
Volym;;Ingår i A III:1.;;;SE/G003/VKA_1159-1/A 4/[H1379];https://sok.riksarkivet.se/arkiv/FnP3chHaEagGHCPMeAL3y1;VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;VÄXJÖ STAD.VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;Växjö kommunarkiv;False
Volym;;Nr 60-75.;1970;;SE/G003/VKA_1159-1/F 1/4;https://sok.riksarkivet.se/arkiv/wntWdBkJH4UBsF7HX9wt90;VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;VÄXJÖ STAD.VÄXJÖ STAD SAMMANLÄGGNINGSDELEGERADE FÖR VÄXJÖ KOMMUNBLOCK;Växjö kommunarkiv;False
