﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Innehåller följande häften:
14. Nr 1. (Mag. Gedner) 1801;
15. Nr 2. (Bergegren) 1801;
16. Nr 3. (Mag. Rydberg) 1801;
17. Nr 1. 1802;
18. Nr 2. (Mag. Gedner) 1802;
19. Nr 3. (Mag. Bergegren) 1802.";1801;1802;SE/SSA/0009/A I/14-19;https://sok.riksarkivet.se/arkiv/fAD2yDR9e2TVnhc4S83eA5;Katarina kyrkoarkiv;Katarina församling;Stockholms stadsarkiv;True
Volym;;Innehåller två särskilda längder för Ulriksdal m.m. och för Karlberg, Huvudsta m.m.;1762;1771;SE/SSA/1564/A I a/2;https://sok.riksarkivet.se/arkiv/Jo3TBChIzY5HnwmKjUwEy5;Solna kyrkoarkiv;Solna församling;Stockholms stadsarkiv;True
Volym;;Innehåller upplysningar, som kompletterar huvudserien.;1780;1788;SE/SSA/0005B/A I b/1;https://sok.riksarkivet.se/arkiv/om1iv8qjbas2PBABwaBHi3;Svea livgardes norra bataljons församlings kyrkoarkiv;Svea livgardes norra bataljons församling;Stockholms stadsarkiv;True
Volym;;Innehåller även anteckningar för tiden efter 1874.;1859;1874;SE/SSA/0005I/A I/3;https://sok.riksarkivet.se/arkiv/iBWKysqUTQRSBr2mpEED16;Livgardets till häst församlings kyrkoarkiv;Livgarde till häst församling;Stockholms stadsarkiv;True
Volym;;Innehåller även en avskrift av död- och begravningsbok 1881.;1882;1894;SE/SSA/1541/F I/3;https://sok.riksarkivet.se/arkiv/qSAof1dy4IFKsBTDezM907;Mörkö kyrkoarkiv;Mörkö församling;Stockholms stadsarkiv;True
Volym;;Innehåller även förhörsrotarnas folkmängd 1826 och förteckningar över soldater, båtsmän, sockenhantverkare och personer över 75 år 1826-1830.;1826;1831;SE/SSA/1552/A I/12;https://sok.riksarkivet.se/arkiv/ubVsaSwUQKo15918MKXSi0;Roslags-Bro kyrkoarkiv;Roslags-Bro församling;Stockholms stadsarkiv;True
Volym;;Innehåller även: Handlingar rörande förmynderskap 1783;1761;1783;SE/SSA/1477/F 2/2;https://sok.riksarkivet.se/arkiv/yy8zWwXOxIcMaHCy2TgIc6;Sotholms häradsrätt;;Stockholms stadsarkiv;True
Volym;;Innehåller även januari 1832.;1831;;SE/SSA/0010/A I/50;https://sok.riksarkivet.se/arkiv/eJHNuptWyYR7584148rO02;Klara kyrkoarkiv;Klara församling;Stockholms stadsarkiv;True
Volym;;Innehåller även januari 1837.;1836;;SE/SSA/0010/A I/67;https://sok.riksarkivet.se/arkiv/XdPF0RwKRaUhBSyjkbkab3;Klara kyrkoarkiv;Klara församling;Stockholms stadsarkiv;True
Volym;;Innehåller även januari 1843.;1842;;SE/SSA/0010/A I/85;https://sok.riksarkivet.se/arkiv/NIoXuCHMuaccN9BysZ1QP1;Klara kyrkoarkiv;Klara församling;Stockholms stadsarkiv;True
Volym;;Innehåller även register över barnhusbarn.;1830;1835;SE/SSA/1560/A I/8;https://sok.riksarkivet.se/arkiv/KmdItvMPlagKnY8hcZzhg6;Skepptuna kyrkoarkiv;Skepptuna församling;Stockholms stadsarkiv;True
Volym;;Innehåller även statistik över flyttningar 1821-1825.;1821;1825;SE/SSA/6035/A I/6;https://sok.riksarkivet.se/arkiv/fLP2w7lrf4cTe0r5MyOTy7;Ytterenhörna kyrkoarkiv;Ytterenhörna församling;Stockholms stadsarkiv;True
Volym;;Inom Stockholm.;1932;1933;SE/SSA/0011/B II/43;https://sok.riksarkivet.se/arkiv/x5QQyR69QuZ0x01eMvy08B;Kungsholms kyrkoarkiv;Kungsholms församling;Stockholms stadsarkiv;True
Volym;;Inom Stockholm.;1950;;SE/SSA/0011/B II/59;https://sok.riksarkivet.se/arkiv/zYjDUR69QuZ0x01eMvy08B;Kungsholms kyrkoarkiv;Kungsholms församling;Stockholms stadsarkiv;True
Volym;;Inre delen N:o 3. Avsedd och även begagnad som fullständig kyrkobok med kolumnerna: Husnummer, Namn, Född, Flyttat ifrån, Flyttat till, Koppor, Frägd, Till Egtenskap, Christendomskunskap, Nattvardsgång, 1820-1822. Förhör 1819-1822. Omfattar å uppslag 1-153 kvarteren Pegasus, Europa, Phaëton, Pygmalion.;1819;1821;SE/SSA/0016/A I/10;https://sok.riksarkivet.se/arkiv/kTjUtZt3pqwwuyzMs80YyB;Storkyrkoförsamlingens kyrkoarkiv;Storkyrkoförsamlingen;Stockholms stadsarkiv;True
Serie;Inventarie- och arkivförteckningar;;;;SE/SSA/1551/N II;https://sok.riksarkivet.se/arkiv/WysM3yExs1CXbRZ0FzKGdH;Rimbo kyrkoarkiv;Rimbo församling;Stockholms stadsarkiv;True
Serie;Inventarie- och arkivförterckningar;Volym 1-2 och 4 är sekretessbelagd enligt offentlighets- och sekretesslagen 18:8.;;;SE/SSA/1532/N III;https://sok.riksarkivet.se/arkiv/mMv01nlD8qkTpzac2lQd64;Lovö kyrkoarkiv;Lovö församling;Stockholms stadsarkiv;True
Volym;;I. Officerare och underofficerare m.fl. Även kustartilleri.;1896;1905;SE/SSA/0014/A II a/33;https://sok.riksarkivet.se/arkiv/Yag2zqyzSSdrDyVg6K5S2S;Skeppsholms kyrkoarkiv;Skeppsholms församling;Stockholms stadsarkiv;True
Volym;;"I slutet förhörslängd för ""utsocknes Boer ifrån Wärmdö"".";1787;1793;SE/SSA/1530/A I/3;https://sok.riksarkivet.se/arkiv/VqPtyRZcTA5400Sgfvuey1;Ljusterö kyrkoarkiv;Ljusterö församling;Stockholms stadsarkiv;True
Volym;;I två delar: 1820-1826 (uppslag 1-132) och 1827-1833 (uppslag 1-105).;1820;1833;SE/SSA/1502/A I/9a;https://sok.riksarkivet.se/arkiv/5HPImRM0KqQ4niwXz1o7T7;Estuna kyrkoarkiv;Estuna församling;Stockholms stadsarkiv;True
Volym;;I. Udda nummer.;1949;;SE/SSA/0002/E III/3;https://sok.riksarkivet.se/arkiv/lD89kGDY3aUN4vC21OrRz2;Bromma kyrkoarkiv;Bromma församling;Stockholms stadsarkiv;True
Volym;;I. Uppslag 1-210.;1891;1895;SE/SSA/1594/A I/16;https://sok.riksarkivet.se/arkiv/RYCkpOW9hK2eKojnHnf373;Össeby-Garns kyrkoarkiv;Össeby-Garns församling;Stockholms stadsarkiv;True
Volym;;IV. Privata församlingen. Pensionärer och civila.;1896;1909;SE/SSA/0014/A II a/36;https://sok.riksarkivet.se/arkiv/Yqq9RYuTRaz9C0WvftaaQ5;Skeppsholms kyrkoarkiv;Skeppsholms församling;Stockholms stadsarkiv;True
Volym;;Jakob 1 - 1593;1863;;SE/SSA/0031/06/G 1 BA/G 1 BA:62/10;https://sok.riksarkivet.se/arkiv/DW0y57vYMYRJEI4RDjHkO3;Överståthållarämbetet för uppbördsärenden;Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;True
Volym;;Jakob 564 - 1173;1820;;SE/SSA/0031/06/G 1 BA/G 1 BA:28/5;https://sok.riksarkivet.se/arkiv/4ulnKenKXKw6nEyuaLcbj3;Överståthållarämbetet för uppbördsärenden;Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;True
Volym;;Jakob 1594 - 3274;1863;;SE/SSA/0031/06/G 1 BA/G 1 BA:62/11;https://sok.riksarkivet.se/arkiv/XtMX8F5Oz2606T1Znh8U76;Överståthållarämbetet för uppbördsärenden;Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;True
Volym;;Jansson, Anna Mat - Jansson, B.;1926;1939;SE/SSA/6046/D V a 2/295;https://sok.riksarkivet.se/arkiv/HVwre0eBhqg1YAfUcRgDb0;Överståthållarämbetet, Skatteverket, Mantalsavdelningen, Folkregisterkort (ÖÄ);Överståthållarämbetet i Stockholm|ÖÄ/Skatteverket/Mantalsavdelningen/Folkregisterkort;Stockholms stadsarkiv;True
Volym;;Jansson, D - Jansson, I.;1940;1949;SE/SSA/6046/D V a 1/341;https://sok.riksarkivet.se/arkiv/5EstRADg5az6dV8ucMkvs0;Överståthållarämbetet, Skatteverket, Mantalsavdelningen, Folkregisterkort (ÖÄ);Överståthållarämbetet i Stockholm|ÖÄ/Skatteverket/Mantalsavdelningen/Folkregisterkort;Stockholms stadsarkiv;True
Volym;;Jansson, Ev - Jansson, Gös.;1926;1939;SE/SSA/6046/D V a 2/298;https://sok.riksarkivet.se/arkiv/Sz0CUL3hDYNE04ThEYlME0;Överståthållarämbetet, Skatteverket, Mantalsavdelningen, Folkregisterkort (ÖÄ);Överståthållarämbetet i Stockholm|ÖÄ/Skatteverket/Mantalsavdelningen/Folkregisterkort;Stockholms stadsarkiv;True
Volym;;Jansson, Inga C - Jansson, Johan G.;1940;1949;SE/SSA/6046/D V a 2/1168;https://sok.riksarkivet.se/arkiv/AOmnaBbMI42wV4pmVMklt2;Överståthållarämbetet, Skatteverket, Mantalsavdelningen, Folkregisterkort (ÖÄ);Överståthållarämbetet i Stockholm|ÖÄ/Skatteverket/Mantalsavdelningen/Folkregisterkort;Stockholms stadsarkiv;True
Volym;;Ji - Johann.;1926;1939;SE/SSA/6046/D V a 2/308;https://sok.riksarkivet.se/arkiv/FNA03Nkfaag7bKGY6yyuX6;Överståthållarämbetet, Skatteverket, Mantalsavdelningen, Folkregisterkort (ÖÄ);Överståthållarämbetet i Stockholm|ÖÄ/Skatteverket/Mantalsavdelningen/Folkregisterkort;Stockholms stadsarkiv;True
Volym;;J Kvinnor;1915;;SE/SSA/0031/06/G 1 BD/1265;https://sok.riksarkivet.se/arkiv/ldMM6FwWxqzB8PnE1QtzY0;Överståthållarämbetet för uppbördsärenden;Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;True
Volym;;J Kvinnor;1918;;SE/SSA/0031/06/G 1 BD/1418;https://sok.riksarkivet.se/arkiv/ar0NDr8KI4UvsL4S0E2wj2;Överståthållarämbetet för uppbördsärenden;Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;True
Volym;;J Kvinnor;1920;;SE/SSA/0031/06/G 1 BD/1520;https://sok.riksarkivet.se/arkiv/WXlwcODhx4I5uE3z5ENQl4;Överståthållarämbetet för uppbördsärenden;Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;True
Volym;;J Män;1903;;SE/SSA/0031/06/G 1 BD/628;https://sok.riksarkivet.se/arkiv/YcshzsmCBo9BefTNsHUNC2;Överståthållarämbetet för uppbördsärenden;Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;True
Volym;;Johannes;1755;;SE/SSA/0031/06/G 1 BA/G 1 BA:20/6;https://sok.riksarkivet.se/arkiv/Z339bvZs7KAFohwYdx1Vg1;Överståthållarämbetet för uppbördsärenden;Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;True
Volym;;Johannes;1780;;SE/SSA/0031/06/G 1 BA/G 1 BA:24/1;https://sok.riksarkivet.se/arkiv/Aya7mfNygH0jNRH7F3VztB;Överståthållarämbetet för uppbördsärenden;Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;True
Volym;;Johannes;1800;;SE/SSA/0031/06/G 1 BA/G 1 BA:26/4;https://sok.riksarkivet.se/arkiv/zcD9BN20MQJBen6MVgpeW0;Överståthållarämbetet för uppbördsärenden;Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;True
Volym;;Johannes;1820;;SE/SSA/0031/06/G 1 BA/G 1 BA:28/3;https://sok.riksarkivet.se/arkiv/rlV0jml0QqoyAUO3tI1bT7;Överståthållarämbetet för uppbördsärenden;Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;True
Volym;;Johannes 1 - 2176, 3710 - 3848;1869;;SE/SSA/0031/06/G 1 BA/G 1 BA:68/12;https://sok.riksarkivet.se/arkiv/CQWC26JlSKgsRXWXIJmHs2;Överståthållarämbetet för uppbördsärenden;Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;True
Volym;;Johansson, Alf - Johansson, Anna L.;1926;1939;SE/SSA/6046/D V a 1/101;https://sok.riksarkivet.se/arkiv/XlnyG47QQoM0GzBUynskuH;Överståthållarämbetet, Skatteverket, Mantalsavdelningen, Folkregisterkort (ÖÄ);Överståthållarämbetet i Stockholm|ÖÄ/Skatteverket/Mantalsavdelningen/Folkregisterkort;Stockholms stadsarkiv;True
Volym;;Johansson, Astrid K - Johansson, Berta A.;1940;1949;SE/SSA/6046/D V a 2/1184;https://sok.riksarkivet.se/arkiv/EUsmPKB9T4Ih8uqyDV1mm1;Överståthållarämbetet, Skatteverket, Mantalsavdelningen, Folkregisterkort (ÖÄ);Överståthållarämbetet i Stockholm|ÖÄ/Skatteverket/Mantalsavdelningen/Folkregisterkort;Stockholms stadsarkiv;True
Volym;;Johansson, Ebba M - Johansson, Ein.;1926;1939;SE/SSA/6046/D V a 2/317;https://sok.riksarkivet.se/arkiv/UafayAorhw3954K40UPhY3;Överståthållarämbetet, Skatteverket, Mantalsavdelningen, Folkregisterkort (ÖÄ);Överståthållarämbetet i Stockholm|ÖÄ/Skatteverket/Mantalsavdelningen/Folkregisterkort;Stockholms stadsarkiv;True
Volym;;Johansson, Ellen S - Johansson, Elsa L.;1926;1939;SE/SSA/6046/D V a 2/319;https://sok.riksarkivet.se/arkiv/OrhghKIpga6uLPysr95t54;Överståthållarämbetet, Skatteverket, Mantalsavdelningen, Folkregisterkort (ÖÄ);Överståthållarämbetet i Stockholm|ÖÄ/Skatteverket/Mantalsavdelningen/Folkregisterkort;Stockholms stadsarkiv;True
Volym;;Johansson, Er - Johansson, Ha.;1926;1952;SE/SSA/0006/A VI a/82;https://sok.riksarkivet.se/arkiv/0lUKucypQuZ0xW1eMvy08B;Hedvig Eleonora kyrkoarkiv;Hedvig Eleonora församling|Kontraktsprosten i Stockholms norra kontrakt;Stockholms stadsarkiv;True
Volym;;Johansson, Gerda S - Johansson, Gund.;1926;1939;SE/SSA/6046/D V a 2/324;https://sok.riksarkivet.se/arkiv/fuEEED1tSqzJAmcVDPhJe4;Överståthållarämbetet, Skatteverket, Mantalsavdelningen, Folkregisterkort (ÖÄ);Överståthållarämbetet i Stockholm|ÖÄ/Skatteverket/Mantalsavdelningen/Folkregisterkort;Stockholms stadsarkiv;True
Volym;;Johansson, Gunhild L - Johansson, Gösta A.;1940;1949;SE/SSA/6046/D V a 2/1194;https://sok.riksarkivet.se/arkiv/qnb4EWvLzAPPcPW08GNtg1;Överståthållarämbetet, Skatteverket, Mantalsavdelningen, Folkregisterkort (ÖÄ);Överståthållarämbetet i Stockholm|ÖÄ/Skatteverket/Mantalsavdelningen/Folkregisterkort;Stockholms stadsarkiv;True
Volym;;Johansson, Ir - Jönsson, G.;1926;1948;SE/SSA/6009/A VI a/12;https://sok.riksarkivet.se/arkiv/zU5CAfUtwuZ0xW1eMvy08B;Jakobs kyrkoarkiv;Jakobs församling;Stockholms stadsarkiv;True
Volym;;Johansson, M - Johansson, R.;1926;1952;SE/SSA/0006/A VI a/85;https://sok.riksarkivet.se/arkiv/1VUKucypQuZ0xW1eMvy08B;Hedvig Eleonora kyrkoarkiv;Hedvig Eleonora församling|Kontraktsprosten i Stockholms norra kontrakt;Stockholms stadsarkiv;True
Volym;;Johansson, Na - Johansson, Ol.;1940;1949;SE/SSA/6046/D V a 2/1209;https://sok.riksarkivet.se/arkiv/O83BClQayI7PagJIesqU63;Överståthållarämbetet, Skatteverket, Mantalsavdelningen, Folkregisterkort (ÖÄ);Överståthållarämbetet i Stockholm|ÖÄ/Skatteverket/Mantalsavdelningen/Folkregisterkort;Stockholms stadsarkiv;True
Volym;;Johansson, Ulla S - Johansson, Å.;1940;1949;SE/SSA/6046/D V a 2/1216;https://sok.riksarkivet.se/arkiv/sj7zF2aNyL4kaSqLZxisH4;Överståthållarämbetet, Skatteverket, Mantalsavdelningen, Folkregisterkort (ÖÄ);Överståthållarämbetet i Stockholm|ÖÄ/Skatteverket/Mantalsavdelningen/Folkregisterkort;Stockholms stadsarkiv;True
Volym;;Jonsson, Ar - Jonsson, M.;1935;1951;SE/SSA/0011/A VI a/52;https://sok.riksarkivet.se/arkiv/5v9vtyG1QuZ0we1eMvy08B;Kungsholms kyrkoarkiv;Kungsholms församling;Stockholms stadsarkiv;True
Volym;;Jonsson, Erl - Jonsson, J.;1926;1939;SE/SSA/6046/D V a 1/113;https://sok.riksarkivet.se/arkiv/Rs2jmqg4A4od2U33AukB90;Överståthållarämbetet, Skatteverket, Mantalsavdelningen, Folkregisterkort (ÖÄ);Överståthållarämbetet i Stockholm|ÖÄ/Skatteverket/Mantalsavdelningen/Folkregisterkort;Stockholms stadsarkiv;True
Volym;;Jonsson, Ki - Jonsson, Mi.;1926;1939;SE/SSA/6046/D V a 2/357;https://sok.riksarkivet.se/arkiv/faZPUEdBLaAvR8JZ003TL0;Överståthållarämbetet, Skatteverket, Mantalsavdelningen, Folkregisterkort (ÖÄ);Överståthållarämbetet i Stockholm|ÖÄ/Skatteverket/Mantalsavdelningen/Folkregisterkort;Stockholms stadsarkiv;True
Volym;;Jonsson, Mä - Jonsson, R.;1926;1939;SE/SSA/6046/D V a 2/358;https://sok.riksarkivet.se/arkiv/Ajbi3pNNBawzn6GItyzuaP;Överståthållarämbetet, Skatteverket, Mantalsavdelningen, Folkregisterkort (ÖÄ);Överståthållarämbetet i Stockholm|ÖÄ/Skatteverket/Mantalsavdelningen/Folkregisterkort;Stockholms stadsarkiv;True
Volym;;Journal för extra rummen.;1810;1814;SE/SSA/1932/F/F 1/F 1 a/F 1 aa/20;https://sok.riksarkivet.se/arkiv/G7A3gt68y25MYB8tipJyP2;Allmänna barnbördshuset;;Stockholms stadsarkiv;True
Volym;;Juli 1907 - oktober 1916.;1907;1916;SE/SSA/0003/E I a/3;https://sok.riksarkivet.se/arkiv/kN8iGH4TFKk8btE07fzcf2;Brännkyrka kyrkoarkiv;Brännkyrka församling;Stockholms stadsarkiv;True
Volym;;Jämna nummer.;1951;;SE/SSA/0003/E I a/20;https://sok.riksarkivet.se/arkiv/FWO4U2V2NqUdXBoI2zQ4P1;Brännkyrka kyrkoarkiv;Brännkyrka församling;Stockholms stadsarkiv;True
Volym;;Jämna nummer.;1898;;SE/SSA/0006/E I a/23;https://sok.riksarkivet.se/arkiv/LsgAwYivnKU8A2ycv2HOX7;Hedvig Eleonora kyrkoarkiv;Hedvig Eleonora församling|Kontraktsprosten i Stockholms norra kontrakt;Stockholms stadsarkiv;True
Volym;;Jämna nummer.;1904;;SE/SSA/0006/E I a/35;https://sok.riksarkivet.se/arkiv/hOowRq7ehKU8CUymzPjw3E;Hedvig Eleonora kyrkoarkiv;Hedvig Eleonora församling|Kontraktsprosten i Stockholms norra kontrakt;Stockholms stadsarkiv;True
Volym;;Jämna nummer.;1943;;SE/SSA/6025/E I/42;https://sok.riksarkivet.se/arkiv/uKaPYeSllaMX05zb6GdfyA;Oscars kyrkoarkiv;Oscars församling|Kontraktsprosten i Stockholms norra kontrakt;Stockholms stadsarkiv;True
Volym;;Jämna nummer.;1947;;SE/SSA/6025/E I/50;https://sok.riksarkivet.se/arkiv/IyidqjcJ1Y3SHzmR8D5kz9;Oscars kyrkoarkiv;Oscars församling|Kontraktsprosten i Stockholms norra kontrakt;Stockholms stadsarkiv;True
Volym;;Jämna nummer.;1950;;SE/SSA/6003/E I/50;https://sok.riksarkivet.se/arkiv/M2FSrfyJwuZ0xG1eMvy08B;Engelbrekts kyrkoarkiv;Engelbrekts församling|Kontraktsprosten i Stockholms norra kontrakt;Stockholms stadsarkiv;True
Volym;;Jämna nummer. Med anteckningar om vigsel.;1947;;SE/SSA/0002/E I/30;https://sok.riksarkivet.se/arkiv/DDear9y6zT3j4PjZUNWzmG;Bromma kyrkoarkiv;Bromma församling;Stockholms stadsarkiv;True
Volym;;K;1895;;SE/SSA/0031/06/G 1 BD/271;https://sok.riksarkivet.se/arkiv/tbCKLSVaJaQLUOV4FnBsZ2;Överståthållarämbetet för uppbördsärenden;Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;True
Volym;;Kallas likbok.;1811;1828;SE/SSA/0010/F I a/6;https://sok.riksarkivet.se/arkiv/4BAPZ6k3EakU7PnwkunrC3;Klara kyrkoarkiv;Klara församling;Stockholms stadsarkiv;True
Volym;;Kan, B - Karlberg, Joha.;1926;1939;SE/SSA/6046/D V a 2/365;https://sok.riksarkivet.se/arkiv/aZPDZF0KqaQyFzxQhyk9jL;Överståthållarämbetet, Skatteverket, Mantalsavdelningen, Folkregisterkort (ÖÄ);Överståthållarämbetet i Stockholm|ÖÄ/Skatteverket/Mantalsavdelningen/Folkregisterkort;Stockholms stadsarkiv;True
Volym;;Kapsel;1762;1771;SE/SSA/1469/F II/1;https://sok.riksarkivet.se/arkiv/VQqOn3xjQq6z5p5zXH1wY4;Danderyds skeppslags häradsrätt;;Stockholms stadsarkiv;True
Volym;;Kapsel;1772;1787;SE/SSA/1475/F II/2a;https://sok.riksarkivet.se/arkiv/D3ZFPiFAqKIuRYSdyYQtK4;Sjuhundra häradsrätt;;Stockholms stadsarkiv;True
Volym;;Kapsel 1741, 1743-1746, 1748-1755;1741;1755;SE/SSA/1484/F II/1;https://sok.riksarkivet.se/arkiv/RpTpzt87eA5Qgvc5OUmfG2;Ärlinghundra Häradsrätt;;Stockholms stadsarkiv;True
Volym;;Kapsel. Endast en arvskifteshandling;1800;;SE/SSA/1484/F II/10;https://sok.riksarkivet.se/arkiv/OZKWl1p7cKkmoy4ELYBht4;Ärlinghundra Häradsrätt;;Stockholms stadsarkiv;True
Volym;;Kardi - Karlberg, O.;1940;1949;SE/SSA/6046/D V a 2/1238;https://sok.riksarkivet.se/arkiv/ePK4W5PwNq2wIuuGeWcpy5;Överståthållarämbetet, Skatteverket, Mantalsavdelningen, Folkregisterkort (ÖÄ);Överståthållarämbetet i Stockholm|ÖÄ/Skatteverket/Mantalsavdelningen/Folkregisterkort;Stockholms stadsarkiv;True
Volym;;Karls - Karlsson, Anna Mar.;1940;1949;SE/SSA/6046/D V a 1/359;https://sok.riksarkivet.se/arkiv/q9jmwqO5jK2zQXwWqXiqR6;Överståthållarämbetet, Skatteverket, Mantalsavdelningen, Folkregisterkort (ÖÄ);Överståthållarämbetet i Stockholm|ÖÄ/Skatteverket/Mantalsavdelningen/Folkregisterkort;Stockholms stadsarkiv;True
Volym;;Karlsson, Anny - Karlsson, Edl.;1926;1939;SE/SSA/6046/D V a 1/119;https://sok.riksarkivet.se/arkiv/zXpfeDEJ1gDB5ZdCPykwKC;Överståthållarämbetet, Skatteverket, Mantalsavdelningen, Folkregisterkort (ÖÄ);Överståthållarämbetet i Stockholm|ÖÄ/Skatteverket/Mantalsavdelningen/Folkregisterkort;Stockholms stadsarkiv;True
Volym;;Karlsson, Birgit K - Karlsson, Bror F.;1940;1949;SE/SSA/6046/D V a 2/1247;https://sok.riksarkivet.se/arkiv/DRdPhE0RD4wy05jyzzfsWh;Överståthållarämbetet, Skatteverket, Mantalsavdelningen, Folkregisterkort (ÖÄ);Överståthållarämbetet i Stockholm|ÖÄ/Skatteverket/Mantalsavdelningen/Folkregisterkort;Stockholms stadsarkiv;True
Volym;;Karlsson, Elsa T - Karlsson, Erna.;1940;1949;SE/SSA/6046/D V a 2/1251;https://sok.riksarkivet.se/arkiv/xpnRYqAJRawHDU40KDBTi3;Överståthållarämbetet, Skatteverket, Mantalsavdelningen, Folkregisterkort (ÖÄ);Överståthållarämbetet i Stockholm|ÖÄ/Skatteverket/Mantalsavdelningen/Folkregisterkort;Stockholms stadsarkiv;True
Volym;;Karlsson, Greta G - Karlsson, Gunh.;1940;1949;SE/SSA/6046/D V a 2/1254;https://sok.riksarkivet.se/arkiv/zQB3RVeFdQVOW1iN8VUoh4;Överståthållarämbetet, Skatteverket, Mantalsavdelningen, Folkregisterkort (ÖÄ);Överståthållarämbetet i Stockholm|ÖÄ/Skatteverket/Mantalsavdelningen/Folkregisterkort;Stockholms stadsarkiv;True
Volym;;Karlsson, Hen - Karlsson, Johan Au.;1926;1939;SE/SSA/6046/D V a 1/122;https://sok.riksarkivet.se/arkiv/DAe2bxE5nKw28zouVQGej5;Överståthållarämbetet, Skatteverket, Mantalsavdelningen, Folkregisterkort (ÖÄ);Överståthållarämbetet i Stockholm|ÖÄ/Skatteverket/Mantalsavdelningen/Folkregisterkort;Stockholms stadsarkiv;True
Volym;;Karlsson, K - Karlsson, Li.;1926;1952;SE/SSA/0006/A VI a/96;https://sok.riksarkivet.se/arkiv/4FUKucypQuZ0xW1eMvy08B;Hedvig Eleonora kyrkoarkiv;Hedvig Eleonora församling|Kontraktsprosten i Stockholms norra kontrakt;Stockholms stadsarkiv;True
Volym;;Karlsson, Mary - Karlsson, Märta M.;1926;1939;SE/SSA/6046/D V a 2/396;https://sok.riksarkivet.se/arkiv/znvzG5TOP56i0ahdf2OLU5;Överståthållarämbetet, Skatteverket, Mantalsavdelningen, Folkregisterkort (ÖÄ);Överståthållarämbetet i Stockholm|ÖÄ/Skatteverket/Mantalsavdelningen/Folkregisterkort;Stockholms stadsarkiv;True
Volym;;Katarina norra 1  - 1946;1871;;SE/SSA/0031/06/G 1 BA/G 1 BA:70/27;https://sok.riksarkivet.se/arkiv/BDvckci0Xa2FtYcyz40zUJ;Överståthållarämbetet för uppbördsärenden;Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;True
Volym;;Katarina norra 1344 - 2425. Maria norra 1 - 968;1864;;SE/SSA/0031/06/G 1 BA/G 1 BA:63/24;https://sok.riksarkivet.se/arkiv/OVyMJPxV9gD6DTV0Gyb258;Överståthållarämbetet för uppbördsärenden;Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;True
Volym;;Katarina norra 1880 - 2939;1877;;SE/SSA/0031/06/G 1 BA/G 1 BA:76/22;https://sok.riksarkivet.se/arkiv/UuuIICq4WqMP69JCumUsK3;Överståthållarämbetet för uppbördsärenden;Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;True
Volym;;Katarina södra del 1;1770;;SE/SSA/0031/06/G 1 BA/G 1 BA:23/5;https://sok.riksarkivet.se/arkiv/7HJDdehGIqILzDUFiyIlk3;Överståthållarämbetet för uppbördsärenden;Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;True
Volym;;Katarina södra och västra;1831;;SE/SSA/0031/06/G 1 BA/G 1 BA:30/4;https://sok.riksarkivet.se/arkiv/hHlmF9gdjaYEc93JvazGP3;Överståthållarämbetet för uppbördsärenden;Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;True
Volym;;Katarina södra och västra;1834;;SE/SSA/0031/06/G 1 BA/G 1 BA:33/4;https://sok.riksarkivet.se/arkiv/DFqasf6pQqcIIDfLdJwcJ1;Överståthållarämbetet för uppbördsärenden;Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;True
Volym;;Katarina södra och västra;1850;;SE/SSA/0031/06/G 1 BA/G 1 BA:49/13;https://sok.riksarkivet.se/arkiv/EmmyBzNGlnDhMdUwX8n635;Överståthållarämbetet för uppbördsärenden;Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;True
Volym;;Katarina södra och västra 547 - 2413;1862;;SE/SSA/0031/06/G 1 BA/G 1 BA:61/4;https://sok.riksarkivet.se/arkiv/RNk1Dhi4rK2g9G26DDE4T3;Överståthållarämbetet för uppbördsärenden;Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;True
Volym;;Katarina södra och västra 1994 - 2704. Jakob 1 - 917;1872;;SE/SSA/0031/06/G 1 BA/G 1 BA:71/23;https://sok.riksarkivet.se/arkiv/BdzSzZz9MCWmjR35azQTEM;Överståthållarämbetet för uppbördsärenden;Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;True
