﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Glostorps folkskola;;1896;1963;SE/MSA/00269;https://sok.riksarkivet.se/arkiv/DIb8s0adX46C22Y7ZCQkN0;;Glostorps folkskola;Malmö stadsarkiv;False
Arkiv;Glostorps kommun. Arbetslöshetskommittén;Ingår i Glostorps kommun. Familjebidragsnämnden A:1 (00273).;1931;1935;SE/MSA/00271;https://sok.riksarkivet.se/arkiv/dpSDIlIz3wPG5tSZazg0a6;;Glostorps kommun. Arbetslöshetskommittén;Malmö stadsarkiv;False
Arkiv;Glostorps kommun. Barnavårdsnämnden;;1926;1951;SE/MSA/00272;https://sok.riksarkivet.se/arkiv/sMXSXz3jVo75GmQBkFsL32;;Glostorps kommun. Barnavårdsnämnden;Malmö stadsarkiv;False
Arkiv;Glostorps kommun. Hästuttagningsnämden;Häri lagt Glostorps kommun. Sockenkommittén (00283) och Käglinge avlopps- och försköningsförening (00280) i D:1.;1928;1934;SE/MSA/00276;https://sok.riksarkivet.se/arkiv/jomREofiVqEUSJkNzo1TQ1;;Glostorps kommun. Hästuttagningsnämden;Malmö stadsarkiv;False
Arkiv;Grosshandlare Frans Henrik Kockum jr:s arkiv;;1855;1917;SE/MSA/00291;https://sok.riksarkivet.se/arkiv/k4fmJ5Y7G42UNtcOBqYPy4;;Grosshandlare Frans Henrik Kockum jr:s arkiv;Malmö stadsarkiv;False
Arkiv;Grov- och Fabriks Avd. 3 Malmö: ALFAX AB.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Detta är inte ett eget arkiv. Alla dessa handlingar står som box F:1:3 på SE/MSA/AA00507 (dvs Svenska Fabriksarbetareförbundet avd. 3 Malmö.)

Med egen volym under A:III och ingår i under de andra serierna menar jag alltså i detta fall att alla handlingarna ligger i samma box, men de är dock inte ett eget arkiv. (Se notisen ovan.)

Står på hylla 4:1:5.";1972;2000;SE/MSA/AA00508;https://sok.riksarkivet.se/arkiv/FW2X9O8fOagyfoiNOHwXE4;;Grov- och Fabriks avd. 3 Malmö ALFAX AB;Malmö stadsarkiv;False
Arkiv;Guldvaruaktiebolaget G. Dahlgren & Co;;1884;1975;SE/MSA/01484;https://sok.riksarkivet.se/arkiv/O8xCfpUJMas0cTvLQNU2W2;;"Guldvaruaktiebolaget G. Dahlgren &amp; Co";Malmö stadsarkiv;False
Arkiv;Gustav Möllers Personarkiv.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Föddes 6 juni 1884. Avled 15 augusti 1970. Var socialminister 1924-1926, -""- 1932-1936, -""- 1936-1938, Handelsminister 1938-1939 och 1939 blev han  Socialminister igen från 1939-1951.

Arkivet består av 1 volym.

Står på hylla 15:8:4.";1944;1987;SE/MSA/AA001946;https://sok.riksarkivet.se/arkiv/1cKzhklMboL5b439HJAQp6;;;Malmö stadsarkiv;False
Arkiv;Hammarska donationen;;1895;1964;SE/MSA/01599;https://sok.riksarkivet.se/arkiv/VvzMYgPQXYHSVkxrqyyqF7;;Hammarska donationen;Malmö stadsarkiv;False
Arkiv;Hamnmästare John Johanssons arkiv;;1918;1919;SE/MSA/00304;https://sok.riksarkivet.se/arkiv/zKtXl1dEqAN2xaF652FS26;;Johansson, John;Malmö stadsarkiv;False
Arkiv;Handelsanställdas Förbund Avd. 1 Malmö: EPA Fackklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 2:5:3.";1966;1972;SE/MSA/AA000610;https://sok.riksarkivet.se/arkiv/wHRaKytjEQHRf9wyDorwB1;;;Malmö stadsarkiv;False
Arkiv;Handelsanställdas Förbund Avd. 1 Malmö: N.K. Fackklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 2:5:3.";1968;1971;SE/MSA/AA000612;https://sok.riksarkivet.se/arkiv/6yz1ShOcWP2YjMQlkoJpSA;;;Malmö stadsarkiv;False
Arkiv;Handlanden Gustaf Palmlunds arkiv;;1822;1825;SE/MSA/00318;https://sok.riksarkivet.se/arkiv/L5Ky6piRagPFPDiqCVu812;;Palmlund, Gustaf;Malmö stadsarkiv;False
Arkiv;Hermodsstudenternas klubb Malmö-Lund;;1936;1968;SE/MSA/02089;https://sok.riksarkivet.se/arkiv/y3r4itPCxA7BY1zU1nttMB;;;Malmö stadsarkiv;False
Arkiv;Holma-Fosiedal Socialdemokratiska Förening Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildad 1974. Se papper i volym A:V.

Består av 3 volymer.

Står på hylla 24:2:4.";1978;1999;SE/MSA/AA00188;https://sok.riksarkivet.se/arkiv/K5vFLXNLMKgu09z1ATTQO7;;Holma-Fosiedal socialdemokratiska förening Malmö;Malmö stadsarkiv;False
Arkiv;Hotell Och Restauranganställdas Förbund Avd. 5 Malmö. Sektion Turisten.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 2:2:3. OBS! Inte en egen volym. Ligger tillsammans med förgående post, se SE/MSA/AA00574.";1929;1930;SE/MSA/AA00575;https://sok.riksarkivet.se/arkiv/Tuq2uX0zuAB4MxrZjzCo30;;Hotell- och restauranganställdas förbund avd. 5 Malmö. Sektion Turisten;Malmö stadsarkiv;False
Arkiv;Hotell Och Restauranganställdas Förbund Avd. 5 Malmö. Socialdemokratisk Fackklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 2:2:3.";1950;1953;SE/MSA/AA00574;https://sok.riksarkivet.se/arkiv/PyHWdanBG2HBe8zoqRiA56;;Hotell- och restauranganställdas förbund avd. 5 Malmö. Socialdemokratisk fackklubb;Malmö stadsarkiv;False
Arkiv;"Hundramannaföreningen ""H V"" (Hjälpsamma vänner) i Limhamn";;1905;1911;SE/MSA/00333;https://sok.riksarkivet.se/arkiv/LviSzGtmFoL1T3RKOqnPF2;;"Hundramannaföreningen ""H V"" (Hjälpsamma vänner) i Limhamn";Malmö stadsarkiv;False
Arkiv;Husie folkskolestyrelse;;1932;1934;SE/MSA/00340;https://sok.riksarkivet.se/arkiv/gNBo1fTrn4kzt5ncEagOc0;;Husie folkskolestyrelse;Malmö stadsarkiv;False
Arkiv;Husie skolstyrelse;;1844;1862;SE/MSA/00358;https://sok.riksarkivet.se/arkiv/35YqclbFO4Aq4Ht5GwPMn0;;Husie skolstyrelse;Malmö stadsarkiv;False
Arkiv;Husie Östra Skrävlinge Skola;Protokolls-, inskrivningsböcker, elevförteckningar, betygskataloger (innehåller även Kvarnby-, Hohög-, Riseberga-, Videdal-, Höja och Jägersroskolan);1923;1968;SE/MSA/01362;https://sok.riksarkivet.se/arkiv/1ALySpobaIJ06pYNSyGGp8;;Husie Östra Skrävlinge Skola;Malmö stadsarkiv;False
Arkiv;Hyllie östra folkskola;;1861;1916;SE/MSA/00365;https://sok.riksarkivet.se/arkiv/jig7Gvac1aIsrGTbCIsMn1;;Hyllie östra folkskola;Malmö stadsarkiv;False
Arkiv;Högre allmänna läroverket för flickor i Malmö;"Häri Högre Allmänna Läroverket för Flickor; Källängens läroverk; Källängsskolan Uppgick 1970 i Malmö Pildammsskola.";1929;1970;SE/MSA/01122;https://sok.riksarkivet.se/arkiv/jFaXwa74Caw1sgmAtCwxJ2;;Högre allmänna läroverket för flickor i Malmö;Malmö stadsarkiv;False
Arkiv;Höjas Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 28:2:4.";1939;1942;SE/MSA/AA001990;https://sok.riksarkivet.se/arkiv/8uU1fcw3m46PWJfD2wSEy0;;;Malmö stadsarkiv;False
Arkiv;Idrottsmuseets vänner;;;;SE/MSA/02060:054;https://sok.riksarkivet.se/arkiv/HTIjfLCMjaYk3THzi6ujB4;;;Malmö stadsarkiv;False
Arkiv;Idrottsplatsens personalklubbs arkiv;;;;SE/MSA/02060:198;https://sok.riksarkivet.se/arkiv/lC5iLK1FR4UzLNwaLa9Vz6;;;Malmö stadsarkiv;False
Arkiv;Idrottsstyrelsens personal- och idrottsförening;;;;SE/MSA/02060:199;https://sok.riksarkivet.se/arkiv/6erdLcWLa4YwMDvnojKW80;;;Malmö stadsarkiv;False
Arkiv;Inez Nilssons efterlämnade papper;;;;SE/MSA/01917;https://sok.riksarkivet.se/arkiv/uqzGJLUViAF8PFQNNjTik3;;Inez Nilssons efterlämnade papper, Nilsson (Inez);Malmö stadsarkiv;False
Arkiv;I.O.G.T. Logen 450 Celsius Svedala.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 4 volymer.

Står på hylla 13:6:3.";1883;1909;SE/MSA/AA001641;https://sok.riksarkivet.se/arkiv/5EKa8Anhf4wKCVkXqE46V3;;;Malmö stadsarkiv;False
Arkiv;IOGT-Logen Vårt Hem nr. 2835 i Malmö;;1921;1995;SE/MSA/01350;https://sok.riksarkivet.se/arkiv/fUhDXQjkzIB7FIpwoyS8gF;;IOGT-Logen Vårt Hem nr. 2835 i Malmö;Malmö stadsarkiv;False
Arkiv;IOGT ungdomslogen kimbo nr. 244 av ungdomens nykterhetsförbund i Malmö;;1971;1981;SE/MSA/01372;https://sok.riksarkivet.se/arkiv/mMN1po2utKQF5Az8XczG12;;IOGT ungdomslogen kimbo nr. 244 av ungdomens nykterhetsförbund;Malmö stadsarkiv;False
Arkiv;Janne Agris samling;Excerpter och anteckningar rörande olika släkter.;1700t;1900t;SE/MSA/00388;https://sok.riksarkivet.se/arkiv/5yFvULoXIoRNpnpAYNkWU4;;Agri, Janne;Malmö stadsarkiv;False
Arkiv;Järnvägsmännens Semesterhemsförening Lerhamn.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 6:2:3.";1920;1984;SE/MSA/AA001109;https://sok.riksarkivet.se/arkiv/mDKh2rUSDqwmC3poztanc1;;;Malmö stadsarkiv;False
Arkiv;Karl-Verner Lindströms samling;;1890;1910;SE/MSA/01801;https://sok.riksarkivet.se/arkiv/nqbKw8VfEqs6eO767nC6B0;;;Malmö stadsarkiv;False
Arkiv;Kirsebergs stadsdelsförvaltning;Leverans 2013-09-11 av personakter från Individ och familjeomsorg samt vård- och omsorg samt personakter rörande avslutad personal 22 hm och handlingar från Kirsebergs stadsdelsförvaltnings administrativa verksamhet, protokoll, bilagor till protokoll, diarieförda handlingar enligt myndighetens diarie/dossieplan 21 hm, totalt 43 hm.;1996;2013;SE/MSA/01790;https://sok.riksarkivet.se/arkiv/Eju2A7F9RKM3z9FFTwb6Q0;;Kirsebergs stadsdelsförvaltning;Malmö stadsarkiv;False
Arkiv;Klagshamns Arbetarekommuns Bibliotek.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 5 volymer.

Står på hylla 24:3:4.";1911;1944;SE/MSA/AA00205;https://sok.riksarkivet.se/arkiv/LNEvvovjD42t9WZSyCzRl1;;Klagshamns arbetarekommuns bibliotek;Malmö stadsarkiv;False
Arkiv;Klippans ABF;;1945;1953;SE/MSA/AA00104;https://sok.riksarkivet.se/arkiv/SK2iCW1ecqoXD40kN01ab2;;Klippans ABF;Malmö stadsarkiv;False
Arkiv;Koloniföreningen Mor Och Barn Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Materialet överlämnat av Margit Strandqvist Sjövägen 25 Vintrie den 10 augusti 1983.

Består av 3 volymer.

Står på hylla 29:1:5.";1939;1982;SE/MSA/AA001826;https://sok.riksarkivet.se/arkiv/6P8XqwepMqMPVVccu3bUI0;;;Malmö stadsarkiv;False
Arkiv;Kommunal:s S-Fackklubb Rötterna.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 5:6:2.";1997;1997;SE/MSA/AA001813;https://sok.riksarkivet.se/arkiv/fUVz3QLjWY7RPyGX05Pj94;;;Malmö stadsarkiv;False
Arkiv;Konflikten.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Organ för de utkastade. (Lockout inom byggnadsindustrin).

Står på hylla 14:7:3.";1911;1911;SE/MSA/AA00969;https://sok.riksarkivet.se/arkiv/TiMzKEWi8I5Nex01Jx3Lv0;;;Malmö stadsarkiv;False
Arkiv;Kontraktsprosten i Malmö Västra kontrakt;;;;SE/MSA/01700;https://sok.riksarkivet.se/arkiv/8wDLkgmxWacWsYcXVRRl43;;;Malmö stadsarkiv;False
Arkiv;Kooperativa Arbetarnas Bränsleaffär.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Se: Malmö Fackföreningars Bageriförening dvs SE/MSA/AA001644.

Står på hylla 13:10:3.";1920;1920;SE/MSA/AA001627;https://sok.riksarkivet.se/arkiv/zpvhJnvKSgV5qy1gJP6xWD;;;Malmö stadsarkiv;False
Arkiv;Kooperativa Föreningen Limhamnsfisk.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 13:10:3.";1918;1918;SE/MSA/AA001625;https://sok.riksarkivet.se/arkiv/iT2ksffutaYNFp5e3CPTN0;;;Malmö stadsarkiv;False
Arkiv;Kropps Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 28:1:4.";1945;1946;SE/MSA/AA00646;https://sok.riksarkivet.se/arkiv/9yEUK4uZ6YTSpDiYJYDob1;;;Malmö stadsarkiv;False
Arkiv;"Kvarnby S.D.U.K. ""Frihet"", Senare Kvarnby S.D.U.K.";"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Kvarnby S.D.U.K. ""Frihet"" bildades 1919 och upphörde vid möte den 31 januari 1926. År 1930 nybildades Kvarnby S.D.U.K.


Fana 19:H

Består av 4 volymer.

Står på hylla 30:1:3.";1919;1949;SE/MSA/AA001453;https://sok.riksarkivet.se/arkiv/xCVz1jpTqoD9QhLnUcxQJ5;;;Malmö stadsarkiv;False
Arkiv;Kvinnliga gymnastikföreningen Giv Akt;;;;SE/MSA/02060:070;https://sok.riksarkivet.se/arkiv/gEuN7QJK7q6cy6WQxwo8w5;;;Malmö stadsarkiv;False
Arkiv;Kvinnornas 401 sjuk- och begravningsförening i Malmö;;1927;1937;SE/MSA/00463;https://sok.riksarkivet.se/arkiv/UrGGDSp5NKAvwdUAyVWky4;;Kvinnornas 401 sjuk- och begravningsförening i Malmö;Malmö stadsarkiv;False
Arkiv;Kyrkoförvaltningen i Malmö;;1865;1997;SE/MSA/00466;https://sok.riksarkivet.se/arkiv/momvvQAVyAHJ9dBzzvpIgN;;Kyrkoförvaltningen (Kyrkliga samfälligheten) i Malmö;Malmö stadsarkiv;False
Arkiv;Kävlinge S.D.U.K.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Minnesskrifter: 1922-1932, 1922-1937, 1922-1942, 1922-1947.

Står på hylla 30:1:4.";1932;1989;SE/MSA/AA001454;https://sok.riksarkivet.se/arkiv/WAjpJbHzM2J1zuZ0XeLt1C;;;Malmö stadsarkiv;False
Arkiv;Kävlinges Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Se Kvidinge.

Står på hylla 28:1:4.";1907;1996;SE/MSA/AA00649;https://sok.riksarkivet.se/arkiv/ZRQJhMQ2w4MOVs13MWuyn6;;;Malmö stadsarkiv;False
Arkiv;Lantarbetaren.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Organ för Svenska Lantarbetarförbundet.

Består av 26 volymer.

Står på hylla 14:8:1.";1941;1999;SE/MSA/AA00972;https://sok.riksarkivet.se/arkiv/zB6boZzqWv6leX69BTRXh5;;;Malmö stadsarkiv;False
Arkiv;Lantbrevbärarekretsens S.D. Sektion Malmö, Sydöstra Skånes Lantbrevbärareklubb Av Svenska Postmannaförbundet.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 12:3:3.";1940;1949;SE/MSA/AA001867;https://sok.riksarkivet.se/arkiv/zMMCMKhn0gJMjeFWQylmV7;;;Malmö stadsarkiv;False
Arkiv;Lantbruksingenjör Gust. Th. Ohlssons släktfond;;1920;1934;SE/MSA/01623;https://sok.riksarkivet.se/arkiv/YvEZ26XWSKo6zIdJEIoGe3;;Lantbruksingenjör Gust. Th. Oholssons donationsfond;Malmö stadsarkiv;False
Arkiv;Limhamns Idrottsförening;;;;SE/MSA/02060:077;https://sok.riksarkivet.se/arkiv/cyTFnmqgyydnJ11R803rY9;;;Malmö stadsarkiv;False
Arkiv;Limhamns Sagostunder.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 8 volymer.


Minnesskrift: 1926-1931.

Fanor: 27:N och 27:O.

Står på hylla 32:1:2.";1926;1945;SE/MSA/AA00053;https://sok.riksarkivet.se/arkiv/omd9xfYqtKgSA0K3TNLzM1;;Limhamns Sagostunder;Malmö stadsarkiv;False
Arkiv;Limhamns sjukkassa;;1892;1909;SE/MSA/00503;https://sok.riksarkivet.se/arkiv/Ez850eXBZQH01vuqd5yxA1;;Limhamns sjukkassa;Malmö stadsarkiv;False
Arkiv;Lockarps kommun. Särskilda inkvarteringsnämnden;Lagt i Lockarps kommun. Pensionsnämnden A:1 (00517).;1941;1944;SE/MSA/00518;https://sok.riksarkivet.se/arkiv/33JIoojKHaEOuCoBxc9Gp3;;Lockarps kommun. Särskilda inkvarteringsnämnden;Malmö stadsarkiv;False
Arkiv;Logen N.O.V. Frihet V. Klagstorp.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1935.

Står på hylla 13:6:5.";1935;1935;SE/MSA/AA001638;https://sok.riksarkivet.se/arkiv/UxQtyy28XD7iYXMYfRsFlB;;;Malmö stadsarkiv;False
Arkiv;Logen Nr: 636 Friska Viljor Höör.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 13:6:5.";1913;1913;SE/MSA/AA001640;https://sok.riksarkivet.se/arkiv/7zpwdt8pz52gHORzcyXXkA;;;Malmö stadsarkiv;False
Arkiv;Lokalkommittén för det frivilliga försvarsarbetet i Malmö;;1941;1944;SE/MSA/00522;https://sok.riksarkivet.se/arkiv/Y9dUR6Kwlag0uTAUhVGit0;;Lokalkommittén för det frivilliga försvarsarbetet i Malmö;Malmö stadsarkiv;False
Arkiv;LO-Tidningen.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Hette ""Fackföreningsrörelsen"" 1921-1975.

Består av 25 (eller kanske egentligen 26) volymer. Enligt pärmen ska det finnas ett nr från 1999 också, men det saknas. Om vi hittar det finns det 26 volymer, annars 25.

Ligger på hyllorna 14:8:2, 14:8:3 och 14:8:4.

OBS! Finns från 1976-1998 och från 2005 och 2006. 1999-2004 saknas.";1976;2006;SE/MSA/AA00975;https://sok.riksarkivet.se/arkiv/x9vPaAyoiQ78SThOLu6DK7;;;Malmö stadsarkiv;False
Arkiv;Lund-Pilelyckans Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 29 april 1963. Nedlagd 1 april 1966. 

Består av 2 volymer.

Står på hylla 28:1:5.";1963;1966;SE/MSA/AA00656;https://sok.riksarkivet.se/arkiv/cyiFQu8aRAHJXNmk4Hi250;;;Malmö stadsarkiv;False
Arkiv;Lunds fastighetsägareförening u.p.a.;;1915;1978;SE/MSA/00528;https://sok.riksarkivet.se/arkiv/ZBOc5wt48Kkffl1GHEDWO1;;Lunds fastighetsägareförening u.p.a.;Malmö stadsarkiv;False
Arkiv;Lärarnas konstförening i Malmö;;;;SE/MSA/02186;https://sok.riksarkivet.se/arkiv/ZHdFae9EzIRNlg09N6VCc7;;Lärarnas konstförening i Malmö;Malmö stadsarkiv;False
Arkiv;Malmö-Almhögs Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 26 oktober 1960. Almhög gick samman med Stabil 1979. Första materialet i arkivet dock från 1964 och sista från 1978.

Står på hylla 28:2:1.";1960;1979;SE/MSA/AA00663;https://sok.riksarkivet.se/arkiv/N2iMAC9dwaorUiPagx6Fy2;;;Malmö stadsarkiv;False
Arkiv;Malmö arbetsstuga;;1888;1974;SE/MSA/00541;https://sok.riksarkivet.se/arkiv/y2o3wRH5nY1FlOjrAdB9v6;;Malmö arbetsstuga;Malmö stadsarkiv;False
Arkiv;Malmö Bagaregesällförening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

27 mars 1886 stiftades Malmö Bagaregesällförening. Hette senare Malmö Bageriarbetarefackförening 1890-1896. Bytte 1896 namn till Svenska Bageriarbetareförbundet Avd. 5 Malmö och hette så fram till 1906. Hette sedan från 1906-1914 Svenska Bageri och Konditoriindustriarbetareförbundet Avd. 5 Malmö. Bytte 1 april 1918 namn till Avdelning 5 Sektion 1. Bytte 1922 namn till Svenska Livsmedelsförbundet Avd. 5 Malmö. 1925 upphörde sektionerna igen. 1 september 1967 bildades Livs Storavdelning 5 med 6 sektioner. Det här blev då Svenska Livsmedelsarbetareförbundet Avd. 5 Sektion 1. 

Minnesskrift 1886-1986.

Foto finns.

Står på hylla 3:3:5.";1886;1898;SE/MSA/AA001335;https://sok.riksarkivet.se/arkiv/kb97Y1szuAN4iZMygJtxFD;;;Malmö stadsarkiv;False
Arkiv;Malmö Borgarskola;;;;SE/MSA/00549;https://sok.riksarkivet.se/arkiv/0eXzWLFGCQPVCuZ0mP3NA1;;Malmö Borgarskola;Malmö stadsarkiv;False
Arkiv;Malmö bouppteckningsbyrå u.p.a.;;1939;1979;SE/MSA/00550;https://sok.riksarkivet.se/arkiv/rvR4NYlNPqknpCNwfjqqb3;;Malmö bouppteckningsbyrå u.p.a.;Malmö stadsarkiv;False
Arkiv;Malmö Gaslysnings AB;;1852;1886;SE/MSA/00569;https://sok.riksarkivet.se/arkiv/C6GENA0c9a69YPSyZ8y2Z8;;Malmö Gaslysnings AB;Malmö stadsarkiv;False
Arkiv;Malmö Glostorps S.D.U.K.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

1927 bildades Käglinge S.D.U.K. ""Unga Viljor"". 1930 ändrades namnet till Glostorps S.D.U.K. ""Unga Viljor"".

Består av 3 volymer.

Står på hylla 30:3:4.";1927;1940;SE/MSA/AA001473;https://sok.riksarkivet.se/arkiv/AAEGdxkI7a2eHWXvVBNMO1;;;Malmö stadsarkiv;False
Arkiv;Malmö handelsgymnasium/Magistratsskolan;;1904;1973;SE/MSA/00573;https://sok.riksarkivet.se/arkiv/EiiRlavoJ4zPVfh6pc46M5;;Malmö handelsgymnasium/Magistratsskolan;Malmö stadsarkiv;False
Arkiv;Malmö-Holma-Fosiedals Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 28:2:3.";1982;1992;SE/MSA/AA00672;https://sok.riksarkivet.se/arkiv/YH01KCNjWKsUFJMNk9cua2;;;Malmö stadsarkiv;False
Arkiv;Malmöhus läns Skytteförening;Oförtecknat;;;SE/MSA/02060:109;https://sok.riksarkivet.se/arkiv/Vw9vFJKpua6y57vQJKnia5;;;Malmö stadsarkiv;False
Arkiv;Malmö Hyresgästförening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 13 december 1932.

Minnesskrifter: 1932-1942 ""Hyresgästerna"".

Tidskrift: ""Bostaden"".

Står på hylla 13:5:4.";1932;1951;SE/MSA/AA001616;https://sok.riksarkivet.se/arkiv/qSQfqnYiP4Y0rCyKdmqXO1;;;Malmö stadsarkiv;False
Arkiv;Malmö-Höjas Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 28:2:4.";1939;1942;SE/MSA/AA00674;https://sok.riksarkivet.se/arkiv/vonVqwUGm4E6u4VbcAf7z0;;;Malmö stadsarkiv;False
Arkiv;Malmö Klagstorps S.D.U.K.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Foto finns.

Står på hylla 30:3:4.";1934;1937;SE/MSA/AA001480;https://sok.riksarkivet.se/arkiv/ehnf6W3efqgIgjT2z4tK22;;;Malmö stadsarkiv;False
Arkiv;Malmö Lindängens Pensionärsförening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 4 november 1976. 

Består av 13 volymer. (8 enligt pärmen men det stämmer inte. Det ska vara 13).

(Serie Ö:I var oförtecknad och denna handling är därför en kod som är självpåhittad).

Står på hyllorna 38:3:1 och 38:3:2.";1976;2019;SE/MSA/AA001549;https://sok.riksarkivet.se/arkiv/UoJSwmEowaUsgWQBqyuV62;;;Malmö stadsarkiv;False
Arkiv;Malmö lokalförening för Sveriges tvålfabrikanter;;1900;1926;SE/MSA/00596;https://sok.riksarkivet.se/arkiv/85eqFUJs94UHE1uWsOFiQ3;;Malmö lokalförening för Sveriges tvålfabrikanter;Malmö stadsarkiv;False
Arkiv;Malmö lokaltrafik;Fotomaterialet har flyttats till Fotoarkivet.;1879;1993;SE/MSA/00597;https://sok.riksarkivet.se/arkiv/Oi5VmdzA0ILOuqVX3fG1j7;;Malmö lokaltrafik;Malmö stadsarkiv;False
Arkiv;Malmö lokaltrafikpersonals semesterhemsförening U.P.A.;;1923;2003;SE/MSA/00407;https://sok.riksarkivet.se/arkiv/eaA5hqWYdaQ5tkpCIuMTA1;;Malmö lokaltrafikpersonals semsterhusförening U.P.A.;Malmö stadsarkiv;False
Arkiv;Malmö Läderfabrik AB;;;;SE/MSA/01764;https://sok.riksarkivet.se/arkiv/1ByQ5pMkGI3FW4fa2G2Rb4;;Alexandersson, Karl|Alexandersson, Johannes;Malmö stadsarkiv;False
Arkiv;Malmö Skräddaremästare Ämbete;;;;SE/MSA/02063;https://sok.riksarkivet.se/arkiv/w1VrFX2VSKkJpzg2uYMr85;;;Malmö stadsarkiv;False
Arkiv;Malmö Socialdemokratiska Sjömansklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 24:5:4.";1953;1970;SE/MSA/AA00423;https://sok.riksarkivet.se/arkiv/0u8vJZDBeK2iWG1hOLUry6;;Malmö socialdemokratiska sjömansklubb;Malmö stadsarkiv;False
Arkiv;Malmö Spårvägar Hantverkspersonal.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Svenska Spårvägsmannaförbundet Avd. 13 Malmö 1908-1910.

Står på hylla 5:4:2.";1908;1910;SE/MSA/AA001800;https://sok.riksarkivet.se/arkiv/eMEotx4z1INIr5lFGaUOn2;;;Malmö stadsarkiv;False
Arkiv;Malmö SSU-krets;;1924;2007;SE/MSA/AA00578;https://sok.riksarkivet.se/arkiv/iFlu8k0uJqIYkzku3z5zW0;;Malmö SSU-krets;Malmö stadsarkiv;False
Arkiv;Malmö Stadsarkivs kopiesamling rörande barnhem;;;;SE/MSA/01961;https://sok.riksarkivet.se/arkiv/704rwH15taMSBUEwUccP33;;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Arkiv;Malmö stadsarkivs pergamentsamling;;;;SE/MSA/01693;https://sok.riksarkivet.se/arkiv/ERELpyc71Q900y4LcwHrb6;;;Malmö stadsarkiv;False
Arkiv;Malmö stads familjepensionskassa;;1924;1953;SE/MSA/00642;https://sok.riksarkivet.se/arkiv/DKNSCMalVKcHn52rmVUUV0;;Malmö stads familjepensionskassa;Malmö stadsarkiv;False
Arkiv;Malmö S:t Petri kyrkoarkiv;;1532;1999;SE/MSA/00619;https://sok.riksarkivet.se/arkiv/7BdKh6JHmqw2Tyj3fXLgI3;;Malmö S:t Petri församling;Malmö stadsarkiv;True
Arkiv;Malmö särskola;;1942;1991;SE/MSA/01312;https://sok.riksarkivet.se/arkiv/bNTQJeq8a4QyrLptPSyf27;;Malmö särskola;Malmö stadsarkiv;False
