﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Årtalen avser elevernas födelseår;1985;;SE/T273/KA_4-32/D 3 A/15;https://sok.riksarkivet.se/arkiv/stn6153FBaYRFzVyCC9lz4;Skolstyrelsen;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;Äldre försäkringshandlingar;;;SE/T273/KA_1-9/F 1 C/31;https://sok.riksarkivet.se/arkiv/TL5abE9PNK6wURGTzm0Gd3;Drätselkammaren;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;även AU;1987;1988;SE/T273/KA_4-26/A 1/2;https://sok.riksarkivet.se/arkiv/lEtRFmzLewRJCSsmBhiSX2;Miljö- och hälsoskyddsnämnden;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;Även AU-protokoll;1974;;SE/T273/KA_4-14/A 1/5;https://sok.riksarkivet.se/arkiv/FWDZwKSrIqzT0ftdwZ0Ts5;Fritidsnämnden;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;Även Municipet;1954;1959;SE/T273/KA_5-6/A 1/1;https://sok.riksarkivet.se/arkiv/edbNVuezxg72j63KymszlI;Hyresnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Serie;Övriga handlingar;;;;SE/T273/KA_8-26/Ö 1;https://sok.riksarkivet.se/arkiv/RzXwyYzy8yfC8oJks7PBVV0;Skolstyrelsen;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Serie;Övriga handlingar;;;;SE/T273/KA_1-20/Ö 1;https://sok.riksarkivet.se/arkiv/8OciachPK4z0R3uGuDSsk2;Hälsovårdsnämnden;Lindesbergs stad;Lindesbergs kommunarkiv;False
Serie;Övriga handlingar;;;;SE/T273/KA_2-16/Ö 1;https://sok.riksarkivet.se/arkiv/Lyd7EzdGnnCiH330WBFXGB;Kommunalnämnden;Linde kommun;Lindesbergs kommunarkiv;False
Serie;Övriga ämnesordnade handlingar;;;;SE/T273/KA_1-7/F 5;https://sok.riksarkivet.se/arkiv/BmIP9bc3r4U1KITviumpZ3;Byggnadsnämnden;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;;1912;1915;SE/T273/KA_5-10/G 6/6;https://sok.riksarkivet.se/arkiv/3P9km6mMBaUikX1oBq7Oa3;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;;1924;;SE/T273/KA_5-10/G 8/14;https://sok.riksarkivet.se/arkiv/sIkx4jCVhKMEfnixwlEog2;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;;1929;;SE/T273/KA_5-10/G 8/19;https://sok.riksarkivet.se/arkiv/R8uk7GozBwLSFvn1psY9Y4;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;;1937;;SE/T273/KA_5-10/G 8/27;https://sok.riksarkivet.se/arkiv/H2n1blQRYawcdyu97dJczA;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;;1938;;SE/T273/KA_5-10/G 8/28;https://sok.riksarkivet.se/arkiv/7viRIxWs0qEyGvUw02kmb2;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;;1941;;SE/T273/KA_5-10/G 8/31;https://sok.riksarkivet.se/arkiv/s5dDfJXNaqMPD1WbtUevT1;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;;1964;;SE/T273/KA_5-10/G 2 B/4;https://sok.riksarkivet.se/arkiv/0MA6lF8jRagov0ZzdDTR62;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;;1965;;SE/T273/KA_5-10/G 2 B/5;https://sok.riksarkivet.se/arkiv/zJclz0MKnv1hFgp4gz9mf4;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;;1887;1895;SE/T273/KA_5-10/G 2 C/1;https://sok.riksarkivet.se/arkiv/kRByLSsHQAPQFZgjxEWnG6;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;;1932;1946;SE/T273/KA_5-10/G 2 F/2;https://sok.riksarkivet.se/arkiv/e8hv2yL4oYVA7H6MSZW5K7;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;;1938;1939;SE/T273/KA_5-10/G 6/18;https://sok.riksarkivet.se/arkiv/Ab7z3CPw2gJA6qlvePeja6;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;;1943;;SE/T273/KA_5-10/G 6/24;https://sok.riksarkivet.se/arkiv/LlpPF0nQq4U00OwgfDDSD1;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;;1865;1900;SE/T273/KA_5-11/E 1/1;https://sok.riksarkivet.se/arkiv/2Y1w6Pzymn9Wfy5WM5TFc7;Kommunalstämman;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;;1919;1947;SE/T273/KA_5-13/A 1/1;https://sok.riksarkivet.se/arkiv/r1O5k2OB9KseEcGQprB8L2;Norra Fellingsbro Distributionsförening;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;;1917;1921;SE/T273/KA_5-15/A 2/2;https://sok.riksarkivet.se/arkiv/3ypgFaIvWoF7Y35Wsew8b2;Pensionsnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;;1941;1947;SE/T273/KA_5-15/A 2/6;https://sok.riksarkivet.se/arkiv/y6CVYYqijwNEZEahfpztN5;Pensionsnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;;1935;1939;SE/T273/KA_5-15/E 2/2;https://sok.riksarkivet.se/arkiv/nJTvqh9ozYLPiz0kgBeIg9;Pensionsnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;;1952;1961;SE/T273/KA_5-18/C 1/1;https://sok.riksarkivet.se/arkiv/TCzzN2zwsQWs9pyGzyeNmE1;Socialnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;;1920;1930;SE/T273/KA_5-18/G 2/2;https://sok.riksarkivet.se/arkiv/2rq0ZL2wH4zObB4Kf8zb22;Socialnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;;1935;1936;SE/T273/KA_5-18/G 6/22;https://sok.riksarkivet.se/arkiv/qvg8PZ1Oa4ACnO2bSHRjG0;Socialnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;;1944;1956;SE/T273/KA_5-7/E 2/3;https://sok.riksarkivet.se/arkiv/DlUnFnKZ4aQ16Ip4h3Gnk1;Hälsovårdsnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;;1953;;SE/T273/KA_5-9/A 2/10;https://sok.riksarkivet.se/arkiv/wnPHCNcj7aYHPLwd60OwE3;Kommunalfullmäktige;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;;1954;1955;SE/T273/KA_5-9/A 2/11;https://sok.riksarkivet.se/arkiv/QhBetQ7wqKMEPspA3gbCM1;Kommunalfullmäktige;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;;1954;1957;SE/T273/KA_6-4/G 5/2;https://sok.riksarkivet.se/arkiv/vCnnzXOy0r3itIz4OHm8I1;Municipalnämnden;Fellingsbro municipalsamhälle;Lindesbergs kommunarkiv;False
Volym;;;1954;1955;SE/T273/KA_6-4/G 6/8;https://sok.riksarkivet.se/arkiv/uPo0Yljpf4zFx3SyC50Ua5;Municipalnämnden;Fellingsbro municipalsamhälle;Lindesbergs kommunarkiv;False
Volym;;;;;SE/T273/KA_7-1/F 1/2;https://sok.riksarkivet.se/arkiv/YjzO8UqyZTAjgPV4CbnOzJ;Barnavårdsnämnden;Näsby kommun;Lindesbergs kommunarkiv;False
Volym;;;1909;1949;SE/T273/KA_7-3/A 2 A/1;https://sok.riksarkivet.se/arkiv/pO3WALygKoHC2ZjYRMAON0;Fattigvårdsstyrelsen;Näsby kommun;Lindesbergs kommunarkiv;False
Volym;;;;;SE/T273/KA_7-3/G 6/10;https://sok.riksarkivet.se/arkiv/9KIt83oSywHNA83LYHlMW6;Fattigvårdsstyrelsen;Näsby kommun;Lindesbergs kommunarkiv;False
Volym;;;;;SE/T273/KA_7-3/G 6/4;https://sok.riksarkivet.se/arkiv/gFkJ1AnyVwPF5mavfQI871;Fattigvårdsstyrelsen;Näsby kommun;Lindesbergs kommunarkiv;False
Volym;;;;;SE/T273/KA_7-8/A 2/2;https://sok.riksarkivet.se/arkiv/PN8LW9OJuKzJJeOvyzXGk2;Kommunalnämnden;Näsby kommun;Lindesbergs kommunarkiv;False
Volym;;;1943;1951;SE/T273/KA_7-8/G 1/1;https://sok.riksarkivet.se/arkiv/RP7WvVVwX4EHjAJdL5EXX1;Kommunalnämnden;Näsby kommun;Lindesbergs kommunarkiv;False
Volym;;;;;SE/T273/KA_7-8/G 2 B/6;https://sok.riksarkivet.se/arkiv/wdWqFzt5OQ30YMn4bB6G67;Kommunalnämnden;Näsby kommun;Lindesbergs kommunarkiv;False
Volym;;;1948;1954;SE/T273/KA_7-8/G 5/1;https://sok.riksarkivet.se/arkiv/GyPAFiILcw3Q49kPuRcat2;Kommunalnämnden;Näsby kommun;Lindesbergs kommunarkiv;False
Volym;;;;;SE/T273/KA_7-8/G 5/8;https://sok.riksarkivet.se/arkiv/lrbOTQ6fKK6LeZg5tyyTF9;Kommunalnämnden;Näsby kommun;Lindesbergs kommunarkiv;False
Volym;;;;;SE/T273/KA_7-8/G 6/2;https://sok.riksarkivet.se/arkiv/x88uwS5gDKYf8zF8BAAaN4;Kommunalnämnden;Näsby kommun;Lindesbergs kommunarkiv;False
Volym;;;;;SE/T273/KA_7-8/G 6/30;https://sok.riksarkivet.se/arkiv/wDBWEfSLfKY2EZ4GUmJXc1;Kommunalnämnden;Näsby kommun;Lindesbergs kommunarkiv;False
Volym;;;;;SE/T273/KA_7-8/G 6/4;https://sok.riksarkivet.se/arkiv/YEQckkYHY4on6NIc84bfX2;Kommunalnämnden;Näsby kommun;Lindesbergs kommunarkiv;False
Volym;;;;;SE/T273/KA_7-8/G 6/45;https://sok.riksarkivet.se/arkiv/8QSgtQUsm4MBxye0gdFI15;Kommunalnämnden;Näsby kommun;Lindesbergs kommunarkiv;False
Volym;;;1933;;SE/T273/KA_8-10/G 2/2;https://sok.riksarkivet.se/arkiv/xS53QlLoFKUQ14CGT134A3;Folkskolestyrelsen;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1946;1950;SE/T273/KA_8-10/G 2/9;https://sok.riksarkivet.se/arkiv/2QwZCDBaoKYujJIor0vDC1;Folkskolestyrelsen;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1938;;SE/T273/KA_8-10/G 6/19;https://sok.riksarkivet.se/arkiv/80oNUjSmmq6DEf6dDf4lp0;Folkskolestyrelsen;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1967;1970;SE/T273/KA_8-16/A 1/5;https://sok.riksarkivet.se/arkiv/zvl7r5EuBg7Pxv866aFJL4;Kommunalfullmäktige;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1937;1939;SE/T273/KA_8-17/D 2/10;https://sok.riksarkivet.se/arkiv/ugh7fCv5YaAh2CeCYyEzY0;Kommunalnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1963;1964;SE/T273/KA_8-17/F 2 A/4;https://sok.riksarkivet.se/arkiv/WT9DgadDEaAzYzWB8oMjK9;Kommunalnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1961;1962;SE/T273/KA_8-17/F 2 E/4;https://sok.riksarkivet.se/arkiv/QykAmwCyfv1iphMXnEnqW2;Kommunalnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1929;1932;SE/T273/KA_8-17/G 1 A/6;https://sok.riksarkivet.se/arkiv/3IKu2absLacHFF35ZMT683;Kommunalnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1961;1963;SE/T273/KA_8-17/G 1 C/1;https://sok.riksarkivet.se/arkiv/TIhPCOveXaYytRw1mI5MA7;Kommunalnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1893;1901;SE/T273/KA_8-17/G 2 A/2;https://sok.riksarkivet.se/arkiv/uOtu9i2j04Apk6QpSVnhm2;Kommunalnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1955;;SE/T273/KA_8-17/G 2 B/3;https://sok.riksarkivet.se/arkiv/cnYiqPj3jaYzyKydMewCyB;Kommunalnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1956;;SE/T273/KA_8-17/G 2 B/4;https://sok.riksarkivet.se/arkiv/9xrsp31doq6n5OPYujI6e0;Kommunalnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1957;;SE/T273/KA_8-17/G 2 B/6;https://sok.riksarkivet.se/arkiv/S7vhwFcF3qEpScpysY1SzA;Kommunalnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1964;1965;SE/T273/KA_8-17/G 2 C/1;https://sok.riksarkivet.se/arkiv/Rzzt3pPPvn4aLToTLWE7YE;Kommunalnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1925;1926;SE/T273/KA_8-17/G 6 B/1;https://sok.riksarkivet.se/arkiv/VO6HyjyEiv6kItQmZ3raf1;Kommunalnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1968;1969;SE/T273/KA_8-17/G 7 B/11;https://sok.riksarkivet.se/arkiv/YPT3CxnlJ4QtjniECBmJS0;Kommunalnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1963;1964;SE/T273/KA_8-17/G 7 B/7;https://sok.riksarkivet.se/arkiv/fOlMUcJkR4UzLF53bRcGt3;Kommunalnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1963;;SE/T273/KA_8-17/G 7 D/4;https://sok.riksarkivet.se/arkiv/xuU3aB3BuqYTPu8UMmqlI0;Kommunalnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1917;;SE/T273/KA_8-17/G 8/13;https://sok.riksarkivet.se/arkiv/E1IJv3TFH4kYDWNHHMogk1;Kommunalnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1921;;SE/T273/KA_8-17/G 8/17;https://sok.riksarkivet.se/arkiv/kcoKQ83WzgFD1ykL1bp9K0;Kommunalnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1925;;SE/T273/KA_8-17/G 8/21;https://sok.riksarkivet.se/arkiv/LUZWT8Ibh4gGgJfhzXlr57;Kommunalnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1935;;SE/T273/KA_8-17/G 8/31;https://sok.riksarkivet.se/arkiv/0tCOPUveAasJdygwmrynm0;Kommunalnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1936;;SE/T273/KA_8-17/G 8/32;https://sok.riksarkivet.se/arkiv/kuU3VrAFg4YSV0pU6SfnU0;Kommunalnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1937;;SE/T273/KA_8-17/G 8/33;https://sok.riksarkivet.se/arkiv/z2Fnb6arewTVju8OByOh51;Kommunalnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1939;;SE/T273/KA_8-17/G 8/35;https://sok.riksarkivet.se/arkiv/dmrSGYtcLqwDyCNPnxiXr7;Kommunalnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1890;1899;SE/T273/KA_8-17/G 8/4;https://sok.riksarkivet.se/arkiv/iTXdfPujwKoAYZZAdyxZm7;Kommunalnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1942;1949;SE/T273/KA_8-19/G 2/1;https://sok.riksarkivet.se/arkiv/NkZIfDGW84ASxqZ4bflx51;Kristidsnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1967;1970;SE/T273/KA_8-2/A 2/3;https://sok.riksarkivet.se/arkiv/sMRoedsNRKwMUHAbvjweh2;Barnavårdsnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1958;1968;SE/T273/KA_8-2/F 1/16;https://sok.riksarkivet.se/arkiv/riXXMVy01ALMdyeyOzUAQq;Barnavårdsnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1966;;SE/T273/KA_8-23/A 2/6;https://sok.riksarkivet.se/arkiv/94MdlotXfazOrwi5KcTkK0;Nykterhetsnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1914;1963;SE/T273/KA_8-24/A 1/1;https://sok.riksarkivet.se/arkiv/N4EjxngdAK6whTyJr4wWl6;Pensionsnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1906;1943;SE/T273/KA_8-25/G 1/1;https://sok.riksarkivet.se/arkiv/WlP3ezyYHL0eJeArjGjFM9;Sjukstugan;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1905;1910;SE/T273/KA_8-27/F 1 A/5;https://sok.riksarkivet.se/arkiv/ZOWYaO7a8K610GZ4uyRfk3;Socialnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1930;1934;SE/T273/KA_8-27/G 1/3;https://sok.riksarkivet.se/arkiv/yLCIGcpz9P6k8ie1HdSX0C;Socialnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1934;;SE/T273/KA_8-27/G 2 A/11;https://sok.riksarkivet.se/arkiv/twsH2SyngoB7csS1pODTy4;Socialnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1944;;SE/T273/KA_8-27/G 2 A/21;https://sok.riksarkivet.se/arkiv/G72CX9LLRKUz1mhgvN0fz0;Socialnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1932;;SE/T273/KA_8-27/G 2 A/8;https://sok.riksarkivet.se/arkiv/3YK7C1fp6qsEZosDlhJS32;Socialnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1943;1952;SE/T273/KA_8-7/G 1/2;https://sok.riksarkivet.se/arkiv/O4w1EsZOh4YKR6qAl239G3;Familjebidragsnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;;1947;1952;SE/T273/KA_9-2/A 3 B/1;https://sok.riksarkivet.se/arkiv/IonAwyyzZicpx8DaK4peRD;Hälsovårdsnämnden;Frövi municipalsamhälle;Lindesbergs kommunarkiv;False
Volym;;;;;SE/T273/KA_9-4/G 6/10;https://sok.riksarkivet.se/arkiv/idRfsapjAaMYIUlFO7Wd30;Municipalnämnden;Frövi municipalsamhälle;Lindesbergs kommunarkiv;False
Volym;;;;;SE/T273/KA_9-4/G 6/15;https://sok.riksarkivet.se/arkiv/Myxz74OE3P9jYqUszP7zA5;Municipalnämnden;Frövi municipalsamhälle;Lindesbergs kommunarkiv;False
Volym;;;;;SE/T273/KA_9-4/G 6/17;https://sok.riksarkivet.se/arkiv/X23sJmvhwa2oyaELvT9i07;Municipalnämnden;Frövi municipalsamhälle;Lindesbergs kommunarkiv;False
Volym;;;;;SE/T273/KA_9-4/G 6/4;https://sok.riksarkivet.se/arkiv/TsQABnE1iKsDkmVxKeqVj1;Municipalnämnden;Frövi municipalsamhälle;Lindesbergs kommunarkiv;False
Volym;;;;;SE/T273/KA_10-15/F 1/17;https://sok.riksarkivet.se/arkiv/uYBP4HrDTKz0N3GNZgANx3;Socialnämnden;Frövi köping;Lindesbergs kommunarkiv;False
Volym;;;;;SE/T273/KA_10-15/Ö 1/2;https://sok.riksarkivet.se/arkiv/JyJvzAJLBH8lTR75U4TJWE;Socialnämnden;Frövi köping;Lindesbergs kommunarkiv;False
Volym;;;;;SE/T273/KA_10-6/G 7/5;https://sok.riksarkivet.se/arkiv/ul83lvEyroDJ583HstVRC7;Frövi Elverk;Frövi köping;Lindesbergs kommunarkiv;False
Volym;;;;;SE/T273/KA_10-8/A 2/13;https://sok.riksarkivet.se/arkiv/Hj2zkMCRXYP8tzHqteTX7E;Kommunalfullmäktige;Frövi köping;Lindesbergs kommunarkiv;False
Volym;;;;;SE/T273/KA_10-9/A 2 A/28;https://sok.riksarkivet.se/arkiv/lyEEsJLK8Y58d8aYe63vW3;Kommunalnämnden;Frövi köping;Lindesbergs kommunarkiv;False
Volym;;;1968;;SE/T273/KA_10-9/D 2/1;https://sok.riksarkivet.se/arkiv/6n1L5tgfN4MxX1aOYYzPD0;Kommunalnämnden;Frövi köping;Lindesbergs kommunarkiv;False
Volym;;;;;SE/T273/KA_10-9/G 2/11;https://sok.riksarkivet.se/arkiv/S2lMTrhAwK2ZpWm2Jcr2T0;Kommunalnämnden;Frövi köping;Lindesbergs kommunarkiv;False
Volym;;;;;SE/T273/KA_10-9/G 2/5;https://sok.riksarkivet.se/arkiv/Y1YXb4MCf4ID0zgCvlvb62;Kommunalnämnden;Frövi köping;Lindesbergs kommunarkiv;False
Volym;;;;;SE/T273/KA_10-9/G 5/14;https://sok.riksarkivet.se/arkiv/ZtvcDfLBUqMDtoDi2WYxP1;Kommunalnämnden;Frövi köping;Lindesbergs kommunarkiv;False
Volym;;;;;SE/T273/KA_10-9/G 5/23;https://sok.riksarkivet.se/arkiv/zzYmQEoI35FiL1xlMw01CD;Kommunalnämnden;Frövi köping;Lindesbergs kommunarkiv;False
Volym;;;;;SE/T273/KA_10-9/G 5/32;https://sok.riksarkivet.se/arkiv/e9VW6nqZ2awCz9LNnCsw05;Kommunalnämnden;Frövi köping;Lindesbergs kommunarkiv;False
Volym;;;;;SE/T273/KA_10-9/G 5/5;https://sok.riksarkivet.se/arkiv/ss6Smy5Ad2R8t7jKWks4d5;Kommunalnämnden;Frövi köping;Lindesbergs kommunarkiv;False
Volym;;;1916;1921;SE/T273/KA_1-10/G 1/3;https://sok.riksarkivet.se/arkiv/rC800x9kl4coqXpMQNEyD0;Epidemisjukhuset;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;;1929;1934;SE/T273/KA_1-12/E 1/4;https://sok.riksarkivet.se/arkiv/UN2wbWiGWKsK3IfxMtIKl0;Folkskolestyrelsen;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;;1935;1936;SE/T273/KA_1-12/E 1/5;https://sok.riksarkivet.se/arkiv/LLl6IgOZ14ErAUW1EAJyB5;Folkskolestyrelsen;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;;1948;1951;SE/T273/KA_1-19/A 1/2;https://sok.riksarkivet.se/arkiv/Iyzcjyrqh6bt7ExZkLzvQF;Hyresnämnden;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;;1952;1954;SE/T273/KA_1-19/A 1/3;https://sok.riksarkivet.se/arkiv/yj8DlAwVjwTOnbyLEFdtu9;Hyresnämnden;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;;;;SE/T273/KA_1-19/E 2/2;https://sok.riksarkivet.se/arkiv/Ku17tjyMUID0Fhkb1IdjM3;Hyresnämnden;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;;1938;1947;SE/T273/KA_1-20/A 1/3;https://sok.riksarkivet.se/arkiv/zqpuoCg8Tw3RScJEhyEhd7;Hälsovårdsnämnden;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;;1969;;SE/T273/KA_1-20/A 2/14;https://sok.riksarkivet.se/arkiv/boZMXKtRT4ctavDWVDSAI3;Hälsovårdsnämnden;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;;1970;;SE/T273/KA_1-20/A 2/15;https://sok.riksarkivet.se/arkiv/fgd8ABcP7aobkXXmtwE6T3;Hälsovårdsnämnden;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;;1901;1919;SE/T273/KA_1-20/A 2/2;https://sok.riksarkivet.se/arkiv/swnTUZ8eiaMdy9GaA4i1D2;Hälsovårdsnämnden;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;;1928;1934;SE/T273/KA_1-20/A 2/4;https://sok.riksarkivet.se/arkiv/hfhzH6FCXwHR0R4MUVu0j2;Hälsovårdsnämnden;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;;1919;;SE/T273/KA_1-25/G 1/1;https://sok.riksarkivet.se/arkiv/XrybwdVMxA1TuyR1h364f9;Livsmedelsnämnden;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;;1965;1967;SE/T273/KA_1-30/E 2/7;https://sok.riksarkivet.se/arkiv/sAG2kiBz32HFxZKtg2fLh2;Nykterhetsnämnden;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;;1960;1967;SE/T273/KA_1-39/A 1/1;https://sok.riksarkivet.se/arkiv/GipJVgQwxq6iVJ9WneMZX3;Skolbyggnadskommittén;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;;1960;1966;SE/T273/KA_1-39/E 1/2;https://sok.riksarkivet.se/arkiv/bAouXp3BEaz2zmNP5FHDC4;Skolbyggnadskommittén;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;;1964;1965;SE/T273/KA_1-40/G 1/5;https://sok.riksarkivet.se/arkiv/jEwTPoWyiYVTNvdZ9fmW35;Skolstyrelsen;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;;1862;1866;SE/T273/KA_1-41/D 1 B/2;https://sok.riksarkivet.se/arkiv/1shXbvP7MKsijifpW7vco1;Socialnämnden;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;;1929;1932;SE/T273/KA_1-41/D 1 B/22;https://sok.riksarkivet.se/arkiv/7LTmOSdJxa6zdy3L2s8im3;Socialnämnden;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;;1884;1886;SE/T273/KA_1-41/D 1 B/9;https://sok.riksarkivet.se/arkiv/WHxLDbrraa2ndDZPOlLcv3;Socialnämnden;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;;1883;1925;SE/T273/KA_1-41/E 1 A/2;https://sok.riksarkivet.se/arkiv/ErAXJYGWxaYtAqA0YAr680;Socialnämnden;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;;1891;1917;SE/T273/KA_1-41/E 1 A/3;https://sok.riksarkivet.se/arkiv/NjbJ43pcxqQDdhd6i0gbN0;Socialnämnden;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;;1929;;SE/T273/KA_1-41/F 1/100;https://sok.riksarkivet.se/arkiv/94r2NRzkVgP0eyXVCwvip8;Socialnämnden;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;;1937 jan - aug;;SE/T273/KA_1-41/F 1/111;https://sok.riksarkivet.se/arkiv/ax9rNG8Wja6elCgBCke531;Socialnämnden;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;;1947 jan - april;;SE/T273/KA_1-41/F 1/128;https://sok.riksarkivet.se/arkiv/p9zLEEa5mIBA8tjruAmYc5;Socialnämnden;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;;1947 maj;;SE/T273/KA_1-41/F 1/129;https://sok.riksarkivet.se/arkiv/xpZkUQOFHagFGpdIS2MTo3;Socialnämnden;Lindesbergs stad;Lindesbergs kommunarkiv;False
