﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Delegeringar 1995-;"Hos arkivbildaren
**********
Ej påträffat vid inventering 2013-02/HA";;;SE/E023/RO_78-1/A 3;https://sok.riksarkivet.se/arkiv/7ma7rcz0LY93na2U69KJQ4;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Serie;"""Det goda livet""";"Projekt som fanns under åren 2003-2006 och drevs av Folkhälsoberedningen. Projektet var en satsning på ett studiemedel inom folkhälso-området som köptes in från ett annat landsting (Landstinget i Sörmland) för att användas inom ramen för folkhälsosatsningen.
Avsikten med materialet var att inspirera till diskussion kring hälsa och motivation för den enskilde att leva det goda livet. Materialet var tänkt att användas i studiecirklar, men kunde även användas på arbetsplatsträffar och i olika utbildningssammanhang.
Det goda livet var en satsning som behövde drivas i samverkan mellan ett flertal
aktörer för att få nå ut brett. De tänkta samarbetsparterna som i varierande
utsträckning var engagerade i det inledande förankringsarbetet var bl a
Östergötlands Bildningsförbund, länets studieförbund, Folkhälsovetenskapligt
Centrum, ÖSTSAM, Länsbiblioteket, länets kommuner och landstinget.
Til materialet finns en cd-skiva med dokument och bilder";;;SE/E023/LIO_201-1/F 5 C;https://sok.riksarkivet.se/arkiv/CDIKED6YyID2crcNo5Da13;Ledningsstaben LiÖ;Ledningsstaben LiÖ;Regionarkivet i Östergötland;False
Serie;Diabilder;"1990-tal
Oorndat.
Leverans 2017/0054 RArk 2017-537-074.";;;SE/E023/RO_127-1/F 41;https://sok.riksarkivet.se/arkiv/RE5gNWr1x4gzRahqfPQMyD;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Ortopediska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Ortopediska kliniken;Regionarkivet i Östergötland;False
Serie;Diabildsregister;"Gula kort - ordnade efter år-mån-dag,
Blå kort - ordnade efter diagnosnummer och
register - nummerordning (försättsblad i journalen stämplats med stämpel  t ex FOTO 3/2 1977 Nr 1.
Register till serie K 1 Diabilder på barn 1959-1992.";;;SE/E023/RO_14-1/D 2;https://sok.riksarkivet.se/arkiv/Tm3uXKGl9qslo8ToAr5Z00;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Regionarkivet i Östergötland;False
Serie;Diagnosregister;;;;SE/E023/LIO_302-1/D 2;https://sok.riksarkivet.se/arkiv/841SBb8GwKA6sVxGvo4iQ1;Tonårsbyrån, Norrköping;Tonårsbyrån, Norrköping;Regionarkivet i Östergötland;False
Serie;Diagnosregister i diagnosnummerordning;I diagnosnummerordning efter olika serier. Fr o m D 5 B:4 är de i första hand sorterade efter grupp och därefter i diagnosnummerordning.;;;SE/E023/RO_12-1/D 5 B;https://sok.riksarkivet.se/arkiv/9QK3fHK2LaQ4RfU9SRKwN2;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Regionarkivet i Östergötland;False
Serie;Diagnosregister - Pregö 1990-1995;"Serien i folioformat. Serien i personnummerordning. Utskrifter ur ATIS på pyjamaspapper. Koderna i utskrifterna avser SOS ""Klassifikationssystem av sjukdomar"", 1987, ICD-9 (ISBN 91-38-093472)";;;SE/E023/RO_93-1/D 4;https://sok.riksarkivet.se/arkiv/PSQYqSeiK4AzoQZzVb95T6;Primärvårdscentrum.Jourcentralen Norrköping;Primärvårdscentrum.Jourcentralen Norrköping;Regionarkivet i Östergötland;False
Serie;Diarieförda avtal;"1992-12-31 avslutas förvaltningens HSV arkiv och
fr.om. 1993-01-01 på börjades nytt arkiv Lasarettet i Motala";;;SE/E023/LIO_129-1/E 3;https://sok.riksarkivet.se/arkiv/ITfjJkzZ0gJTyImEa7rCO3;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Serie;Diarieförda handlingar;Inkomna och utgående handlingar.;;;SE/E023/RO_16-1/E 1;https://sok.riksarkivet.se/arkiv/vGxMjsT7SqkUvPcVGFT0K3;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Regionarkivet i Östergötland;False
Serie;Diarieförda handlingar;;;;SE/E023/RO_233-1/E 1;https://sok.riksarkivet.se/arkiv/m4HB38YHRa2P5FGI9Gace0;Skolor.Naturbruksgymnasiet Vretaskolan, Vreta Kloster;Skolor.Naturbruksgymnasiet Vretaskolan, Vreta Kloster;Regionarkivet i Östergötland;False
Serie;Diarieförda handlingar;;;;SE/E023/RO_32-1/E 2;https://sok.riksarkivet.se/arkiv/OPnCpFOg74seToDYKUfKU0;Närsjukvården i centrala Östergötland.Universitetssjukhuset i Linköping, Akutkliniken;Närsjukvården i centrala Östergötland.Universitetssjukhuset i Linköping, Akutkliniken;Regionarkivet i Östergötland;False
Serie;Diarieförda handlingar;;;;SE/E023/LIO_183-1/E 1;https://sok.riksarkivet.se/arkiv/yPgqcR3EGw3VuQyZ7N24e8;Lasarettet i Motala, Anestesi- och Operationscentrum i Östergötland;Lasarettet i Motala, Anestesi- och Operationscentrum i Östergötland;Regionarkivet i Östergötland;False
Serie;Diarieförda handlingar;"år 2001-2009
Avtal
Handlingsprogram
Arbetsmiljö
Volymen innehåller även A1 Protokoll";;;SE/E023/RO_113-1/E 1;https://sok.riksarkivet.se/arkiv/mZ0dCJbaf4El2mZQ9VwzE5;Primärvårdscentrum.Vårdcentralen Linghem;Primärvårdscentrum.Vårdcentralen Linghem;Regionarkivet i Östergötland;False
Serie;Diarieförda handlingar;Serien i kartong.;;;SE/E023/LIO_456-1/E 1;https://sok.riksarkivet.se/arkiv/owOKmZVu84YyHi3YN3ZazF;Landstingets Habilitering i Östergötland, stab;Landstingets Habilitering i Östergötland, stab;Regionarkivet i Östergötland;False
Serie;Diarieförda handlingar;Se Lasarettet i Motala, Administrativa arkivet serie E 1 Diarieförda handlingar.;;;SE/E023/LIO_195-1/E 4;https://sok.riksarkivet.se/arkiv/LwZnCRjsS42BacObBtY1l2;Lasarettet i Motala, Ortopediska kliniken;Lasarettet i Motala, Ortopediska kliniken;Regionarkivet i Östergötland;False
Serie;Diarieförda handlingar;Volymernas innehåll behöver förtecknas. 2016-02-26/TD;;;SE/E023/LIO_356-1/E 1;https://sok.riksarkivet.se/arkiv/qVaoOgo5c4Qf1jreaA6Mv2;Vrinnevisjukhuset i Norrköping, Administrativa enheter;Vrinnevisjukhuset i Norrköping, Administrativa enheter;Regionarkivet i Östergötland;False
Serie;Diarieförda handlingar 1989-1999;"I ordning efter sakkod inom året.
0. Organisation - administration
1. Ekonomi
2. Fastigheter - lokaler - utrustning
3. Personal
4. Utbildningsverksamhet
5. Elevärenden";;;SE/E023/LIO_385-1/F 2;https://sok.riksarkivet.se/arkiv/1QhmmfWuCKIfTFvR8yz4YE;Vätternskolan i Motala;Vätternskolan i Motala;Regionarkivet i Östergötland;False
Serie;Diarieförda handlingar 2013-2021;2013-2019 från Hjärt- och medicincentrum, 2020-2021 från Medicincentrum.;;;SE/E023/RO_61-1/E 1;https://sok.riksarkivet.se/arkiv/EKbhyfUEybCcDONqtpDpyG;Medicincentrum.Vrinnevisjukhuset i Norrköping, Infektionskliniken;Medicincentrum.Vrinnevisjukhuset i Norrköping, Infektionskliniken;Regionarkivet i Östergötland;False
Serie;Diariekort;Finns i samma boxar som E1;;;SE/E023/LIO_371-1/C;https://sok.riksarkivet.se/arkiv/zUouzp0ppycJTWnhEHWtcK;Vårdcentralen Sandbyhov, Norrköping år 1984-2011;Vårdcentralen Sandbyhov, Norrköping år 1984-2011;Regionarkivet i Östergötland;False
Serie;DIARIER;;;;SE/E023/RO_233-1/C;https://sok.riksarkivet.se/arkiv/2nD6OWr3ZqIWYQoNaT9Gy6;Skolor.Naturbruksgymnasiet Vretaskolan, Vreta Kloster;Skolor.Naturbruksgymnasiet Vretaskolan, Vreta Kloster;Regionarkivet i Östergötland;False
Serie;Diarier;;;;SE/E023/LIO_184-1/C;https://sok.riksarkivet.se/arkiv/bzw6zzRgo2XnR9BsURaSs3;Lasarettet i Motala, Anestesikliniken;Lasarettet i Motala, Anestesikliniken;Regionarkivet i Östergötland;False
Serie;DIARIER;;;;SE/E023/LIO_66-1/C;https://sok.riksarkivet.se/arkiv/EhRpCsWsYa6pzmSQBsag53;Distriktsläkaren i Valdemarsvik;Distriktsläkaren i Valdemarsvik;Regionarkivet i Östergötland;False
Serie;DIARIER;;;;SE/E023/RO_110-1/C;https://sok.riksarkivet.se/arkiv/HFm2jiZBaqEYrntOjzZtL0;Primärvårdscentrum.Vårdcentralen Kärna, Linköping;Primärvårdscentrum.Vårdcentralen Kärna, Linköping;Regionarkivet i Östergötland;False
Serie;Diarier;;;;SE/E023/RO_110-1/C 1;https://sok.riksarkivet.se/arkiv/szUHjBAwQYVQzmPDPixpmD;Primärvårdscentrum.Vårdcentralen Kärna, Linköping;Primärvårdscentrum.Vårdcentralen Kärna, Linköping;Regionarkivet i Östergötland;False
Serie;Diarier;Serien inbunden. Kronologiskt ordning.;;;SE/E023/LIO_42-1/C 1;https://sok.riksarkivet.se/arkiv/IY3RP1TOh46U7sMFoODI90;Centrala verkstadsskolan i Mjölby;Centrala verkstadsskolan i Mjölby;Regionarkivet i Östergötland;False
Serie;Diarier;;;;SE/E023/LIO_21-1/C 1;https://sok.riksarkivet.se/arkiv/MDkRXHTMtKER54L2ZCRnk3;Birgittas sjukhus, Vadstena, administrativa arkivet;Birgittas sjukhus i Vadstena, Administrativa arkivet;Regionarkivet i Östergötland;False
Serie;DIARIER;Serien inbunden om inget annat anges;;;SE/E023/LIO_127-1/C;https://sok.riksarkivet.se/arkiv/RQzWa8migYFONcI7azHEz1;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Serie;DIARIER;;;;SE/E023/LIO_15-1/C;https://sok.riksarkivet.se/arkiv/wp19XBOpYazCRhuClMnpP6;Barnhemsstyrelsen;Barnhemsstyrelsen;Regionarkivet i Östergötland;False
Serie;DIARIER;;;;SE/E023/LIO_224-1/C;https://sok.riksarkivet.se/arkiv/zK2WfgiwUIV2h07DyyLKB7;Länspsykiatriskt centrum i Östergötland;Länspsykiatriskt centrum i Östergötland;Regionarkivet i Östergötland;False
Serie;Diarier;;;;SE/E023/LIO_232-1/C;https://sok.riksarkivet.se/arkiv/zr6D0aqSX2LCHaQzJcKJm4;Mjölby sjukhem;Mjölby sjukhem;Regionarkivet i Östergötland;False
Serie;Diarier;;;;SE/E023/LIO_241-1/C;https://sok.riksarkivet.se/arkiv/1TczboX38IJLphUmISJrs6;Mödravårdscentralen Brinken, Motala;Mödravårdscentralen Brinken, Motala;Regionarkivet i Östergötland;False
Serie;DIARIER;;;;SE/E023/LIO_329-1/C;https://sok.riksarkivet.se/arkiv/u4KYR73bwKzCG5CXMvvHz6;Sjuksköterskeutbildningen i Norrköping;Sjuksköterskeutbildningen i Norrköping;Regionarkivet i Östergötland;False
Serie;DIARIER;;;;SE/E023/LIO_358-1/C;https://sok.riksarkivet.se/arkiv/IWfzzobKbnCcynqz5dm9gi;Vrinnevisjukhuset i Norrköping, Kirurgicentrum;Vrinnevisjukhuset i Norrköping, Kirurgicentrum;Regionarkivet i Östergötland;False
Serie;Diarier;;;;SE/E023/LIO_377-1/C;https://sok.riksarkivet.se/arkiv/6KKPHdeoKKQpVzARu38wx2;Vårdcentralen Åleryd, Linköping;Vårdcentralen Åleryd, Linköping;Regionarkivet i Östergötland;False
Serie;DIARIER;;;;SE/E023/RO_2-1/C;https://sok.riksarkivet.se/arkiv/f6Ths5yMW2RFPyEqGqfNV7;Folktandvården Ljungsbro;Folktandvården Ljungsbro;Regionarkivet i Östergötland;False
Serie;Diarier;;;;SE/E023/RO_67-1/C;https://sok.riksarkivet.se/arkiv/i9ogsTJI2KQasWdEpzKjL5;Närsjukvården i centrala Östergötland.Universitetssjukhuset i Linköping, Geriatriska kliniken;Närsjukvården i centrala Östergötland.Universitetssjukhuset i Linköping, Geriatriska kliniken;Regionarkivet i Östergötland;False
Serie;Diarier;;;;SE/E023/SAMVERK_220-1/C;https://sok.riksarkivet.se/arkiv/G4nOY1ry0o31PWMJzDqpJ5;Trafikrådet;Trafikrådet;Regionarkivet i Östergötland;False
Serie;Diarier för sommarbarn;;;;SE/E023/LIO_14-1/C 2;https://sok.riksarkivet.se/arkiv/mkNPwcNy1A5S8rG7Mg10h3;Barnavårdsombudet;Barnavårdsombudet;Regionarkivet i Östergötland;False
Serie;DIARIUM;;;;SE/E023/RO_16-1/C;https://sok.riksarkivet.se/arkiv/UouOvTzPIwR7SzK5dWdJ09;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Regionarkivet i Östergötland;False
Serie;Digitala journaler;;;;SE/E023/RO_16-1/F 5;https://sok.riksarkivet.se/arkiv/yMAAVSKoWIN9hHrMudYIl2;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Regionarkivet i Östergötland;False
Serie;Direktionens protokoll;;;;SE/E023/LIO_127-1/A 1;https://sok.riksarkivet.se/arkiv/kZ5NIvSUdaAqE2r25SJ2L2;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Serie;Direktionens protokoll, koncept och dubletter;Serien är inbunden om inget annat anges. Protokoll förda vid entreprenadauktioner år 1880-1885 ingår.;;;SE/E023/LIO_176-1/A 2;https://sok.riksarkivet.se/arkiv/94NMO9zPrQ5S4BFylu6n14;Lasarettet i Kisa, Administrativa arkivet;Lasarettet i Kisa, Administrativa arkivet;Regionarkivet i Östergötland;False
Serie;Distriktbarnmorskornas inkomna och utgående handlingar;;;;SE/E023/LIO_17-1/E 1;https://sok.riksarkivet.se/arkiv/AY33ZULe9q6dA8ipCfW541;Barnmorskestyrelsen;Barnmorskestyrelsen;Regionarkivet i Östergötland;False
Serie;Distriktsköterskejournaler;;;;SE/E023/RO_110-1/F 10;https://sok.riksarkivet.se/arkiv/SFfakZrn7q6sC2NMHBheT2;Primärvårdscentrum.Vårdcentralen Kärna, Linköping;Primärvårdscentrum.Vårdcentralen Kärna, Linköping;Regionarkivet i Östergötland;False
Serie;Distriktssköterskekort;;;;SE/E023/RO_130-1/F 4;https://sok.riksarkivet.se/arkiv/5P8I10Y1N46UTt12vKbDh1;Primärvårdscentrum.Vårdcentralen Skäggetorp, Linköping;Primärvårdscentrum.Vårdcentralen Skäggetorp, Linköping;Regionarkivet i Östergötland;False
Serie;Distriktstandpoliklinikens i Linköping arkiv;"Serien i kartong.
Journaler och register från distriktstandpolikliniken på Mörnersgatan i alfabetisk ordning.";;;SE/E023/LIO_103-1/F 6;https://sok.riksarkivet.se/arkiv/E9eEKq2OXq65sd3aCQorX0;Folktandvårdens expedition;Folktandvårdens expedition;Regionarkivet i Östergötland;False
Serie;DRG-protokoll;;;;SE/E023/RO_120-1/A 3;https://sok.riksarkivet.se/arkiv/dQgbdwswvqA1G6yINFVz9C;Medicincentrum.Universitetssjukhuset i Linköping, Infektionskliniken;Medicincentrum.Universitetssjukhuset i Linköping, Infektionskliniken;Regionarkivet i Östergötland;False
Serie;DVA Akutkliniken NSC;Anteckning om dödsbevis.;;;SE/E023/RO_32-1/F 13;https://sok.riksarkivet.se/arkiv/rZHOYMCY54kYbcG3JfwoX3;Närsjukvården i centrala Östergötland.Universitetssjukhuset i Linköping, Akutkliniken;Närsjukvården i centrala Östergötland.Universitetssjukhuset i Linköping, Akutkliniken;Regionarkivet i Östergötland;False
Serie;Dödsbevis;"Innehåller dödsbesvis från Åby Vårdcentral samt
- Vrinnevihus
- Kvillinge äldrecentrum";;;SE/E023/RO_140-1/F 5;https://sok.riksarkivet.se/arkiv/kOez3e252QJUn3CBaSyiy3;Primärvårdscentrum.Vårdcentralen Åby;Primärvårdscentrum.Vårdcentralen Åby;Regionarkivet i Östergötland;False
Serie;Ej diarieförd korrespondens;Hos arkivbildaren. Gallras efter 10 år.;;;SE/E023/RO_16-1/E 2 U;https://sok.riksarkivet.se/arkiv/vPMLmLSRR4Msz6OTVUdmu7;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Regionarkivet i Östergötland;False
Serie;EKG remsor och remisser 1973-2007;Före 2003 har EKG remisserna gallrats enligt gallringsbeslut LiÖ 552/90. Östgötahälsan har aldrig använt EKG-systemet Muse.;;;SE/E023/LIO_413-1/F 5;https://sok.riksarkivet.se/arkiv/kP9s6O7Gs4wBaKJhum1L90;Östgötahälsan, östra länsdelen;Östgötahälsan, östra länsdelen;Regionarkivet i Östergötland;False
Serie;Ekonomiadministrativt system EDIT;Årsvis innehållande: Avstämningslista 5, 684, Period 13, 1350, Årsregister, 2000, tabellkvittenser. Gallrats enligt beslut sociala nämnden 870130 §4 se bilaga.;;;SE/E023/LIO_261-1/G 2 CU;https://sok.riksarkivet.se/arkiv/jskY8N5otKoHFjbMxplw30;Omsorgsförvaltningens stab;Omsorgsförvaltningens stab;Regionarkivet i Östergötland;False
Serie;Ekonomidatalagret;"Fr o m 1998 finns Ekonomidatalagret på Intranet LISA.
Sökväg: Applikationer - Ekonomisystem - Datalager - Ekonomi - Lisafrågor och Rapporter.
Tar upp Resultat/balansräkning samt Redovisning och budgetposter. För att hitta rätt skall kostnadsställe och organisationsenhet användas.";;;SE/E023/LIO_195-1/G 1;https://sok.riksarkivet.se/arkiv/K6E18PKLsK2zkvy9O5mPM6;Lasarettet i Motala, Ortopediska kliniken;Lasarettet i Motala, Ortopediska kliniken;Regionarkivet i Östergötland;False
Serie;Ekonomidatalistor för nämnder för hälso- och sjukvård;"Samlingsserie för redovisningsenhet 49. Ekonomidatalistor för bevarande ur EDIT t.o.m. 1995, därefter ur Adeeko. Övriga listor gallrade enligt beslut ÖLL 431/86, LiÖ 23/95 och LiÖ 21/98.
Hälso- och sjukvårdsstyrelsen bildade denna redovisningsenhet skild från kansliet 1988. Styrelsen lades ned 1/1 1989 och uppgifterna rörande sjukhus- och primärvård övertogs av Förvaltningsutskottet, se datalistor i serie G 14 D.  Övriga uppgifter övertogs av Delegationen för folktandvård, hjälpmedel och ambulansverksamhet 1989-1991 som fortsatte att använda RE 49 tills delegationen upphörde 1991-12-31. Se härefter serie G 14 H.
Serien oordnad.";;;SE/E023/LIO_159-1/G 14 F;https://sok.riksarkivet.se/arkiv/anw1ePu8AKQXieFDXWi7w3;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Serie;Ekonomisystemen EDIT, Adeeko+ eller Adrito A+;Landstingsstyrelsen, Vårdcentralen Kärna och Närsjukvården i Finspång var de första som 1995-01-01 började använda ekonomisystemet Adeeko+ eller Adrito, som vanligtvis benämndes A+. Systemet ersattes 2008-01-01 av Agresso.;;;SE/E023/LIO_159-1/G 14;https://sok.riksarkivet.se/arkiv/e6fQNGQtJqYPSxzukNmTB4;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Serie;Elevhandlingar från prövningsavdelningen 1968-1970;Elevnummerordning (kronologisk). Arbetsledarens handlingar. Arbetstest m m. Ansvarsförbindelser m m i F 1C:7. Inskrivningsår.;;;SE/E023/LIO_7-1/F 2 B;https://sok.riksarkivet.se/arkiv/PY4NFTkXUacdxlB54QB9E0;Arbetsvårdens kansli, Linköping;Arbetsvårdens kansli, Linköping;Regionarkivet i Östergötland;False
Serie;Enkäter vid säsongsinfluensa;"Gallringsbart efter 10 år enl. LiÖ 2010-3007-071.
Står på gallringshyllan (hylla 1) i Roxen.";;;SE/E023/LIO_364-1/FU 14;https://sok.riksarkivet.se/arkiv/2k56uJqV9KgWoImxuyXVB7;Vårdcentralen Berga, Linköping;Vårdcentralen Berga, Linköping;Regionarkivet i Östergötland;False
Serie;Esofagus-ventrikel cancer;;;;SE/E023/RO_189-1/F 10;https://sok.riksarkivet.se/arkiv/dYKldXBZyYTIIm0y8u0vL8;Regionledningskontoret.Regionalt cancercentrum sydöst (RCC Sydöst);Regionledningskontoret.Regionalt cancercentrum sydöst (RCC Sydöst);Regionarkivet i Östergötland;False
Serie;Expertgruppers korrespondens;;;;SE/E023/LIO_207-1/E 1;https://sok.riksarkivet.se/arkiv/leFdhrmzH29PFoydSU6JN3;Läkemedelskommittén i Östergötland (LKÖ) med föregångare;Läkemedelskommittén i Östergötland (LKÖ) med föregångare;Regionarkivet i Östergötland;False
Serie;Fakturor;Gallringsbara enligt RArk 2016-841-071;;;SE/E023/SAMVERK_219-1/G 3;https://sok.riksarkivet.se/arkiv/jpyWUFeFEw9QTsYzlPIZ95;Regionförbundet Östsam, Länsbiblioteket;Regionförbundet Östsam, Länsbibliotek Östergötland;Regionarkivet i Östergötland;False
Serie;Film från Brinkbacken Klinisk genetik;12 pärmar med numrerade filmer.;;;SE/E023/RO_13-1/F 9 J;https://sok.riksarkivet.se/arkiv/dEZzHNJHkY16u5TfE2A906;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Regionarkivet i Östergötland;False
Serie;Finspångs vårdhem, verifikationer;;;;SE/E023/LIO_175-1/G 7;https://sok.riksarkivet.se/arkiv/3cBZStJqMaIF3tIHaal4y6;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Serie;Flyktingliggare 1945;Serien inbunden. I kronologisk ordning.;;;SE/E023/RO_77-1/D 6;https://sok.riksarkivet.se/arkiv/wsbsceyEJwRUpUw4Mkgd95;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Serie;"Folktandvårdens handbok (""Nyckel"")";;;;SE/E023/LIO_159-1/F 3 AE;https://sok.riksarkivet.se/arkiv/1dzkK1UMRoLQc6WRCB3IL4;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Serie;Fortbildningsplanering;;;;SE/E023/RO_201-1/F 9;https://sok.riksarkivet.se/arkiv/bKy06BixsY7VLD8su4rzD0;Folktandvården Söderköping;Folktandvården Söderköping;Regionarkivet i Östergötland;False
Serie;Fotografier;;;;SE/E023/RO_107-1/F 4;https://sok.riksarkivet.se/arkiv/lt6a2n9cdaQxVjWzU8Dn91;Folktandvården Borensberg;Folktandvården Borensberg;Regionarkivet i Östergötland;False
Serie;FOTOGRAFIER;;;;SE/E023/LIO_224-1/K;https://sok.riksarkivet.se/arkiv/ypEuMEKYOw7Awz2rWooBiC;Länspsykiatriskt centrum i Östergötland;Länspsykiatriskt centrum i Östergötland;Regionarkivet i Östergötland;False
Serie;Fotografier 1972-1999;;;;SE/E023/LIO_299-1/F 7;https://sok.riksarkivet.se/arkiv/R7qtowZ12KMyCHuLgHPbv6;Thapperska skolan i Norrköping;Thapperska skolan i Norrköping;Regionarkivet i Östergötland;False
Serie;Fotografier av personal 1984-1985;Avskrift av personers namn finns, se bilaga i Visual.;;;SE/E023/LIO_380-1/F 12;https://sok.riksarkivet.se/arkiv/HYI2pHMrGqczJxgzuqZtVD;Vårdhögskolan i Östergötland/Hälsouniversitetet, Linköping;Vårdhögskolan i Östergötland/Hälsouniversitetet, Linköping;Regionarkivet i Östergötland;False
Serie;Fotografier glasnegativ;;;;SE/E023/LIO_389-1/F 99;https://sok.riksarkivet.se/arkiv/rZXMfRPQt42QKttSAhBp61;Åleryds sjukhem Linköping;Åleryds sjukhem Linköping;Regionarkivet i Östergötland;False
Serie;Fotografier och film;"Oordnat. 1800-talet och framåt.
VHS filmer producerade inom Landstinget - förteckning finns bland förteckningspärmarna.
Se Fc 2009-06-04 873-072 för upphovsrätt
-------------------
Fem diabildskaruseller, ""Det rika Östergötland"", 1986 (se FU beslut 147/86)";;;SE/E023/LIO_159-1/F 17;https://sok.riksarkivet.se/arkiv/EyXJC3T7vQLG8ZlLabmTzC;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Serie;Fotografier Porträtt;"Sorterade på A-Ö, Efternamn.
Yrkesverksamma inom LiÖ, framför allt chefer och politiker.
Porträtt, påsiktsbilder.
Okända ligger längst fram i volym K1:1";;;SE/E023/LIO_159-1/K 1;https://sok.riksarkivet.se/arkiv/ikO4qrREJqs3gSqA7kzsQ5;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Serie;Fotografier se F1;;;;SE/E023/RO_196-1/F 4;https://sok.riksarkivet.se/arkiv/0yjyfvzCPQYIaWmXlXpNZG;Folktandvården Skäggetorp, Linköping;Folktandvården Skäggetorp, Linköping;Regionarkivet i Östergötland;False
Serie;Fotografier över Lasarettet i Finspång;I serien finns också ett tidningsurklipp när Länslasarettet invigdes.;;;SE/E023/LIO_169-1/K 1;https://sok.riksarkivet.se/arkiv/Cby3VnyU7r5Wr5MRzfZfNB;Lasarettet i Finspång, Administrativa arkivet;Lasarettet i Finspång, Administrativa arkivet;Regionarkivet i Östergötland;False
Serie;Fototgrafier;Gallringsfrist 10 år enligt beslut LiÖ 2003-595.;;;SE/E023/RO_46-1/F 4;https://sok.riksarkivet.se/arkiv/9D0VptVatakSBstA8h26T1;Folktandvården Skarptorp, Norrköping;Folktandvården Skarptorp, Norrköping;Regionarkivet i Östergötland;False
Serie;Funktionsbeskrivningar för Valdemarsvik 1972;;;;SE/E023/LIO_66-1/F 5;https://sok.riksarkivet.se/arkiv/cnyqSjOWTIRR7WXQp55yuC;Distriktsläkaren i Valdemarsvik;Distriktsläkaren i Valdemarsvik;Regionarkivet i Östergötland;False
Serie;Företagsnämndens protokoll;Häri också Arbetsutskottens protokoll.;;;SE/E023/LIO_384-1/A 4;https://sok.riksarkivet.se/arkiv/nJF7a6uWXKU4IrTu6IfKN1;Västra Ny sjukhus;Västra Ny sjukhus;Regionarkivet i Östergötland;False
Serie;Förhandsprövningar se serie F1;;;;SE/E023/RO_42-1/F 5;https://sok.riksarkivet.se/arkiv/p798SLSjsawctYdPSafrf2;Centrum för oral rehabilitering Norrköping;Centrum för oral rehabilitering Norrköping;Regionarkivet i Östergötland;False
Serie;Förhandsprövning se F1;;;;SE/E023/RO_196-1/F 5;https://sok.riksarkivet.se/arkiv/PufB5Lp0TqoizJAT4aouj2;Folktandvården Skäggetorp, Linköping;Folktandvården Skäggetorp, Linköping;Regionarkivet i Östergötland;False
Serie;Förhandspsrövningar;;;;SE/E023/RO_107-1/F 5;https://sok.riksarkivet.se/arkiv/WWNwvVRGjKw1AT8m6UBi70;Folktandvården Borensberg;Folktandvården Borensberg;Regionarkivet i Östergötland;False
