﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"001 Land (även Land-tävlingar) fortsättning:
Fotografier på Gårdverkstadstävlingen från 1974, Landskampen i Skåne och LRF-konferenser.
002 Jordbrukarnas Föreningsblad (fortsättning): Land medarbetarekonferens 1975.
De fotografer som har tagit bilderna i denna volym är Allan Lundin, Bengt Andersson, Lennart Jöhnemark, Sven Olsson, Lars-Gunnar Lannhard, Rune Petterson, Kerstin Nordell, Ingegerd Wachtmeister, Åke Mattsson, Per Hansson, Lennart Edling, Hugo Hedström och Gunnar Agrell.";1974;1986;SE/NM/NMA_303-1/K 1/5;https://sok.riksarkivet.se/arkiv/k78TYX4VFaEwe8z3tx4vV4;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"6. Näringsliv:
600 Banker, pengar, ekonomi. År 1947-1982.
601 Försäkringsbolag. År 1958-1986.
601.1 LF-bolagen. År 1951-1989.
601.2 Jordbrukets försäkringsbolag. År 1955-1979.
605 Bokföring. År 1951-1976.
606 Deklaration, skatter, skattedagar. År 1959-1976.
607 Börsen, börshandel. Saknas!
609 Pappersindustri. Saknas!
610 Fabriker. År 1955-1986.
De fotografer som har tagit bilderna i denna volym är Allan Myrman, Allan S. Lundin, Lennart Jöhnemark, Ivar Knutsson, Rune Olsson, Willner Kjellberg, Eric Fransson, Åke Bergkvist, Jörgen Hansson, Lars-Gunnar Lannhard och Ingvar Lundmark.";1947;1989;SE/NM/NMA_303-1/K 1/168;https://sok.riksarkivet.se/arkiv/vyUuLCmV62VKYsMVhzi7h4;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"040.1 Konferenser, kurser. År 1970-1972.
040.2 Byggnader, verksamhet (rådgivning, demonstr. etc). År 1934-1974.
041 SLR:s maskinavdelning, Slöörs. År 1965-1979.
041.53 SMS:s maskinavdelning. År 1953-1954.
041.54 NNP Maskin AB. År 1971-1988.
041.63 Lantmännens Maskincentral, Västerås. År 1976-1978.
041.66 Jordbrukarnas maskincentral, Enköping (JMC). År 1952-1975.
041.70 Drabantmaskiner. År 1967-1982.
De fotografer som har tagit bilderna i denna volym är Gunnar Agrell, Allan Myrman, Sven Braf, Karl Sandels, Ragge Ellefsson från Sundsvall, Hilding Lindh, Jörgen Hansson, Holger Wasstorp, Lennart Jöhnemark, Lars-Gunnar Lannhard, Stig Norling, CO Ericsson och Arne Håkansson.";1934;1988;SE/NM/NMA_303-1/K 1/42;https://sok.riksarkivet.se/arkiv/BxVIhs9YA4Ye4dE6P42hQ2;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"130 Skörd av spannmål, tröskning (fortsättning). År 1961-1985.
131 Hö, slåtter. År 1945-1986.
De fotografer som har tagit bilderna i denna volym är Bertil Norberg, Gustav Hansson, Gunnar Agrell, Allan Myrman, Inge Persson, Bengt Lindholm, Hans GE Eriksson och Folke Ericsson.";1945;1986;SE/NM/NMA_303-1/K 1/86;https://sok.riksarkivet.se/arkiv/A9XxJmNcf4w0SqpkK22Uz1;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"218 Kaniner. År 1936-1975.
219 Pälsdjur, samt uppfödning av pälsdjur (minkfarmar m.m.). 1930-tal - 1977.
219.1 Pälsning, beredning. År 1958-1976.
220 Höns. År 1948-1989. Innehåller fotografier och negativ.
221 Broileruppfödning. År 1963-1967.
222 Kycklingar, kläckning. År 1952-1978.
223 Gäss. År 1934-1979.
De fotografer som har tagit bilderna i denna volym är Allan Myrman, Otto Ohm, Gunnar Agrell, Allan S. Lundin, Arne Wikström, CO Ericsson, Carl Rydberg, Lars-Gunnar Lannhard, Kurt Wreime, Per Sandebäck, Elsa Bexelius, Gunnar Lundh och Hans Sernert.";1936;1979;SE/NM/NMA_303-1/K 1/107;https://sok.riksarkivet.se/arkiv/KLOm1LuVna6kMXsnxdyDu2;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"255 Märkning, identitetsmärken (fortsättning). År 1959-1977.
256 Tillväxtkontroll, slaktmognadsbedömning, slaktdjursbedömning (fortsättning). År 1935-1978.
257 Semin, seminlaboratorier, spermaförvaring inseminering av nötkreatur m.m. År 1948-1983.
257.1 Svinsemin. År 1970-1977.
257.2 Fårsemin. Saknas!
258 Semintjurstationer. År 1946-1976 .
259 Sädesfält (blandade) + sädesslag, blandade. År 1987.
260 Vete. År 1948-1982.
De fotografer som har tagit bilderna i denna volym är Jörgen Hansson, CO Ericsson, Jan Åkesson, foto Fägersten, Ewa Säfwenborg, Hilding Lindh, Juhan Bersmann, Bertil Nilsson, Rolf Bergström, Rune Olsson, Kari Paues, Toni Ottosson, Åke Mattsson, Allan S. Lundin och Lars-Gunnar Lannhard.";1935;1987;SE/NM/NMA_303-1/K 1/112;https://sok.riksarkivet.se/arkiv/8cfzm04TnoNHnGQ1j1QEQ6;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"332 Lastning, lastapparater, skotare (fortsättning). År 1970-1979.
333 Körning, lunning m.m. År 1914-1979.
333.1 Körning med häst. År 1914-1978.
333.2 Körning med traktorer. År 1947-1968.
De fotografer som har tagit bilderna i denna volym är CO Ericsson, Gunnar Agrell, Bo G. Lindroth, Åke Mattsson, Rune Olsson, Arne Wikström, Bengt Andersson, Lars-Gunnar Lannhard, Eric Fransson, Thomas Edoff, Bertil Norberg, Jolin (Jaf.) Fjellner, Ragge Ellefsson, Stig Hammar, Sven Jonsson, Thomas Andersson och Roland Andersson.";1914;1979;SE/NM/NMA_303-1/K 1/127;https://sok.riksarkivet.se/arkiv/zXzhYdeBbL6YH1Hb5CnhuB;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"683 Lantbruksveckan (fortsättning). År 1970-1983.
684 Skogsveckan. År 1951-1983.
De fotografer som har tagit bilderna i denna volym är Allan Myrman och ateljé Johansson (Enköping).";1951;1983;SE/NM/NMA_303-1/K 1/182;https://sok.riksarkivet.se/arkiv/nmdyOKkanQDNujvuXAaEI0;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"685 Landbygdskvinnornas dag, Bernhard Ekströms-stipendiater. År 1950-1977.
De fotografer som har tagit bilderna i denna volym är Allan Myrman och Eric Lundquist.";1950;1977;SE/NM/NMA_303-1/K 1/183;https://sok.riksarkivet.se/arkiv/X0YnpyMDyD3hZxogBIjcq9;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"703 Teater. År 1952-1978.
704 Musik. År 1951-1988.
705 Film. År 1948-1991.
706 Symboler. Saknas!
707 Serier. År 1970-1979.
708 Barnteckningar. Saknas!
709 Skämtteckningar. År 1987.
De fotografer som har tagit bilderna i denna volym är Bo G. Lindroth, Beata Bergström, Sven Olsson, Juhan Bersmann, Sven Olov Larson, Hallings foto (Östersund), Rolf Berggren, Harry Jansson, Allan Myrman, Håkan Strindman, Kellbergs foto, Eric Lundquist, Sture Johansson, Håkan Fredlund och Bengt Andersson.";1948;1991;SE/NM/NMA_303-1/K 1/186;https://sok.riksarkivet.se/arkiv/UW9Q0Zp1xaclHtAitPJ9j0;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"901 År 1951-1976.
901 Internationella organisationer. År 1919-1974.
901.3 IFAP. År 1949-1974. Innehåller bland annat IFAP:s generalkonferens maj 1963 (RLF-tidningen nr. 23-24 1963), Kongress i Kairo 20-30 april 1963, IFAP i Sverige 1950, IFAP i Kenya 1954, IFAP i Scheveningen 1947, IFAP i Kanada 1949 och IFAP i Rom 1953.
901.4 Gemensamma marknaden (EG). År 1962-1977.
De fotografer som har tagit bilderna i denna volym är Gunnar Agrell, Bo Gustavsson och Allan Myrman.";1919;1977;SE/NM/NMA_303-1/K 1/217;https://sok.riksarkivet.se/arkiv/rTwsxU7V2KMJMaVeIbywP2;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Serie;FOTOGRAFIER;"Saknas:
007.70 Södermanland.
008.2 Personal, verksamhet
008.3 Kurser
025.5 Norra och västra Hälsingland.
143.3 Veterantraktorer m.m. äldre maskiner.
147.1 Däck.
201.4 Jersey
206 Kadaver.
233 Apor och lemurer.
241 Sälar.
257.2 Fårsemin.
267 Humle.
271 Rådgivning (växt).
297 Alger.
314 Energiskog.
465 Matpriskampanjer, Skärholmsfruarna.
470 Provkök.
471 Storhushåll, storkök.
472 Matlagningskurser.
501 Regeringen.
506 Ämbetsverk, diverse.
507 Utredningar.
511 Lantbruksstyrelsen.
514 Livsmedelskommissionen.
515 Statens lantbruksinformation.
516 Jordbruksnämnden.
517.40 Norrbotten.
517.62 Kopparberg.
517.63 Västmanland.
517.65 Uppsala.
517.70 Södermanland.
517.84 Norra Älvsborg.
521 Avtalsförhandlingar.
523.1 Jordbrukets skyddspropaganda.
534.1 Utvecklingsstörda  barn. [funktionshinder/funktionsnedsättning]
534.2 Hörapparater, hörselskador. [funktionshinder/funktionsnedsättning]
536 Tullen, sjöräddning och dylikt.
561.40 Norrbotten.
561.55 Hälsingland.
561.61 Gästrikland.
561.65 Uppland.
561.68 Stockholms skärgård.
561.84 Dalsland.
561.93 Öland.
565 Skyltar (orter m.m.)
607 Börsen, börshandel.
609 Pappersindustri.
708 Barnteckningar.
713 Foto (kameror, fotografering, fototävlingar etc.).
717 Hemvändardagen - jubiléer diverse.
718 Landsbygdspriset.
719 ""Hela Sverige skall leva"", ""Levande landsbygd"".
737 Flaggor.
754.98 Osby och Önnestad.
755.44 Levar.
755.45 Sorselegården.
755.54 Rösta.
755.57 Helsingegården.
755.62 Rättvik, Snöån och Mora.
755.63 Bråsta och Tärna.
755.64 Kvinnsersta, Fellingsbro och Kävesta.
755.73 Borgham.
755.78 Lövsta.
755.83 Nuntorp.
756.12 Värnamo skogsinstitut.
756.51 Skedom.
756.64 Kvinnersta.
756.96 Hörby.
779 Bioteknik, biobränslen.
816 Restaurering, möbler, husgeråd och dylikt, nyttiga land.
817 Maten i världen.
818 Batterier.
828 Vatten och avlopp m.m.
835 Metallslöjd.
940.1 Baltikum.
952 Arabstaterna.
981 Nya Zeeland.
Saknas i pärmen:
004.64 LRF Örebro.
007.85 Skaraborg.
008.56
008.57 Göteborg. År 1984.
008.60 Hudiksvall med flera.
008.91 Kronobergs länsförbund.
008.92
028.8 Halland.
045.3 Sundsvall (SMC: s lantmannavdelning)
072.4
702.4";;;SE/NM/NMA_303-1/K 1;https://sok.riksarkivet.se/arkiv/yht7kqL7RwFLAayuLF5KGC;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"Färg 201-230.
201.1 SRB.
201.2 SLB.
201.3 SKB.
201-202 Kor: Jersey, Aberdeen Angus och Hereford.
201, 203 Kor, oxar - Korsning.
202: SRB. Charlais.
202.1 SRB.
202.2 SLB.
203. Kalvar.
210. Hästar - Glisett. År 1975-1977. Fotograf: Sven Olsson.
210.2 Ridning, ridläger, ridutrustning. År 1975. Fotograf: Sven Olsson.
210.3 Övrig hästsport, trav. År 1975. Fotograf: Sven Olsson.
210.4 Premiering och dylikt - Ardenner, Ugglebo, Vendel. År 1977. Fotograf: Claes Claesson, Uppsala-bild.
210.6  Föl - Veterinärbesiktning. År 1977. Fotograf: Sven Olsson.
211 Hästraser: Angloarab, Amerikansk travare, Hannoveranare, Svenskt halvblod, Welsh, Connemara, Islandshäst, New
Forest, Morgan, Lippizaner. År 1975. Fotograf:  Sven Olsson.
211.1 Ardenner. År 1975. Fotograf: Sven Olsson.
211.2 Nordsvenskar. Nordsvensk brukshäst/travare. År 1975. Fotograf: Sven Olsson.
211.3 Ponnyer, russ - Gotlandsruss, Shetland. År 1975-1976. Fotograf: Sven Olsson.
211.4 Varmblod - Engelskt fullblod, Arab. År 1975, Gädde-Viksås, 10/6 1976. Fotograf: Sven Olsson.
211.5 Fjordhästar. År 1975. Fotograf: Sven Olsson.
212 Svin i Wiad, Sala, Skenäs. Fotgraf: Elsa Bexelius.
212.1 Suggor.
212.2 Galtar.
212.3 Smågrisar, suggor med smågrisar.
212.4 Transporter, smågrisförmedling.
212.6 Svinkontroll, ekolodning.
213 Får (baggar) - Lantras, klippning av får.
214 Getter.
218 Kaniner + andra husdjur. Bland annat bilder hos Elsie, Lindgren, Värmdö, fotograf Allan Myrman.
219 Pälsdjur, samt uppfödning av pälsdjur  Minkfarmar m.m.
219.1 Pälsning, beredning - Mink.
220 Höns, tuppar.
222 Kycklingar, kläckning.
223 Gäss.
224 Ankor.
225 Kalkoner.
261 Råg, rågvete.";1975;1977;SE/NM/NMA_303-1/K 2/12;https://sok.riksarkivet.se/arkiv/ACOy2IMfeAN6Ht5FvSUM90;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"Lantmännenföreningar (fortsättning):
047.3 Göta lantmän (fortsättning). År 1970-1978.
047.6 Västervik. År 1938-1961.
047.8 Gotland. År 1937-1969.
De fotografer som har tagit bilderna i denna volym är bland andra CO Ericsson, Arne Gustafsson, Bengt Andersson och Tyrsén foto Visby.";1937;1978;SE/NM/NMA_303-1/K 1/50;https://sok.riksarkivet.se/arkiv/z6myAyMMfwdHxnEkmEqeKM;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"Lantmännenföreningar (fortsättning):
049.0 Jönköping (fortsättning). År 1970-1989.
049.2 Sunnerbo. År 1959-1977.
049.3 Kalmar. År 1943-1989.
De fotografer som har tagit bilderna i denna volym är Carl Olof Janér, Rune Olsson, Beson, Sven Olov Larsson, CO Ericsson, Bengt Andersson, Åke Mattsson, Eric Fransson, Ivar Knutsson, Åke Håkansson, Lars Widman, Yngve Rådstedt och Olle Ericsson.";1943;1989;SE/NM/NMA_303-1/K 1/54;https://sok.riksarkivet.se/arkiv/n9xYDziUXYNCBFCYJOIQn1;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"Mejeriföreningar och mejeriförbund (fortsättning):
026.2 Dalarna (DMF). 1940-tal - 1989.
026.4 Örebroorten/Örebro län. 1940-tal - 1972.
026.8 Mjölkcentralen Arla (MC) (Nya mejeriet i Kallhäll). 1940-tal - 1979.
De fotografer som har tagit bilderna i denna volym är Sven Jansson, Lennart Jöhnemark, Hugo Hedström, Erik Andersson, Eric Sjöqvist, Rune Petterson från Örebro, Karl Sandels, Bertil Höders, Anders Skoog och Allan Myrman.";1940;1989;SE/NM/NMA_303-1/K 1/27;https://sok.riksarkivet.se/arkiv/33UPCeMxHaAB2Iv4pbHMR1;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"Regionbanker och lokala föreningsbanker (fortsättning):
076.0 Gävle-Dala, region. År 1970-1986.
076.1 - Lokala banker. År 1965-1985.
076.4  Mellersta Sverige, region. År 1952-1978.
076.5 - Lokala banker. År 1965-1985.
076.7 Mälarprovinserna, region. År 1951-1976.
De fotografer som har tagit bilderna i denna volym är Lennart Jöhnemark, Harry Jansson, Rune Petterson, Gunnar Agrell, Bo Gustavsson och Holger Wasstorp.";1952;1986;SE/NM/NMA_303-1/K 1/67;https://sok.riksarkivet.se/arkiv/RYfVPGWtt4ET3TCvMJ8qh1;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"Slakteriföreningar (fortsättning):
038.3 Scan Väst. År 1951-1989.
038.5 Skaraborg. År 1939-1973.
038.6 Södra Älvsborg. År 1939-1961.
De fotografer som har tagit bilderna i denna volym är Bo Möllstam, Anders Skoog, Juhan Bersmann, Rune Petterson och Rune Olsson.";1939;1989;SE/NM/NMA_303-1/K 1/36;https://sok.riksarkivet.se/arkiv/dYUqFalyFYJTF6BlFk96U3;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"Slakteriföreningar (fortsättning):
039.8 (fortsättning) KBS. År 1960-1969.
040 Svenska lantmännens riksförund (SLR), styrelse och stämmor. År 1931-1989.
De fotografer som har tagit bilderna i denna volym är Uno Sköld, Allan Lundin, Bengt Mårtensson, Hans Krohn, Gunnar Agrell, Sam. Lindskog och Karl Sandels.";1931;1989;SE/NM/NMA_303-1/K 1/40;https://sok.riksarkivet.se/arkiv/2zqpOZpIiw5UYE93g119y0;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"SLRs maskinavdelning, Slöörs (fortsättning):
041.73 Maskinbolaget Trava. År 1931-1988.
041.95 Skånska Lantmännens Maskin AB (SLMA). År 1953-1983.
De fotografer som har tagit bilderna i denna volym är CO Ericsson, Bengt Andersson, Roland Ekholm, Uno Sköld, Allan Lundin, Björn Henry Larsson och Tommy Stensson.";1931;1988;SE/NM/NMA_303-1/K 1/43;https://sok.riksarkivet.se/arkiv/a9XrnM8S4K2wmzVrK5C1c1;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"004.40 LRF Norrbotten. År 1971-1986.
004.42 LRF Västerbotten. År 1971-1968.
004.51 LRF Ångermanland. År 1971-1984.
004.53 LRF Medelpad. År 1971-1983.
004.54 LRF Jämtland. År 1972-1984.
De fotografer som har tagit bilderna i denna volym är Bror Uhlin från Luleå, Henning Isaksson, Jörgen Hansson, Willner Kjellberg från Umeå, Folke Hanefjord, Sven-Olov Larsson, Westins Foto, Georg Karlsson från Sollefteå, Ekmans Foto, Kjell Jonsson, Petter Ullberg, Gustav Lindström, Karl-Uno Olofsson och Hallings Foto från Östersund.";1971;1986;SE/NM/NMA_303-1/K 1/7;https://sok.riksarkivet.se/arkiv/1HpvpxB2sKkkPibJ91Cc51;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"009 Emilia, samt Nordens landskvinnor. År 1982-1990.
010 Driftbyrån, LRF-konsult. År 1956-1987.
011 Revisionsbyrån. År 1971-1978.
012 LT, LTK. År 1942-1981.
De fotografer som har tagit bilderna i denna volym är Gunnar Agrell, PH Lindh, Nils Hafdelin, Jörgen Hansson, Rune Olsson, Lennart Jöhnemark, Willner Kjellberg, Juhan Bersmann, CO Ericsson, Allan Myrman, Harald Bergström, Karl Sandels, Sven Olsson, Harry Jansson och Lars-Gunnar Lannhard.";1942;1990;SE/NM/NMA_303-1/K 1/20;https://sok.riksarkivet.se/arkiv/yDYx9sAM1gT0QfFWlkj5W0;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"13.460 Skolor och undervisning. Innehåller bland annat reportage från Ryagårdens ungdomsvårdsskola, skolan i omvandling och om Brännkyrka läroverk. År 1953-1967.
13.510 Stipendier. Innehåller reportage om en stipendiatkurs på Sånga-Säby, mars 1964, och RLF-stipendiater på Sånga-Säby 1960-1967.
De fotografer som har tagit bilderna i denna volym är H. Stenberg, Allan Myrman, Karl Sandels och Bengt Åhlén.";1953;1967;SE/NM/NMA_303-1/K 1/224;https://sok.riksarkivet.se/arkiv/lkV51jaVLKQ6eo7Ezu8HM5;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"070 Sveriges föreningsbankers förbund, Sveriges jordbrukskasseförbund. 1970-1980-tal.
071 Föreningsbankernas Bank, Fondinvest. År 1959-1982.
072.4 Saknas i pärmen!
Regionbanker och lokala föreningsbanker:
074.0 Norrbotten, region, år 1971-1986
074.1 - Lokala banker. År 1987.
074.2 Västerbotten, region Övre Norrland. År 1976-1989.
De fotografer som har tagit bilderna i denna volym är Allan Myrman, Torsten Berglund, Lennart Jöhnemark, Rune Olsson, Jörgen Hansson, Bror Uhlin, Willner Kjellberg, Folke Hanefjord och Gunnar Agrell.";1959;1989;SE/NM/NMA_303-1/K 1/65;https://sok.riksarkivet.se/arkiv/OYSTu2DyfQDKeqaV0C4Ei5;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"129 Gödsel, spridning. År 1964-1988.
129.1 Handelsgödsel. År 1959-1983.
129.2 Naturgödsel. År 1961-1980.
129.3 Rötslam. År 1961-1976.
130 Skörd av spannmål, tröskning. År 1933-1954.
De fotografer som har tagit bilderna i denna volym är Bertil Norberg, Hans Eriksson, Folke Ericsson, Gunnar Agrell, Lars Davnér, Holger Wasstorp, Bo Gustavsson, Arne Wikström, KG Svensson, Allan Myrman, Lars Gunnar Lannhard, Kjell Andersson och  Herbert Backofen.";1933;1988;SE/NM/NMA_303-1/K 1/85;https://sok.riksarkivet.se/arkiv/Jz3rjzt1hr8eERJXEmOG87;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"155 Fiske (fortsättning). År 1963-1985.
155.1 Fiskevårdsföreningar. År 1962-1977.
159 Renskötsel. År 1952-1978.
160 Produktionsrådgivning. År 1967-1976.
162 Jordbruksdagar, fältvandring. År 1958-1989.
163 Lantarbetare, statare. År 1974-1976.
164 Unga lantbrukare, lantbrukspraktikanter, lantbrukare diverse. år 1975-1990.
165 Kvinnor i jord- och skogsbruk (samt kvinnor i arbetslivet). År 1963-1979.
De fotografer som har tagit bilderna i denna volym är Lars-Gunnar Lannhard, Arvid Halling, Bo Lindroth, Jörgen Hansson, Eric Fransson, Ivar Knutsson, Rune Petterson, Paul Peterson, Gustav Hansson, Bror Uhlin, Sven Olov Larsson, Rolf Ericsson, Folke Hanefjord, Bengt Andersson, Ewa Säfwenborg, Gunnar Agrell, Eric Fransson, Olle Tohrsell, Lennart Jöhnemark, Allan Myrman, Juhan Bersmann och Lars Andersson.";1952;1989;SE/NM/NMA_303-1/K 1/96;https://sok.riksarkivet.se/arkiv/upDOFIsGsqsJut2tzVm6G0;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"211.3 Ponnyer, russ. År 1951-1984.
211.4 Varmblod. År 1960-1977.
211.5 Fjordhästar. År 1967-1988.
211.6 Hästtillbehör. År 1978-1979.
212 Svin. År 1947-1979.
212.1 Suggor. År 1951-1988.
212.2 Galtar. År 1956-1978.
De fotografer som har tagit bilderna i denna volym är Folke Ericsson, Allan S. Lundin, Fritz Magnusson, CO Ericsson, Leif-Erik Thörnblom, Lennart Jöhnemark, Lars-Gunnar Lannhard, Gunnar Fröberg, Carl Olof Janér, Elsa Bexelius, Arne Wikström, Juhan Bersmann och Bo Gustavsson.";1947;1988;SE/NM/NMA_303-1/K 1/104;https://sok.riksarkivet.se/arkiv/VFLoSTgZcqctEWrlWy1uj1;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"331 Upplag, avlägg. År 1949-1985.
332 Lastning, lastapparater, skotare. År 1949-1988.
De fotografer som har tagit bilderna i denna volym är Juhan Bersmann, Gustav Hansson, Gunnar Agrell, Paul Peterson, Lars-Gunnar Lannhard, Bo G. Lindroth, Stig Hammar, Tor Wiklund och Stig Siegers.";1949;1988;SE/NM/NMA_303-1/K 1/126;https://sok.riksarkivet.se/arkiv/1gTcJ0r1SKc5qz6uq3fxi6;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"420.63  Västerås. År 1939-1975.
429.64 Ormesta (Örebro). År 1936-1973.
420.81 Arvika och Säffle. År 1938-1959.
420.83 Brålanda. År 1956-1975.
420.84 Trollhättan och Vänersborg (Västköket). År 1963-1974.
420.85 Skara och Stenstorp. År 1937-1977.
420.86 Alingsås, Borås och Svenljunga. År 1933-1976.
De fotografer som har tagit bilderna i denna volym är Rune Petterson, Harry Jansson, foto Fägersten, Jörgen Hansson, Ivar Knutsson och Rune Olsson.";1933;1977;SE/NM/NMA_303-1/K 1/153;https://sok.riksarkivet.se/arkiv/Xw77OZzaiw5UzySE8g2Zx9;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
