﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Kartor över tomterna 8A-C inom kvarteret no 27 Altona.;;1880;1881;SE/MSA/00108/J 1/02367:00001-00003;https://sok.riksarkivet.se/arkiv/GS4fGWA09aEzK6R5EJKJm3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Volym;;Kartotek med excerpter av urkunder dansk tid.;odat.;;SE/MSA/01113/F 1 A/6;https://sok.riksarkivet.se/arkiv/3AtXSCdZ0az0zEIUtXjyLE;Rickard Bengtssons tullhistoriska samling;Bengtsson, Rickard;Malmö stadsarkiv;False
Volym;;"Kassabok 1914, 1937, almanackor 1930-1968 (luckor), sångbok 1934 och katekes 1878;
tidningsklipp 1950-1960 tal;
diverse handlingar såsom ransoneringskort, husmorsknep och vykort odat;
andliga sånger m.m.";1878;1955;SE/MSA/01920/F 1/3;https://sok.riksarkivet.se/arkiv/gIRQiCc3Sa6AY4oj7z50Q1;Clara Westergrens brevsamling;Westergren, Clara (Brevsamling);Malmö stadsarkiv;False
Serie;Kassaböcker;;;;SE/MSA/00714/G/G 1;https://sok.riksarkivet.se/arkiv/p1df2sfgH4syYz2Gvvlrr5;Nils Rosqvists stiftelse;Rosqvist, Nils|Nils Rosqvists stiftelse;Malmö stadsarkiv;False
Serie;Kassaböcker för hushållet och barnen;Serien inb.;;;SE/MSA/00224/G/G I;https://sok.riksarkivet.se/arkiv/E1A1jjXzMg1BZfTHUFEZr6;Fru Louise Kockums arkiv;Kockum, Louise;Malmö stadsarkiv;False
Volym;;"Kerstin MafR g. Osborne: Korrespondens släkt och vänner: 1/ Brev till bror Thomas MafR 1938-1957. 2/Brev till bror Anders MafR 1938-1943. 3/ Brev till bror Claes 2000, innehåller kopior av brev från far August MafR till föräldrar 1890 och från mor Elisabeth till mor Ingeborg von Sydow odat. 4/ Brev till Kerstin fr. bror Hans 1946-1947, 1955, 1961. 5/ Brev t Kerstin fr. syster Hillevi 1950-1951. 6/ Brev till Nils, Hillevi, Elof och maka Märta 1946. 7/Brev t. Kerstin fr. kusin Signe Gyllenhammar 1950, svägerska Dagmar Carlsten 1951 + odat., brorsdotter Ulla Munck odat., brorsdotter Agneta 1950. 8/ Brev till Kerstin från Kusiner Eva, Gunhild, Ingegerd 1933-2005. 9/ Brev t. Kerstin fr. kusin Ingeborg Tegnér 1954, 1956,1975-1978. 10/ Korrespondens mellan Kerstin och moster Karin von Sydow1946-1947. 11/ Brev t. Kerstin fr. svägerska AM 1950 + odat. 12/ Brev t. Kerstin fr. syskonbarnbarn 1990-tal. 13/ Korrespondens mellan Kerstin och Kajsa 1935-1956. 14/ Brev t. Kerstin fr. Jörgen 1945-1958. 15/ Brev t. Kerstin fr. ""E"" i England 1972. 16/ Diverse korrespondens vänner 1940-1950.";1933;2000;SE/MSA/00956/1/1 F/64;https://sok.riksarkivet.se/arkiv/b9vyWFcCPI3DzA32NiF9ZD;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Serie;Klippböcker m m;Serien i kartong.;;;SE/MSA/00990/Ö;https://sok.riksarkivet.se/arkiv/vCzgizpuu53hQ8dzeWvwVH;Helge Anderssons samling;Andersson, Helge;Malmö stadsarkiv;False
Karta/ritning;Kompanihuset, Malmö. Förslag till ny trappa i korsvirkesflygeln.;;1972-01-24;;SE/MSA/00026/#/00212;https://sok.riksarkivet.se/arkiv/03jMGyaibQHHUfGyluoZf9;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kompanihuset, Malmö. Skissförslag till innerdörrar.;;1973-03-06;;SE/MSA/00026/#/00203;https://sok.riksarkivet.se/arkiv/ePyU2fKEnwLPbEfyysSqbR;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Volym;;Koncept till utredning verkställd av A U Isberg på uppdrag av Malmö sammansatta kyrkoråd rörande donationer till Malmö stadskyrkor.;;;SE/MSA/00387/C/C 2/2;https://sok.riksarkivet.se/arkiv/opql4Ksk0aUg07soHYoz46;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Karta/ritning;Konstnär Gunnar Ekdahls villa i Vellinge - förslag till utställningshall.;"Bilaga : ""Förslag till utställningshall"", 3 sidor.";1962-09-28;;SE/MSA/00026/#/00615;https://sok.riksarkivet.se/arkiv/zGh55WdrtYRQQ8UyC3FmLC;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Volym;;"Kopior av personregister och antavlor i volym 1; Kopior av Fritz Karffs antavlor.
(2 buntar)";1650;1968;SE/MSA/01701/A/2;https://sok.riksarkivet.se/arkiv/QtMGgb1alaEyRoT92aoWn5;Glambecks släktsamling;Glambeck;Malmö stadsarkiv;False
Volym;;"Korrespondens mellan Carl Henrik Ramsten, Sarah Mary McNair Ramsten, Mary Ramsten, Sarah Ramsten och Annie Ramsten; 
Brev skrivna av Johanna Lübeck Ramsten, Jeanette Ramsten, Emma Ramsten, Hilda Ramsten, amiral Carl Fredrik Coyet, James McNair, Elias Unonius, Oscar Bernadotte samt Oscar II.";1828;1916;SE/MSA/01941/F 1 A/1;https://sok.riksarkivet.se/arkiv/kk8d7QHVDK2ArDIttcwFo0;Ramstens familjearkiv;Ramsten, Karl Henrik;Malmö stadsarkiv;False
Volym;;Korrespondens, årsberättelser, kallelser, cirkulär, räkenskapssammandrag, tidningsurklipp, telegram, inbjudningar och information från förvaltningsrådet.;1926;1957;SE/MSA/01722/4/;https://sok.riksarkivet.se/arkiv/rrPnyGmW0g1Bm3tnEanz29;Gunnar Svenssons efterlämnade handlingar;Svensson, Gunnar Magnus;Malmö stadsarkiv;False
Karta/ritning;Kv Altona, Malmö. Dragkropp till port.;;1941-09-23;;SE/MSA/00026/#/01612;https://sok.riksarkivet.se/arkiv/FcPzv5SbFI90nv1z7HcXDC;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kvarteret Claus Mortensen, Gamla Staden, Malmö. Del av tomt nr 2. Förslag till ny trappa i korsvirkesflygeln. Plan 2.;;1972-01-24;;SE/MSA/00026/#/00154;https://sok.riksarkivet.se/arkiv/TIerfN79R4kgmR9z6YbNS6;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kvarteret Claus Mortensen,Malmö. Tomterna 2 och 1:23b. Kompanigården. Förslag till cykelställ.;;1971-06-30;;SE/MSA/00026/#/00149;https://sok.riksarkivet.se/arkiv/vicExUjdEqcERz5oKA13F2;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Volym;;Kyrkor, inkvartering och fortifikationer.;;;SE/MSA/01938/F 1/10;https://sok.riksarkivet.se/arkiv/kHwo6uDw9Ko1koiziivzND;Hans Ersgårds excerpter;Hans Ersgård;Malmö stadsarkiv;False
Karta/ritning;Kävlinge med flera socknars sparbank. Gatufasad.;;1938;;SE/MSA/00026/#/01625;https://sok.riksarkivet.se/arkiv/tiHvN0y0xo9AXA853YTLY1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kävlinge med flera socknars sparbank. Plan av bottenvåningen.;;1938;;SE/MSA/00026/#/01619;https://sok.riksarkivet.se/arkiv/esyNT3zdZ1EkmzjVDNqaf2;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Volym;;Lilla Helgonet.;1984;;SE/MSA/00614/J/2;https://sok.riksarkivet.se/arkiv/mz8udzho9HAh9pfGpxtj6A;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
Volym;;"Liten låda märkt ""curriculum vitae Birgeri Bageri"" innehållan-
de excerpter om Börge Joensen Bager 1634-1679; 2 antecknings-
böcker rörande Börge Joensen Bager; Anna Catharina Sölcher, Bagers farmors släkt från Tysk-
land samt följebrev från systern
Inez 1955 (1 faskikel samt litet
skrivblock); uppsats om Håkan 
Börgesson Bager, odaterat (1 fa-
skikel); Emanuel Bager ""Ett blad ur Malmö kyrkliga historia av 
Axel Malmberg (Ny Dagligt Alle- 
handa 29 aug 1936, avskrift (1 
faskikel); 3 häften rörande släk-
ten Bagers förfäder; material ang. familjemedlemmar i släkten Bager, häri även brevavskrifter 1622-1970 (1 bunt); exerpter rörande Haqvin Bager (1 bunt, 1 häfte); handlingar rörande Erland
Gabriel Bager (1815-1888) (1 fa- 
skikel); släktskapen mellan Harald Bager och Johan Ruhe, an- 
tavla för Peter Bager, stamtavla
över släkten Ruhe, Emanuel Bagers
stamträd (1 faskikel); ur Anna Maria Lenngrens samlade skrifter
""Apollo ytterligare till Haqvin
Bager"" 1775 samt dikt av Haqvin Bager ristad på ett träd uti Kungsträdgården den 1 juni 1790,
följebrev av Emil Bager 1944. Häri även Elsebeth Bagers av- 
skrift av Dagligt Allehanda den 27 mars 1775 med följebrev (1 fa-
skikel); avskrift av Inez Win-
bergs släktkrönika samt följebrev
från Inez dotter Marianne Ahl-
ström 1979 (1 faskikel); liten låda med anteckningar ang, bl a Gabriel Hedman; festvisa till systern Inez g. Winberg i samband
med hennes 30-åriga bröllopsdag den 5 febr 1938 (1 faskikel); av-
skrift ur SDS ang. Gabriel Hedmans död och begravning den 15
maj 1892 (1 faskikel); utdrag ur
Gabriel Hedmans räkenskaper 1842-
1874 (1 faskikel); fotokopior av
Gabriel Hedmans räkenskaper 1883
samt förteckning på hemgift till
dottern Sophie Hedman vid hennes
bröllop den 4 juli 1883 (1 faski-
kel); teckning av vattenstämpel på Malmborgs kassabok 1770-talet
(1 faskikel).";1500;1900;SE/MSA/00152/4/4 C/1;https://sok.riksarkivet.se/arkiv/Qtdym88y3H7gdFm1Ul3NqF;Einar Bagers samling;Bager, Einar;Malmö stadsarkiv;False
Volym;;"Ljuset från Lund. Akt 1.
-- minuter.";1955;;SE/MSA/00614/N/10;https://sok.riksarkivet.se/arkiv/nFn4a5gX1a2rNv9V8IJZr3;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
Karta/ritning;"Lunds Sockerfabriksaktiebolag i Lund. (Fasad och genomskärning av
produktionsbyggnad.)";;1884-07-;;SE/MSA/00108/J 1/02122;https://sok.riksarkivet.se/arkiv/bw4tAttvz2LJap1fCFtHx7;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Volym;;M4, M5, M6.;1948;1952;SE/MSA/01983/F/F 2 a/70;https://sok.riksarkivet.se/arkiv/kzD56qzkBj9icMH6zUQTFV;Otto Groothoffs samling;Groothoffs, Otto;Malmö stadsarkiv;False
Volym;;M34.;1967;1968;SE/MSA/01983/F/F 2 a/88;https://sok.riksarkivet.se/arkiv/1rwrs964qKcvPbCGyfrxx1;Otto Groothoffs samling;Groothoffs, Otto;Malmö stadsarkiv;False
Karta/ritning;Malmö Högre Allmänna Läroverk, invigt den 30 sept 1879.;;1879-09-30;;SE/MSA/00730/J 1/04440;https://sok.riksarkivet.se/arkiv/jkemAUuDqKUIHrng9sulz3;Otterstedska samlingen;Otterstedska samlingen;Malmö stadsarkiv;False
Karta/ritning;(Manufakturaktiebolaget - MAB - i Malmö? Pannrum/kesselhaus.);;;;SE/MSA/00108/J 1/02224;https://sok.riksarkivet.se/arkiv/IyfWtp0oxw7O2BKAOd0y2E;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Volym;;Manus;1898;1959;SE/MSA/00217/II/II A/II A A/4;https://sok.riksarkivet.se/arkiv/ygs0ndFA1Y9SXsnV3qKDP3;Fosie-Sylvans släktarkiv;Fosie-Sylvan;Malmö stadsarkiv;False
Volym;;"Manuskript, excerpter m.m. ordnade i bokstavsordning enligt efternamn: 
Damm, Janne
Erik av Pommern
Dane, Claus Jensen
Fechtel, Povel
Ljung, Ernst
Pedersen, Christian
Ring, Jeannes
Schoug, E. Hj. T
Smed, Henrik
Sthen, Hans Christensen
Sundström, Anders
Weiswyler, Arnoldus";;;SE/MSA/00387/C/C 4/C 4 D/1;https://sok.riksarkivet.se/arkiv/dtJ4E1LbF4sIO8qvvrmia0;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Karta/ritning;Mattssonska bryggeriet, Malmö. Bryggeri. Maskinrum.;;;;SE/MSA/00108/J 1/02395;https://sok.riksarkivet.se/arkiv/V6ymyzkIeqWqvFwGyvxghE;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Volym;;Mauritz Cramaer, Hector Cremieux, Richard Cumberland, C.F. Dahlgren, Fredrik August Dahlgren, Deinharbftein, Dehlenfeblåger, L. Dietrichson, Eugene Deligny, Herr Delantier, Carl Densler, D.V.S.;1700;1900;SE/MSA/01494/F/F 1/10;https://sok.riksarkivet.se/arkiv/4oPTddaHbKERzbpLKcUfT0;Ragnar Gustafsons samling av teaterlitteratur;Gustafson, Ragnar;Malmö stadsarkiv;False
Volym;;Med förteckning, ingår i (B1B:1);1928;1939;SE/MSA/01447/B/B1/B1A/- [H0001];https://sok.riksarkivet.se/arkiv/9jvPzmVEAw7EjHcajpNds7;Chefstandläkare Filip Pålssons handlingar;Pålsson, Filip;Malmö stadsarkiv;False
Volym;;Medlemmar av släkten Sylvan, ordnade alfabetiskt efter förnamn A-G;1808;1964;SE/MSA/00217/II/II A/II A B/2;https://sok.riksarkivet.se/arkiv/vjZrhMLqPaMbywG63B4nl4;Fosie-Sylvans släktarkiv;Fosie-Sylvan;Malmö stadsarkiv;False
Volym;;Menyer, bjudningskort mm.;1943;1947;SE/MSA/00956/1/1 G/13;https://sok.riksarkivet.se/arkiv/HqIqZBOzEQR56oKtG4Qm60;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Serie;Merithandlingar;;;;SE/MSA/00731/F I;https://sok.riksarkivet.se/arkiv/NWXi9LOOG4gTspr3016th3;Otto Löfbergs samling;Löfberg, Otto;Malmö stadsarkiv;False
Volym;;"Millie MaR (1872-1957): 1/dansprogram, inbjudningskort 1889-1898 (id nr 3693); 2/ ask m visitkort 1890-1920-t (3694); 3/ häfte barndomsminnen 1927-1942 (3695); 4/ div handlingar 1912-1958 + ett brev fr Peter Samuel MaR 1848 (3696-3720); 5/ tidningsklipp, odat-1957 (3721); 6/ Mortimer MaR (1873-1942) brev till brodern August 1905-1941, spridda år (3722-3759); från systern Millie 1942 (3760); familjehandlingar 1953-1981 (3761); tidningsklipp om Mortimer o h Hanna Rydh 1933-1975 (3762); reportage 1931-1964 (3763). Handlingar rörande Millies bortgång 1957-1958.";1848;1964;SE/MSA/00956/1/1 E/11;https://sok.riksarkivet.se/arkiv/hdwCUDQzQgROZjtffy3IGA;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Karta/ritning;"(Mönsterritningar; arkitektoniska grundelement.)";;;;SE/MSA/00108/J 1/02452:00001-00002;https://sok.riksarkivet.se/arkiv/QdmGqv69MakMjM8bor2y75;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Volym;;Nederslag, Sockerlager, Broförtullning m.m. (1872-1973).;1872;1973;SE/MSA/01113/F 1 A/111;https://sok.riksarkivet.se/arkiv/7DXbuSuGnaov3hWADgeD22;Rickard Bengtssons tullhistoriska samling;Bengtsson, Rickard;Malmö stadsarkiv;False
Volym;;"Nio nummer av ""Organ for B'nei Akiva i Skandinavien"" (mars 1967, dec 1967, sep 1968, mars 1969, maj 1969, okt 1969, dec 1969, mars 1971 och april 1971.)
Tre nummer av Skandinavisk-Judiska Ungdomsförbundets medlemsblad (maj 1945, dec 1947 och april 1948)
Innehåller även ett antal spridda tidskrifter, b la enstaka nummer av Läckan och Judisk Krönika.

Häri även Serie 5.3 och 5.4
";;;SE/MSA/00482/5/5.2/1;https://sok.riksarkivet.se/arkiv/jwrgx2tEvK2NczWq20btW3;Harry Rubinsteins arkiv;Rubinstein, Harry Isak;Malmö stadsarkiv;False
Karta/ritning;Nivellement behufs Feststellung der Horizontale. (Nivellering för fastställelse av horisontallinje.);;1870;;SE/MSA/00108/J 1/02409;https://sok.riksarkivet.se/arkiv/NYGYHfU9BqUV7LA3FiAcw3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Volym;;Nr 1-9.;;;SE/MSA/00956/3/1;https://sok.riksarkivet.se/arkiv/v45yOJHaWYFEmGtYazZwbC;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Volym;;"Nr.
15: 1939-1957. 
17: 1947-1959.
18: 1945-1954.";1939;1959;SE/MSA/00478/C/3;https://sok.riksarkivet.se/arkiv/7Vrtp37BvK6FistY370Pc2;Leif Ljungbergs samling;Ljungberg, Leif;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad Studentgatan. (Kvarteret Altona. Fasaddetaljer, tegel.);;1880;1883;SE/MSA/00108/J 1/01938;https://sok.riksarkivet.se/arkiv/QPYyTyHHK92e1EARmXbCx5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad, (tomten) no 1 a, (kvarteret) Söderport, (Malmö). (Fackverk, profiler, lister, paneler, fönster och dörrar.);;;;SE/MSA/00108/J 1/02082:00001-00007;https://sok.riksarkivet.se/arkiv/j5Rw9xbyfo3QCRBzeFz8rN;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad, (tomten) no 1 a, (kvarteret) Söderport. (VVS-ritning.);;;;SE/MSA/00108/J 1/02074;https://sok.riksarkivet.se/arkiv/5CE7zGQ0iwDJE6QVzwXzzb;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad, (tomt) no 6, (kvarteret) Davida, (Malmö). (Dörrar.);;188-;;SE/MSA/00108/J 1/02133:00001-00005;https://sok.riksarkivet.se/arkiv/dzYyPF1Yqn1fDyjUQC3wGU;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Volym;;"O.dat. Här i: 
Ann-Marie Rosendahl 1925-2011, o.dat.; 
Torborg Rosendahl 1936-2008, o.dat.; 
Ester Rosendahl f. Ekvall 1899-1921, o.dat.; 
Håkan Rosendahl 1857-1945.";1857;2011;SE/MSA/00534/A/1;https://sok.riksarkivet.se/arkiv/qV9sCofsi4QxxmkXqh2I01;Ann-Marie & Torborg Rosendahls släktsamling;"Rosendal. Ann-Marie &amp; Torborg";Malmö stadsarkiv;False
Volym;;Oidentifierade manus.;Odat.;;SE/MSA/02076/F1/9;https://sok.riksarkivet.se/arkiv/RBcTYasIH4gF79UJL1TWS0;Mary Anderssons arkiv;Mary Andersson (Författare);Malmö stadsarkiv;False
Volym;;Onumrerade samt nummer 1-59.;1901;1908;SE/MSA/01797/F 1/1;https://sok.riksarkivet.se/arkiv/1N2Z64E7wqgTHCy25yQS1F;Lennart Kjellgrens samling från Malmö Visförlag;Kjellgren, Lennart;Malmö stadsarkiv;False
Volym;;Oordnat material.;odat.;;SE/MSA/02002/F 2/24;https://sok.riksarkivet.se/arkiv/0LcJJmHLdag1qsURPZmqX3;Professor Kjell-Åke Modéers samling;Modéer, Kjell-Åke (professor emeritus i rättshistoria);Malmö stadsarkiv;False
Volym;;Oordnat material.;odat.;;SE/MSA/02002/F 2/25;https://sok.riksarkivet.se/arkiv/DUI0ieMuB4IgrBV6afyG90;Professor Kjell-Åke Modéers samling;Modéer, Kjell-Åke (professor emeritus i rättshistoria);Malmö stadsarkiv;False
Karta/ritning;(Ornamentalt namnchiffer: J H D., dvs. J.H. Dieden. Kvarteret Carolus, Malmö.);;189-;;SE/MSA/00108/J 1/02165;https://sok.riksarkivet.se/arkiv/fbSFEKlDp46sJ4mhQ4V0C3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Volym;;"Pappa Bom 1950, 2 ex; Pengar 1945.";1945;1950;SE/MSA/00614/B/9;https://sok.riksarkivet.se/arkiv/1LRKA18HJazTmwC4UL4NH3;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
Volym;;"""Pensionerna åt pensionärerna"".
""Potta Långhaka"", (2 buntar).
""Putte Hågen"".
""Snyltgästen"".
""Sorgenfri"", (2 buntar).
""Tjänsteflickan"".";Odat.;;SE/MSA/02076/F1/5;https://sok.riksarkivet.se/arkiv/jMEJ3VDBVqsYeCjXRpXS20;Mary Anderssons arkiv;Mary Andersson (Författare);Malmö stadsarkiv;False
Volym;;"Personella handlingar rörande diverse medlemmar av släkten Kruse. 
Handlingar hänförliga till:
Berta Sofia Kruse, d. 1933
Carl Gustaf Kruse, d. 1877
Ellen Kruse, d.1941
Ester Kruse, d. 1945
Frans Oscar Kruse, d. 1901 och h.h. Mathilda Borgström d. 1915
Lars Oscar Kruse, d. 1947
Sigrid Kruse, d. 1950
Marua Lindgren, f. Kruse, d. 1933
Mathilda Malling, f.Kruse, d. 1942, med familj samt Tillfällighetsalster å vers och prosa.

Bunt. 
Handskriven färgbok in 8:0 
Häri bl.a. brev och tillfällighetsversar av Otto Linblad (5 handl.) och berv från och till dennes hustru Emma (2 handl.)";;;SE/MSA/00459/A/1;https://sok.riksarkivet.se/arkiv/hHVRm6Qx64kztCY4zyzC2g;Kruseska släktarkivet;Kruse;Malmö stadsarkiv;False
Volym;;"Personregister till antavlor; Kopior av antavlor.
(2 faskiklar)";1650;1968;SE/MSA/01701/A/1;https://sok.riksarkivet.se/arkiv/wph4AY94MqgaRjDII63Rv0;Glambecks släktsamling;Glambeck;Malmö stadsarkiv;False
Karta/ritning;Perspektiv av torget, punkt a. Motto: Elsa.;;;;SE/MSA/00026/#/00164;https://sok.riksarkivet.se/arkiv/zkGmge9sTQJKfGObw3kWW4;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Volym;;Pianomusik, balett, opera.;1919;1923;SE/MSA/01983/F/F 2 b/18;https://sok.riksarkivet.se/arkiv/bZioA7SjF42zZSVe08jCE0;Otto Groothoffs samling;Groothoffs, Otto;Malmö stadsarkiv;False
Karta/ritning;"(Platta med ornamentala årtalssiffror, ""1894"". Kvarteret Carolus, Malmö.)";Blåkopia av MSA:02181.;189-;;SE/MSA/00108/J 1/02197;https://sok.riksarkivet.se/arkiv/LHRyYw18eg50EZYXC1mew5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Profil över hålldammen vid Kävlinge Mölla.;;1894-01-14;;SE/MSA/00108/J 1/02271;https://sok.riksarkivet.se/arkiv/YpRGpiy6TwR16Tn8zR0FB6;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"(Projektering av kapellanläggning inom Limhamns kyrkogård.)
Fasad mot söder.";;1959;;SE/MSA/00026/#/01469;https://sok.riksarkivet.se/arkiv/szEVqpI9lwLCaFPgdSp2K5;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Projekt för hjälpturbin i Kävlinge Mölla.;;1891-03-;;SE/MSA/00108/J 1/02277;https://sok.riksarkivet.se/arkiv/D9wSTWOr34sD2I1djWcWM3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Serie;Projektmötesprotokoll med bilagor;;;;SE/MSA/00714/A/A 2/A 2 C;https://sok.riksarkivet.se/arkiv/5Xz7KxNKSw3VX7N5QZMOe4;Nils Rosqvists stiftelse;Rosqvist, Nils|Nils Rosqvists stiftelse;Malmö stadsarkiv;False
Serie;Präster, magistraten m.m.;Serien i arkivboxar.;;;SE/MSA/00387/C/C 4/C 4 A;https://sok.riksarkivet.se/arkiv/2E19CsvQSKI8rkr6aOwbb2;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Volym;;"""Putte Hågen"".
""Solgårdar""
""Sorgenfri"".
""Tjänsteflickan"".
Övriga artiklar.";;;SE/MSA/02076/Ö1/3;https://sok.riksarkivet.se/arkiv/V3QJNN98v4wjlJzOijgJd2;Mary Anderssons arkiv;Mary Andersson (Författare);Malmö stadsarkiv;False
Volym;;Register över tidningsurklipp, 1-89.;odat.;;SE/MSA/01983/D 1/1;https://sok.riksarkivet.se/arkiv/AanzsLbD2YT6TKbnygz5KC;Otto Groothoffs samling;Groothoffs, Otto;Malmö stadsarkiv;False
Karta/ritning;Ritningar till nybyggnader å lantegendomen Kävlinge Mölla. (Ladugård med mera.);;;;SE/MSA/00108/J 1/02247:00001-00003;https://sok.riksarkivet.se/arkiv/zfETRjDFQo93BhleyZyqzm;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritningar till nybyggnad å tomten nr 2 kvarteret nr 22 Fliten i Malmö. Fasad, sektion, planer av våningarna.;;;;SE/MSA/00108/J 1/02090:00001-00004;https://sok.riksarkivet.se/arkiv/vG6HewVQVKItNiJegssG62;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritningar till nybyggnad å tomten nr 8b inom kvarteret no 27 Altona. Planer av våningar samt sektion.;;;;SE/MSA/00108/J 1/02002:00001-00003;https://sok.riksarkivet.se/arkiv/VNABbVd9o4oMzpyytpIeA0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning av veranda till grosshandlare H. Edstrand.;;;;SE/MSA/00108/J 1/02413;https://sok.riksarkivet.se/arkiv/uPBMmm3PaakIMocsTyTng7;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Ritning till byggnader å tomten no 60 inom kvarteret no 16 Vega,
Östra Hamnområdet.";;1882;;SE/MSA/00108/J 1/01986;https://sok.riksarkivet.se/arkiv/279wetjaAKMhNdHSAhvAy5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till Corps de logis vid Barsebäck. Fasad åt öster.;;;;SE/MSA/00108/J 1/01834;https://sok.riksarkivet.se/arkiv/2XShGvA3Pa29WCz6jpi9v2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till Corps de logis vid Barsebäck. Fasad åt öster.;;;;SE/MSA/00108/J 1/01841;https://sok.riksarkivet.se/arkiv/XfzE7KnbggTHiCzEMJ0GI1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Ritning till konsul Friis' gård vid Adelgatan i Malmö. Gården - torrdass, situationsplan m.m.);;(1870 ?);;SE/MSA/00108/J 1/01979;https://sok.riksarkivet.se/arkiv/kxf8MbUHWKUHF3URZ083y5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till lantegendomen nr 7 83/1024 mantal, Kävlinge.;;;;SE/MSA/00108/J 1/02250;https://sok.riksarkivet.se/arkiv/FnAeAtZzeY1BtZwiq8WsF5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnader å lantegendomen Kävlinge Mölla.;;;;SE/MSA/00108/J 1/02234;https://sok.riksarkivet.se/arkiv/JQUfJVoJ3aoCIrAP8dnOz2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
