﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Landskapsvård med betesdjur, odat.
Fåraveln i centrum, odat.
Se F2:1.";;;SE/FAJ/FAJ_14488-1/F 3/[H3733];https://sok.riksarkivet.se/arkiv/aNfyiJ70g2PErvJEiFxKX4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se E1:1.";;;SE/FAJ/FAJ_14488-1/F 1/[H3689];https://sok.riksarkivet.se/arkiv/y1StmBczlD5iGcSxpzCyHQ;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F4:1.";;;SE/FAJ/FAJ_14488-1/F 5/[H1885];https://sok.riksarkivet.se/arkiv/GUCePGFMdqUt2Pyg1GGGb2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F4:1.";;;SE/FAJ/FAJ_14488-1/F 5/[H3528];https://sok.riksarkivet.se/arkiv/HNudtFSacqAwPeMzEvYf04;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F4:1.";;;SE/FAJ/FAJ_14488-1/F 5/[H3565];https://sok.riksarkivet.se/arkiv/59VOtjzxSANNCu58ka7Y44;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F4:1.";;;SE/FAJ/FAJ_14488-1/F 5/[H3587];https://sok.riksarkivet.se/arkiv/L2bU7myxsoJDSBQdNMdld6;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F4:1.";;;SE/FAJ/FAJ_14488-1/F 5/[H3655];https://sok.riksarkivet.se/arkiv/QgPmV2Gpxqs1yPIZVOdXz1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F4:1.";;;SE/FAJ/FAJ_14488-1/F 5/[H3737];https://sok.riksarkivet.se/arkiv/XJlil7yXdw7FFEH5OdbfS7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F4:1.";;;SE/FAJ/FAJ_14488-1/F 5/[H3799];https://sok.riksarkivet.se/arkiv/sdDEu24EaKIXTqVkGYk8x2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 8/[H3540];https://sok.riksarkivet.se/arkiv/UPOvd4KyNg5UHgmKDdjzu1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 8/[H3582];https://sok.riksarkivet.se/arkiv/bBhEhx6Va4QYV8OaVpHgP0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 8/[H3674];https://sok.riksarkivet.se/arkiv/WgSxuqo22aAovZlyRYMdV1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 8/[H3689];https://sok.riksarkivet.se/arkiv/5zHal8vdaoVNEjNv5iUt72;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 9/[H3711];https://sok.riksarkivet.se/arkiv/EcPDf8gVrKMeiim3ieDtx3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 9/[H3738];https://sok.riksarkivet.se/arkiv/BtueNX85uq21vsSXyptil7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 9/[H3756];https://sok.riksarkivet.se/arkiv/eFAHD5Sxi4EU0BLvFrqjk0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se G1:1.";;;SE/FAJ/FAJ_14488-1/L 1/[H3591];https://sok.riksarkivet.se/arkiv/E3Ha5S4kBKQrgi3iFrkEH1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se L1:1.";;;SE/FAJ/FAJ_14488-1/L 2/[H3744];https://sok.riksarkivet.se/arkiv/jbiWWm6br4A0d9U9sRuyi2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinn råd.
Rasförenignen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämltand.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3572];https://sok.riksarkivet.se/arkiv/DnIMJPhtfKoSxyhJghS1I5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinn råd.
Rasförenignen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämltand.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3663];https://sok.riksarkivet.se/arkiv/2hEjtGpC7KYWwwJLkUQUo0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinn råd.
Rasförenignen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämltand.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3676];https://sok.riksarkivet.se/arkiv/mspoaNHKjKoVvxb0uz5FF5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinn råd.
Rasförenignen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämltand.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3718];https://sok.riksarkivet.se/arkiv/kMXFc0nRFqA3rKnKBMgeN1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinnråd.
Rasföreningen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämtland.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3736];https://sok.riksarkivet.se/arkiv/ZU6ceK9jWazUEz68C3CJRA;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinnråd.
Rasföreningen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämtland.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3803];https://sok.riksarkivet.se/arkiv/KdevRYyvL2N34QtWWiW6yD;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H1872];https://sok.riksarkivet.se/arkiv/4CmExmXwxKAIriBypQxDC6;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3528];https://sok.riksarkivet.se/arkiv/Hqp2qbDphKwuzo3Jz9Au75;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3535];https://sok.riksarkivet.se/arkiv/RqXvMIsjHa6kd3WifzVZd6;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3561];https://sok.riksarkivet.se/arkiv/5HpUysTuBQ5HC040k7v2G6;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3574];https://sok.riksarkivet.se/arkiv/nAgrmsK2wKooPjeHAaNz04;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3678];https://sok.riksarkivet.se/arkiv/yaiZS4rlyTBl2R5uKQpXzU;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3720];https://sok.riksarkivet.se/arkiv/sYIpeDIdWqoDz4SQLysh58;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3597];https://sok.riksarkivet.se/arkiv/PcKaMNY0kKwF9SnEhx2AO0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3787];https://sok.riksarkivet.se/arkiv/Abxtq123lqsS9rM9mRn4L0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H1874];https://sok.riksarkivet.se/arkiv/OPDGKDls1420QFey9W6NT4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3530];https://sok.riksarkivet.se/arkiv/v035iLXyQQBFMOPx5UTbg4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3557];https://sok.riksarkivet.se/arkiv/OFjqQpc2oasiy4ybpXzThH;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3563];https://sok.riksarkivet.se/arkiv/Qpx0su8gDqkb3aLyIpcI00;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3575];https://sok.riksarkivet.se/arkiv/t5WTKcuEs467Fz1yf51Js3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3643];https://sok.riksarkivet.se/arkiv/aSXlA9VDsakVYljGNBMky4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3680];https://sok.riksarkivet.se/arkiv/zEXcuEeQno70BuuEyRyljH;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3708];https://sok.riksarkivet.se/arkiv/PdOfdiXd54EfUMpWCug7u2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3736];https://sok.riksarkivet.se/arkiv/VDU4GJ6yHANBBwOSzdu7Z0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3528];https://sok.riksarkivet.se/arkiv/U000bNsdrKz3t5McpbpFa4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3531];https://sok.riksarkivet.se/arkiv/xisHTFLvs4EnifLvF62XA0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3555];https://sok.riksarkivet.se/arkiv/3jUzdvgQEQ1HypIgUnY0dB;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3655];https://sok.riksarkivet.se/arkiv/KyRH28lAYo3TuiGju7ANy4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3727];https://sok.riksarkivet.se/arkiv/Hn0JmPxQF4ggi3KEQAb231;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3557];https://sok.riksarkivet.se/arkiv/pUFfTy2IuoVLtnErAGRtt3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3600];https://sok.riksarkivet.se/arkiv/iOpA37iQn4IXJ8EctAPlW3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3688];https://sok.riksarkivet.se/arkiv/yVbmYPItTI1Aimmtvm9Zk1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3693];https://sok.riksarkivet.se/arkiv/BPohLFSBq4kIrBK0FdfX60;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3747];https://sok.riksarkivet.se/arkiv/QyzIz9wPw0aq4ESjOdTXEH;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3790];https://sok.riksarkivet.se/arkiv/Hjrx7EKGOaA6eet0oHZzzB;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3572];https://sok.riksarkivet.se/arkiv/ZDizmukd2Q3RbszUfXQGgC;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3782];https://sok.riksarkivet.se/arkiv/bQYkkQkWEK6So80DysNu24;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3534];https://sok.riksarkivet.se/arkiv/P2wLtVBkJaUuJXLv3QpHK1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3578];https://sok.riksarkivet.se/arkiv/IKLHbqtPLKooXaf6f2odY1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3727];https://sok.riksarkivet.se/arkiv/jAsu40nVyQR69gHXiujQH3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3560];https://sok.riksarkivet.se/arkiv/TUO2aPwh64YIkEgmLQejz3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3641];https://sok.riksarkivet.se/arkiv/fOmokeyEIYN5zyzyaA9FYi1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3750];https://sok.riksarkivet.se/arkiv/xCTbXHv4g46P1aHFVisfG3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3535];https://sok.riksarkivet.se/arkiv/l3W1SoBhC4Ud1iZWthymk7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3565];https://sok.riksarkivet.se/arkiv/mUKUzOMtyHCkvcA0Umj1rD;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3561];https://sok.riksarkivet.se/arkiv/mHQxFG6jwqo5FhLlQb0Uc1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3576];https://sok.riksarkivet.se/arkiv/3e052liNYagRuhJtfmwwe0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3582];https://sok.riksarkivet.se/arkiv/DhxU1leuEKYEtnMyxYs3V4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3693];https://sok.riksarkivet.se/arkiv/qojPYrNwWazTQGiyPknHyG;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 7/[H3537];https://sok.riksarkivet.se/arkiv/lGYumeml9q2J1ZrfxWotv0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 7/[H3651];https://sok.riksarkivet.se/arkiv/OkrsLmnapacN8JPWqcw0r1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 7/[H3662];https://sok.riksarkivet.se/arkiv/Xz2vZiTFjoF5FKQYexJ9H2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 7/[H3711];https://sok.riksarkivet.se/arkiv/9EgIY7ZDpagKrQhuCYWPz5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 7/[H3753];https://sok.riksarkivet.se/arkiv/nVsMGOZYmaUorfYMaUTM43;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se F 12:1;;;SE/FAJ/FAJ_14488-1/G 2/[H3755];https://sok.riksarkivet.se/arkiv/KEvqz2yEHj7lOXwBn1iekD;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se G1:1.;;;SE/FAJ/FAJ_14488-1/K 1/[H3546];https://sok.riksarkivet.se/arkiv/u3T8pf6TsqY9t683WyX9w5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se G1:1.;;;SE/FAJ/FAJ_14488-1/K 1/[H3591];https://sok.riksarkivet.se/arkiv/kdmslryGDw5SeZkeP9aA75;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Tidningsurklipp;;;;SE/FAJ/FAJ_14488-1/L 2;https://sok.riksarkivet.se/arkiv/np70CZGDfKoxcWLBCpsyb6;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Övriga ekonomiska handlingar;;;;SE/FAJ/FAJ_14488-1/G 2;https://sok.riksarkivet.se/arkiv/L4a0nNR4zAR0ex4rRyJdr1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;;1963;1990;SE/FAJ/FAJ_14488-1/A 1/1;https://sok.riksarkivet.se/arkiv/EIteaHvTpKgxIfaRUAICL1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Föreskrifter angående officiell fårkontroll;;;;SE/FAJ/FAJ_14488-1/F 7;https://sok.riksarkivet.se/arkiv/09UZ2dP3qawdDqzLR6HEzB;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller även 1 st färgprov.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 7/[H3549];https://sok.riksarkivet.se/arkiv/prdXbbVH04AzQzSVr2BM0F;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller även 1 st färgprov.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 7/[H3581];https://sok.riksarkivet.se/arkiv/ftOg2VwQ14MYGUsUUvD8b0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller även 1 st färgprov.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 7/[H3587];https://sok.riksarkivet.se/arkiv/eYbgx5eA5KUKOHYyxTlMf2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller även 1 st färgprov.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 7/[H3688];https://sok.riksarkivet.se/arkiv/8yjr1Lyj2n1bz9YiZyNCnV;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller även 1 st färgprov.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 7/[H3703];https://sok.riksarkivet.se/arkiv/45zcBCDZ5Y30efSXUAUHg6;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller även 1 st färgprov.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 7/[H3709];https://sok.riksarkivet.se/arkiv/FWtoTnrsHqMiG2GMMi1tG0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller även 1 st färgprov.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 7/[H3751];https://sok.riksarkivet.se/arkiv/6hSNg6DQ5qANZZg66tnEA3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Kassaböcker;;;;SE/FAJ/FAJ_14488-1/G 1;https://sok.riksarkivet.se/arkiv/JqACT4FraqY5gZvSPkdUZ1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Landskapsvård med betesdjur, odat.
Fåraveln i centrum, odat.
Se F2:1.";;;SE/FAJ/FAJ_14488-1/F 3/[H3539];https://sok.riksarkivet.se/arkiv/5Z3ba6OXq4UGinxnl6AoF0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Landskapsvård med betesdjur, odat.
Fåraveln i centrum, odat.
Se F2:1.";;;SE/FAJ/FAJ_14488-1/F 3/[H3713];https://sok.riksarkivet.se/arkiv/EyzMKHVtc12bh1ybcW912J;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Landskapsvård med betesdjur, odat.
Fåraveln i centrum, odat.
Se F2:1.";;;SE/FAJ/FAJ_14488-1/F 3/[H3746];https://sok.riksarkivet.se/arkiv/XVMxJxUXOKQ6X0QIfdmzO2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Landskapsvård med betesdjur, odat.
Fåraveln i centrum, odat.
Se F2:1.";;;SE/FAJ/FAJ_14488-1/F 3/[H3749];https://sok.riksarkivet.se/arkiv/yfjsEUPq32P8MFOVCJEy97;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Landskapsvård med betesdjur, odat.
Fåraveln i centrum, odat.
Se F2:1.";;;SE/FAJ/FAJ_14488-1/F 3/[H3761];https://sok.riksarkivet.se/arkiv/KBycNcGHzL0bk7guX8Hcw6;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Landskapsvård med betesdjur, odat.
Fåraveln i centrum, odat.
Se F2:1.";;;SE/FAJ/FAJ_14488-1/F 3/[H3789];https://sok.riksarkivet.se/arkiv/X3nNPDGO0qMYZTQjZT9281;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se E1:1.";;;SE/FAJ/FAJ_14488-1/F 1/[H3587];https://sok.riksarkivet.se/arkiv/50JFKtRLD4wp9RsQrEbXa2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se E1:1.";;;SE/FAJ/FAJ_14488-1/F 1/[H3742];https://sok.riksarkivet.se/arkiv/bqgajvby0gLA3UXJfYFQ30;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
