﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Volvo ""Walk the Talk"" I o II";2002;2004;SE/C220/BDH_1-1/F 1 B/42;https://sok.riksarkivet.se/arkiv/YC6zs4LyrHDYKOzlx4fbXO;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"Ämnesordnat: Kvinnliga läkare;
Tryckt forskningsmaterial 1980-2002
Pressklipp 1988-2002
Ada Nilsson 1963
Gerda Kjellberg 1970
Håkan Rahm 1975
Uppsatser
Betänkande 1984:12";1963;2002;SE/C220/BDH_1-1/F 5/34;https://sok.riksarkivet.se/arkiv/z5yyFRvmwSWmTRoewLtOnS;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;;1991;;SE/C220/BDH_1-1/E 1/9;https://sok.riksarkivet.se/arkiv/HFuKXkblIqUqUJIxuaWsK1;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;;2000;;SE/C220/BDH_1-1/F 4/6;https://sok.riksarkivet.se/arkiv/m9NOBF0l54g8HKApHkY5X2;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;;1957;1981;SE/C220/BDH_1-1/Ö 3/1;https://sok.riksarkivet.se/arkiv/GdHUIMVHE4Y8jbKB1SwVV0;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;;1965;1996;SE/C220/BDH_1-1/Ö 3/2;https://sok.riksarkivet.se/arkiv/YnNiHu2qhKz7K7i618DCI0;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;;1978;1992;SE/C220/BDH_1-1/Ö 3/6;https://sok.riksarkivet.se/arkiv/hNXDsZbrqasL08TT98Tsm2;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Att leda som kvinna, Gran Canaria, två kurser. Steg III i 2010, respektive 2011.;2010;2011;SE/C220/BDH_1-1/F 2/35;https://sok.riksarkivet.se/arkiv/updzJQOX327P03CkIWIha5;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Elektrolux II;1982;1984;SE/C220/BDH_1-1/F 1 B/7;https://sok.riksarkivet.se/arkiv/BOhCtifjOqYdubjTFgPVG0;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;EU, Bryssel;2001;2003;SE/C220/BDH_1-1/F 1 B/9;https://sok.riksarkivet.se/arkiv/juKSbFfmoakxL8UIKW36g2;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;European Women Management Development;1983;1989;SE/C220/BDH_1-1/F 1 E/5;https://sok.riksarkivet.se/arkiv/tNiGzvV2jYLApnNwulQFV6;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Forskning arbetslivsfondens kvinnor;1993;1995;SE/C220/BDH_1-1/Ö 1/9;https://sok.riksarkivet.se/arkiv/Bd3sDp4EVqo1Xm6iyTMDp5;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Serie;FOTOGRAFIER;Bilder av den professionella och privata tillvaron.;;;SE/C220/BDH_1-1/K 1;https://sok.riksarkivet.se/arkiv/FU2Pf5MjQakufzPgumOWF7;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Frågor, konsult, idéer, rollspel;1977;1988;SE/C220/BDH_1-1/F 5/2;https://sok.riksarkivet.se/arkiv/CYkzjQY1Tw5ROmTJqezDB4;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Gran Canaria Women in leadership;2006;2008;SE/C220/BDH_1-1/F 1 D/15;https://sok.riksarkivet.se/arkiv/8Kqv8ZOtiqQFT0sqhzjDP4;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Högskolan i Luleå 1994-2000, Malmö mentorprogram 1993-1995;1993;2000;SE/C220/BDH_1-1/F 1 B/19;https://sok.riksarkivet.se/arkiv/fmq98ZSyDI9LjCUVUlipc5;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;J-projektet;1998;2003;SE/C220/BDH_1-1/F 1 B/13;https://sok.riksarkivet.se/arkiv/y8DUFiiNOw1SsA3LdM5kW3;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Julhälsningar, drömmar 1988-1990, utmärkelser 2000-2001, korrespondens hedersmord 2001, brev från läkare 1988-1992;1987;1989;SE/C220/BDH_1-1/Ö 2/3;https://sok.riksarkivet.se/arkiv/tFzM9bo3HgDQ2SacwvEgo4;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Jämställdhetscertifiering/Genuscertifiering av konsulter: Arbetspärm innehållande avtal, planering, enkäter m.m. Inkl. slutrapport.;2010;;SE/C220/BDH_1-1/F 1 F/12;https://sok.riksarkivet.se/arkiv/CWRMqYtOeKs88fx2RG7yD2;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"Kontrakt 2004-2010
Eklöfs handlingar, administration 2008-2010";2004;2010;SE/C220/BDH_1-1/F 6/21;https://sok.riksarkivet.se/arkiv/VRLouyF69I58Uq7yuGXhC7;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Kurs Kvinnor och ledarskap, Ryssland;1997;2000;SE/C220/BDH_1-1/F 2/9;https://sok.riksarkivet.se/arkiv/r3fP2DzoGo90Um18cWyyuP;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Kvinna 1987-1988, Chile 1991-1995;1987;1995;SE/C220/BDH_1-1/F 1 C/1;https://sok.riksarkivet.se/arkiv/syMHk5FRtw13YfkEEMTjI1;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"Kvinnor visar vägen
(Lite vattenskadad)";1985;1986;SE/C220/BDH_1-1/F 2/14;https://sok.riksarkivet.se/arkiv/njLQlouR2acyBXxElTnkG0;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Lära medarbetare leda chefer 1983, bilder av politiker 2001, div arbetsmaterial uå;1983;2001;SE/C220/BDH_1-1/F 5/8;https://sok.riksarkivet.se/arkiv/Anq8uXyBAQJSn0F427y7G9;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"Lära män leda kvinnor - en idébok om hur man leder kvinnlig personal 1992
Åtta kvinnors ledarskap inom Arbetslivsfonden 1995
Leading women -what men need to know for women to grow 2005
Leading women - what women need to know to boss men 2006
Women leading women - the What, the How, the Why 2006";1992;2006;SE/C220/BDH_1-1/F 3 B/1;https://sok.riksarkivet.se/arkiv/si0nnS16oagaFUJt0fjkg1;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Nexus 2001-2002, PK-banken 1978-1980, SARA 1982;1978;2002;SE/C220/BDH_1-1/F 1 B/21;https://sok.riksarkivet.se/arkiv/Q3grc2sVz2NHj13ktfRpn5;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Personalmöte, dagrapporter;1999;2001;SE/C220/BDH_1-1/F 6/7;https://sok.riksarkivet.se/arkiv/I7nwcP65sK68Tz0yuEHmBE;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"Riksidrottsförbundets jämställdhetsarbete, rapport 2005-2010
Sidor ur anteckningsblock, u.å
Intervjuer arbetslivsfonden, u.å
Artiklar och texter om genus, maskulinitet, självinsikt, makt, ledningsgrupper, u.å
""Ledarskapande i akademin"" Ulrika Haake 2004";2005;2010, u.å;SE/C220/BDH_1-1/F 5/22;https://sok.riksarkivet.se/arkiv/jGr5qyKiwIBIKkjDOWk9o0;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Saco/SR;1979;1982;SE/C220/BDH_1-1/F 6/10;https://sok.riksarkivet.se/arkiv/hIzMNas61wHSjIQ9iMaGR1;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Stress 1982-1988, makt 1988, övningar stress 1999;1982;1999;SE/C220/BDH_1-1/F 5/7;https://sok.riksarkivet.se/arkiv/XP2R1fA0JqANB0eI3Fzxy7;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Sundsvalls kommun 1995-1996, Sörmlands läns landsting 1991-1992, Torsvik 1986, Örebro läns landsting 1985-1987, Wilhelmina Akademien 2000-2002;1985;2002;SE/C220/BDH_1-1/F 1 B/30;https://sok.riksarkivet.se/arkiv/ONIBPe6zB2V2MAEyvTMSC5;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Uppsala Sparbank;1983;1988;SE/C220/BDH_1-1/F 1 B/33;https://sok.riksarkivet.se/arkiv/rvj1fKx5OKEdi5rl5Auze1;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"Volvo Walk the Talk III och IV 2004-2006
Volvo koorespondens 2006";2004;2006;SE/C220/BDH_1-1/F 1 B/53;https://sok.riksarkivet.se/arkiv/1SazTiD9gY3JXWX4GOC8l1;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Women in leadership Step III, Kenya. I samverkan med UN Women.;2011;;SE/C220/BDH_1-1/F 1 C/12;https://sok.riksarkivet.se/arkiv/MSIIG1lnJ4sqjsmFIznv36;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Women World Banking Manual 1993, korrespondens 1999;1993;1999;SE/C220/BDH_1-1/F 1 E/4;https://sok.riksarkivet.se/arkiv/9xwNUNIfzAVDz63FjrFqp3;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"Ämnesordnade pressklipp ""Män"" 1986-1998
Ämneordnat ""Makt"" u.å
Ämnesordnat ""Personlighetsutveckling"" 2002-2010
Ämnesordnade pressklipp ""Pappa i dag"" 2005-2006
Jämställdhetscertifiering av konsulter- uppdrag från Intergrations- och jämställdhetsdepartementet, förstudie 2010
Lära män leva, anteckningar, uppgifter";1986;2010;SE/C220/BDH_1-1/F 5/21;https://sok.riksarkivet.se/arkiv/qfUQzGpAIgFJzRa3HJEBFF;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Ämnesordnat: Jämmställdhet och kvinnligt ledarskap;1990;tal;SE/C220/BDH_1-1/F 5/31;https://sok.riksarkivet.se/arkiv/oE1ebrXAJqIidI72KNmHK1;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"Ämnesordnat: Kvinnliga läkare
Artiklar Läkartidningen 1968-1990
Ariklar 1965-1991
Artiklar om läkare, kvinnliga läkare, och forskning 1988-1997
Anteckningar";1965;1997;SE/C220/BDH_1-1/F 5/30;https://sok.riksarkivet.se/arkiv/zFpTTRHDiwBFnhBFXGNVo2;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Serie;ÖVRIGT;Serien i kartong om ej annat anges;;;SE/C220/BDH_1-1/Ö 4;https://sok.riksarkivet.se/arkiv/3NaOEXc6X4kJmcU4KjO2y4;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;;2001;;SE/C220/BDH_1-1/E 1/23;https://sok.riksarkivet.se/arkiv/h0zdaU6I2QTAF9nB9IS9f1;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;;2008;2009;SE/C220/BDH_1-1/F 4/12;https://sok.riksarkivet.se/arkiv/wvub0i2nSqIyXJWsc5ZRA5;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;;1999;;SE/C220/BDH_1-1/F 4/5;https://sok.riksarkivet.se/arkiv/Syc4QVeeHYR3mA3szkdYo4;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Att leda som kvinna, Gran Canaria 2008. 5-12/3 + steg 3: dec 2008;2008;;SE/C220/BDH_1-1/F 2/28A;https://sok.riksarkivet.se/arkiv/FUG7Hy6ZVYNTKpg81zMcUB;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"Att leda som man, Gran Canaria 2008, återträff 2008
Att leda som man, Kreta 2008, återträff 2009";2008;2009;SE/C220/BDH_1-1/F 2/29;https://sok.riksarkivet.se/arkiv/vxC0tYUIfKsuv7ZyMKy4n5;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"""Bang-feministisk kulturtidskrift""";2003;2010;SE/C220/BDH_1-1/Ö 4/3;https://sok.riksarkivet.se/arkiv/iRboMM8ym2FSpWhcWyuFiA;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Diverse anteckningar, korrespondens, arbetsmaterial;1985;2004;SE/C220/BDH_1-1/F 6/13;https://sok.riksarkivet.se/arkiv/NOzg1HryLn1bi7Uyqe3VA2;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Diverse arbetsmaterial, OH-bilder;uå;;SE/C220/BDH_1-1/F 5/20;https://sok.riksarkivet.se/arkiv/kvMOKVZjVaEaTIajP8sh43;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Forskningsmaterial;1995;1999;SE/C220/BDH_1-1/Ö 1/14;https://sok.riksarkivet.se/arkiv/kx6juas1mqYCpfcgJCaoM0;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Forskningsmaterial;1995;2001;SE/C220/BDH_1-1/Ö 1/15;https://sok.riksarkivet.se/arkiv/uLBWFXaPKKsUGKaq9LRKV2;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Forskningsmaterial;1999;2000;SE/C220/BDH_1-1/Ö 1/22;https://sok.riksarkivet.se/arkiv/eY2E5Ic5Q4gtijSGBDsym2;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Frågeformulär på engelska;u.å;;SE/C220/BDH_1-1/F 5/27;https://sok.riksarkivet.se/arkiv/YQqb1E4uJ4ANn1Eb1JNny3;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;I;2002;;SE/C220/BDH_1-1/F 1 A/22;https://sok.riksarkivet.se/arkiv/AozmVgCJiA3LsSv7gDjBH3;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;II. Vattenskadad.;1993;;SE/C220/BDH_1-1/F 1 A/11;https://sok.riksarkivet.se/arkiv/A0sZU8MfTqAwDj4ZHFycM7;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Japan, ledarskap;1981;1982;SE/C220/BDH_1-1/F 5/5;https://sok.riksarkivet.se/arkiv/cf1kUUFFNaoZmzAybHtEGE;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Jämställdhet 1975-1977, utbildningsmaterial uå;1975;1977;SE/C220/BDH_1-1/F 6/3;https://sok.riksarkivet.se/arkiv/q1EDCzvMVY1F3yR2umhxG1;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Kalendrar;2000;2005;SE/C220/BDH_1-1/Ö 2/15;https://sok.riksarkivet.se/arkiv/Rc9Km4q5AKolMNV2c7WMq2;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Kommundata;1988;;SE/C220/BDH_1-1/F 1 B/16;https://sok.riksarkivet.se/arkiv/iOtjrzXRtQVBiB3pZayyUB;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"""Läkarboken"" korrespondens";1996;1998;SE/C220/BDH_1-1/F 3 A/13;https://sok.riksarkivet.se/arkiv/M8zNJLwfIA74FVBZaXCXh6;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Läkare;1984;1989;SE/C220/BDH_1-1/F 5/10;https://sok.riksarkivet.se/arkiv/NgcPQmucIaIMcJxEFEq063;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Lära män leda kvinnor översättning USA 1992-1996, översättning finska 2000-2001;1992;2001;SE/C220/BDH_1-1/F 3 A/3;https://sok.riksarkivet.se/arkiv/OT1BZZgSyA3N54vNITNRU6;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Serie;MILJÖER;;;;SE/C220/BDH_1-1/K 1 B;https://sok.riksarkivet.se/arkiv/5EFMfpYZkq2WaNIFopHZ62;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"Studier ""Att förstå genus""";1993;1994;SE/C220/BDH_1-1/Ö 1/7;https://sok.riksarkivet.se/arkiv/vyWxhCMr9ITK6Win9eyXm9;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"Studier  ""Ledarskap i litteraturen""";1997;;SE/C220/BDH_1-1/Ö 1/16;https://sok.riksarkivet.se/arkiv/oPLLm4DNlaz359nmTyaJQF;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Supply division 1997-1998, 2004, Solebo korrespondens 2005, OH-bilder;1997;2005;SE/C220/BDH_1-1/F 1 D/7;https://sok.riksarkivet.se/arkiv/BZ29olbV4qsfUYzmPeKkk5;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Volvo Walk the Talk anteckningsböcker I till IV;2000-tal;;SE/C220/BDH_1-1/F 1 B/54;https://sok.riksarkivet.se/arkiv/yNsSCrAw6QHB96Z0ZNiEw0;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Women in leadership, Kenya. I samverkan med UNIFEM (the United Nations Fund for Women. UNIFEM kom senare att ingå i UN Women);2005;2007;SE/C220/BDH_1-1/F 1 C/7;https://sok.riksarkivet.se/arkiv/wudlMTQhNK2XP078GZndX2;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Women World Banking;1980;2004;SE/C220/BDH_1-1/F 1 E/1;https://sok.riksarkivet.se/arkiv/yEdAwCorg2PFBvjslpHMf5;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Serie;ÖVRIGA HANDLINGAR;;;;SE/C220/BDH_1-1/Ö;https://sok.riksarkivet.se/arkiv/Oog1MOh95KYi4q5sSmzfQ4;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;;1984;;SE/C220/BDH_1-1/F 1 A/2;https://sok.riksarkivet.se/arkiv/n9RyhQnkxwHQaCnRwjKc35;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;;2000;;SE/C220/BDH_1-1/F 1 A/20;https://sok.riksarkivet.se/arkiv/NH5K7WcMD4gziyykF4AJtV;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;;2001;;SE/C220/BDH_1-1/F 4/7;https://sok.riksarkivet.se/arkiv/mJZJwlxkiKcLzoiaFOf4E1;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;;1990;1994;SE/C220/BDH_1-1/K 1 A/15;https://sok.riksarkivet.se/arkiv/xtka5eFe0qgnqAyaXUURN0;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;;1986;1991;SE/C220/BDH_1-1/Ö 3/7;https://sok.riksarkivet.se/arkiv/bgjSMGAHrK2uFBAtEoYgI0;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"Arbetshandlingar till Barbro Dahlbom-Halls memoarer:
Dokument om upphovsrätt på bilder m.m.
Arbetsanteckningar
Diverse anteckningar och kuriosa (inkl. fotografier), pressklipp, brev m.m.
Handlingar rörande FN (Förenta Nationerna) m.m.
Brev, pressklipp, rapporter från Lunds och Uppsala universitet m.m.";Spridda år;;SE/C220/BDH_1-1/F 5/35;https://sok.riksarkivet.se/arkiv/MGfjtvaFN4cG5qBzWXx0t2;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"Att hitta mitt bästa sätt att leda som kvinna, enkätundersökningar innan och efter pilotprojektet på Kreta 2004
Att leda som kvinna, Kreta, 2004";2004;;SE/C220/BDH_1-1/F 2/23;https://sok.riksarkivet.se/arkiv/GHO54nHZ6KsO74XMU9wMV1;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"Att leda som man, pilotprojekt Kreta 2005, återträff 2006
Att leda som man anteckningar Kreta 2005
Att leda som man Kreta 2006, återträff 2007
Att leda som man Kreta 2007, återträff 2008";2005;2008;SE/C220/BDH_1-1/F 2/25;https://sok.riksarkivet.se/arkiv/cfoGigjhAKA4FyvqY6oxV2;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Barbro Dahlbom Hall 60 år, gratulationer;2001;;SE/C220/BDH_1-1/Ö 2/9;https://sok.riksarkivet.se/arkiv/1aPba7AOWKEIh4uo1xtEy7;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Serie;BRANSCH- OCH FÖRETAGSHISTORIK;Serien i kartong.;;;SE/C220/BDH_1-1/F 8;https://sok.riksarkivet.se/arkiv/YfzU1QUzjyaIkRqP46wkdC;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Drömmar 1988-1990, utmärkelser 2000-2001, korrespondens hedersmord 2001, brev från läkare 1988-1992;1988;2001;SE/C220/BDH_1-1/Ö 2/4;https://sok.riksarkivet.se/arkiv/W4IsJCbFvaMiKnbl0N9tC3;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Serie;HANDLINGAR RÖRANDE BÖCKER;"Serien i kartong
Innehåller manus, utkast, översättningar, korrespondens och övrigt material rörande Barbro Dahlbom Halls böcker.";;;SE/C220/BDH_1-1/F 3 A;https://sok.riksarkivet.se/arkiv/RD3uD8JckagA4VWUmt8gX3;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Idéer 1970-1979, internationellt 1982, korrespondens med Chistina Franzén 1993-1995, diverse handlingar 1987-1989, DKG (dubbla karriärer) 1988-1990;1970;1995;SE/C220/BDH_1-1/F 6/2;https://sok.riksarkivet.se/arkiv/o2r1R9ZYiKYyeVq58pIKk1;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
