﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Gravböcker;Serien är gallrad med stöd av Riksarkivets gallringsbeslut nr 343 från 1972. Aktuella gravböcker är överförda 2000-01-01 till det nya begravningsväsendet.;;;SE/SSA/6011/O I c;https://sok.riksarkivet.se/arkiv/WU64p8tjL4UyjOsCnhbPe6;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Serie;Ledkort;Serien består av avställda ledkort lagda i bokstavsordning efter fastighetsnamn och användes under tiden 1947-1966 då personakterna var lagda i fastighetsordning. Ledkorten innehåller uppgifter om huvudmännens namn, personnummer, inflyttning, utflyttning, död och uppslag i församlingsboken. Kan användas som sökregister.;;;SE/SSA/6011/A II d;https://sok.riksarkivet.se/arkiv/Zl1eUBqsPacBEuGmyo2XH6;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Serie;Budget och bokslut m.m.;;;;SE/SSA/6011/L I d;https://sok.riksarkivet.se/arkiv/NkGDh5UHe4MnCYq00Eaoq3;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Serie;Fotografier och ljudupptagningar;;;;SE/SSA/6011/O VI;https://sok.riksarkivet.se/arkiv/kyQ21v2ojQ5KLivHRe6Tb6;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Serie;Räkenskaper för övriga särskilda inrättningar och ändamål;;;;SE/SSA/6011/L V;https://sok.riksarkivet.se/arkiv/ebSsyVguhwJ9DqcEKZ1q20;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;;1915;1987;SE/SSA/6011/A III/1;https://sok.riksarkivet.se/arkiv/ZhON8TEdOqcWdzxFzFe9G0;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;;1956;1962;SE/SSA/6011/C I/5;https://sok.riksarkivet.se/arkiv/OQ0ycpKbEIJEqBJSq3ieX1;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;;1912;1929;SE/SSA/6011/D I/1;https://sok.riksarkivet.se/arkiv/sdRphWgZKKAE00fzxzlXW7;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;True
Volym;;;1961;1999;SE/SSA/6011/D I/3;https://sok.riksarkivet.se/arkiv/cFujRZaLO4kkRQNsUqrzf7;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;;1937;1941;SE/SSA/6011/E I/3;https://sok.riksarkivet.se/arkiv/zrDbb7a5gg3Vd5OGiecqs2;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;True
Volym;;;1971;1999;SE/SSA/6011/K II b/1;https://sok.riksarkivet.se/arkiv/gp17ziWnWw9TffF1PyPNg1;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;;1951;1962;SE/SSA/6011/L I a/2;https://sok.riksarkivet.se/arkiv/tmrez7btLoBNE48gNKDEz2;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;;1985;1986;SE/SSA/6011/L I c/11;https://sok.riksarkivet.se/arkiv/Ib8skFvVYast6xNJi32M90;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;;1992;1993;SE/SSA/6011/L I c/15;https://sok.riksarkivet.se/arkiv/PKD1kVt9d4UppPDHxwplG2;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;Dagbok.;1980;;SE/SSA/6011/L I b/15;https://sok.riksarkivet.se/arkiv/ofq7DbeaeKUZzJymuTyebO;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;Dagbok.;1982;;SE/SSA/6011/L I b/17;https://sok.riksarkivet.se/arkiv/F7FanTHJsKQVrcGvWop4s1;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;Delegationsbeslut.;1991;1996;SE/SSA/6011/K II b/2;https://sok.riksarkivet.se/arkiv/XvLtIxaMh4M8cdzjb7yaf7;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;Ekonomigård.;1973;1979;SE/SSA/6011/O VII b/10;https://sok.riksarkivet.se/arkiv/hwefQEkRBqzVnMbTuIlv57;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;Fyren.;1966;1978;SE/SSA/6011/A II a/15;https://sok.riksarkivet.se/arkiv/mVa1c2ivH4YgjnOzcRN662;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;Jareniusfonden.;1985;1987;SE/SSA/6011/L V/6;https://sok.riksarkivet.se/arkiv/cezTpnnBtYFF8pxvw7Ll51;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;Kyrkorådet.;1946;1956;SE/SSA/6011/K III b/2;https://sok.riksarkivet.se/arkiv/CeKCTHTvr4cKwclPGksj41;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;Kyrkostatistik.;1970;1992;SE/SSA/6011/G I/5;https://sok.riksarkivet.se/arkiv/dKOV2yWCiABIdo9Qvy9x1D;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;Räkenskapshandlingar.;1934;1939;SE/SSA/6011/P IV/8;https://sok.riksarkivet.se/arkiv/426y101xnoV3op5TY0GzV3;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;Blomsterfondens dagbok.;1986;1990;SE/SSA/6011/L V/2;https://sok.riksarkivet.se/arkiv/jb2yZXBICwPB9s76w4BZs2;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;Bogsprötet - Duvhöken.;1966;1978;SE/SSA/6011/A II a/12;https://sok.riksarkivet.se/arkiv/z5IV9cgKuw7QEDs00SVTx2;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;Diskusen - Drabanten.;;1991;SE/SSA/6011/A II b/9;https://sok.riksarkivet.se/arkiv/zJ73EY1kZIPOrenMOVB494;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;Ejdern - Fingerskivan.;;1991;SE/SSA/6011/A II b/11;https://sok.riksarkivet.se/arkiv/STMLw51bk4UE5gVVZFqG03;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;Kyrkogårdsnämndens handlingar.;1964;1972;SE/SSA/6011/K V/3;https://sok.riksarkivet.se/arkiv/F18tseWJAKYeVm2dS2D1D2;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;Staven - Svarven.;1966;1978;SE/SSA/6011/A II a/35;https://sok.riksarkivet.se/arkiv/qyCBZuMdEYB1n00LszLAT9;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;Eriksson, L - Fre.;1947;1991;SE/SSA/6011/A IV a/8;https://sok.riksarkivet.se/arkiv/2m4AJTlaVqz1Cxfh8d9lH0;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;Födda 1893-1924.;;;SE/SSA/6011/A V/1;https://sok.riksarkivet.se/arkiv/9H2LZtg8JKAE498Rem2K83;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;Rappsta - Ribban 1.;;1991;SE/SSA/6011/A II b/37;https://sok.riksarkivet.se/arkiv/zcZ2IsdzY11kz7KKyzfmY00;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;Grankotten M1 - Hajen 12.;1911;1960;SE/SSA/6011/A II c/5;https://sok.riksarkivet.se/arkiv/kDdqQsOLt4MrPO6ibFYak1;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;Stg 704 - Stg 890.;1911;1960;SE/SSA/6011/A II c/17;https://sok.riksarkivet.se/arkiv/ciVfG8zyir2WEH69AFns89;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;Stg 891 - Stg 1034.;1911;1960;SE/SSA/6011/A II c/18;https://sok.riksarkivet.se/arkiv/UVwPynZThw1M3RX0DzRlVF;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;Visitationer 1960,1987 och 1992.;1960;1992;SE/SSA/6011/N I/1;https://sok.riksarkivet.se/arkiv/8kGmDgT0eaYSpfoXUD9nW1;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Serie;Avgångslängder;Se även serien A VI a.;;;SE/SSA/6011/A VI b;https://sok.riksarkivet.se/arkiv/ZzdbdJWzW59WyW02Fqw5xV;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;Handlingar till diariet. Diarieplan P01-P07.;1989;1999;SE/SSA/6011/G III/8;https://sok.riksarkivet.se/arkiv/DUNNRUjOQKEzihdO2yLp1C;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;Ritningar, entreprenadkontrakt och andra handlingar angående kyrkobygget (restaurering).;1952;1961;SE/SSA/6011/O I a/3;https://sok.riksarkivet.se/arkiv/kcFAeIRUKaYeMIS4BuUHT1;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;Ametisten, födda fr.o.m. 1963 - Apotekaren 17.;;1991;SE/SSA/6011/A II b/2;https://sok.riksarkivet.se/arkiv/lJWBratZVq2F80OeKy18s7;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;Arkitekt- och konstruktionsritningar till ny kyrka (L. I. Wahlman);1929;;SE/SSA/6011/O VII a/8;https://sok.riksarkivet.se/arkiv/eMj7CJEJ9azGumLm1JxCz0;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Serie;Ämbetsberättelser;För ämbetsberättelser 1930-1998 se serie N I:1;;;SE/SSA/6011/N II;https://sok.riksarkivet.se/arkiv/UM9raBKqzwN08v3e5yZSEA;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Serie;Inventarie-och arkivförteckningar samt handlingar angående arkivet.;Volym 1 är belagd med sekretess enligt offentlighets- och sekretesslagen 18:8.;;;SE/SSA/6011/N III;https://sok.riksarkivet.se/arkiv/JX2agT05w4IIe009Xr4zS1;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Serie;Kyrkofullmäktiges handlingar;För åren 1946-1970 se serie K II a:1-3.;;;SE/SSA/6011/K II b;https://sok.riksarkivet.se/arkiv/3nHMjYs9sqYXyziT8biFs7;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;"Kartor över kyrkotomten, gravationsbevis m.m. 1924-1951. 
Lagfartsbevis för kyrkan 1947.
Orgeln 1947-1958. 
Gåvobrev 1947-1962.
Entreprenadkontrakt m.m. 1968.";1924;1968;SE/SSA/6011/O I a/1;https://sok.riksarkivet.se/arkiv/fnUKh2PZ1q6KpyUFA98ms1;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;Avd. 8-12;1949;;SE/SSA/1791/E I/12;https://sok.riksarkivet.se/arkiv/GdvglL2jmaIw6yHpb8Rj95;Nynäshamns polisdistrikt;Nynäshamns polisdistrikt;Stockholms stadsarkiv;False
Volym;;Avd. 8-12;1946;;SE/SSA/1791/E I/6;https://sok.riksarkivet.se/arkiv/tuShZDNVpaIqq8anociSc0;Nynäshamns polisdistrikt;Nynäshamns polisdistrikt;Stockholms stadsarkiv;False
Volym;;Kapsel;1936;;SE/SSA/1791/E VIII/1;https://sok.riksarkivet.se/arkiv/ggOkjOmuHawDYsNKuyk432;Nynäshamns polisdistrikt;Nynäshamns polisdistrikt;Stockholms stadsarkiv;False
Volym;;"Luckor 1919-1923 och 1932-1954. 
Verifikationer till inkommande journal 1920, 1923. 
Ink. och utg. godsjournaler 1955-1957.";1918;1957;SE/SSA/1749/G/G 3/1;https://sok.riksarkivet.se/arkiv/HZDMML3MUqAOej6L5nHTL1;Nynäshamns Tullstation;Tullstationen Nynäshamn;Stockholms stadsarkiv;False
Volym;;Saknas;1945;;SE/SSA/1791/B/- [K0001];https://sok.riksarkivet.se/arkiv/zqmuyI6fo11iSKjtyEBx7U;Nynäshamns polisdistrikt;Nynäshamns polisdistrikt;Stockholms stadsarkiv;False
Volym;;Saknas;1945;1946;SE/SSA/1791/C I/- [K0003];https://sok.riksarkivet.se/arkiv/D9z3TvkusgTKhuqvlqER97;Nynäshamns polisdistrikt;Nynäshamns polisdistrikt;Stockholms stadsarkiv;False
Volym;;;1917;1922;SE/SSA/1749/B/B 1/1;https://sok.riksarkivet.se/arkiv/MChTJoipsKMUOtLYCWzZw1;Nynäshamns Tullstation;Tullstationen Nynäshamn;Stockholms stadsarkiv;False
Volym;;;1929;1930;SE/SSA/1749/E/E 1/4;https://sok.riksarkivet.se/arkiv/JMtx8jDyZIF3z62MUwdjOE;Nynäshamns Tullstation;Tullstationen Nynäshamn;Stockholms stadsarkiv;False
Volym;;;1944;;SE/SSA/1791/B/7;https://sok.riksarkivet.se/arkiv/PQRBybweooBUH5r966Shz1;Nynäshamns polisdistrikt;Nynäshamns polisdistrikt;Stockholms stadsarkiv;False
Volym;;;1948;;SE/SSA/1791/C I/3;https://sok.riksarkivet.se/arkiv/PFlLB4aizoD7VAlrqvNIt1;Nynäshamns polisdistrikt;Nynäshamns polisdistrikt;Stockholms stadsarkiv;False
Volym;;;1960;;SE/SSA/1791/E I/29;https://sok.riksarkivet.se/arkiv/Omm92IdZS4wAu3xTt8hpF0;Nynäshamns polisdistrikt;Nynäshamns polisdistrikt;Stockholms stadsarkiv;False
Serie;Arrestantblad;;;;SE/SSA/1791/D V b;https://sok.riksarkivet.se/arkiv/oTkDfK7Mw4EQiVOcwZX3z5;Nynäshamns polisdistrikt;Nynäshamns polisdistrikt;Stockholms stadsarkiv;False
Volym;;Avd. 1-7;1950;;SE/SSA/1791/E I/13;https://sok.riksarkivet.se/arkiv/sCndQWGop4s7WDMrg08b53;Nynäshamns polisdistrikt;Nynäshamns polisdistrikt;Stockholms stadsarkiv;False
Volym;;Avd. 1-7;1951;;SE/SSA/1791/E I/14;https://sok.riksarkivet.se/arkiv/lLhRnL8AkaY8e4DqjOgS82;Nynäshamns polisdistrikt;Nynäshamns polisdistrikt;Stockholms stadsarkiv;False
Volym;;Förordnanden;1930;1950t;SE/SSA/1791/E V/7;https://sok.riksarkivet.se/arkiv/BqhtZhGSd4Qqfe92OF1Hy1;Nynäshamns polisdistrikt;Nynäshamns polisdistrikt;Stockholms stadsarkiv;False
Serie;Inkomna brev;;;;SE/SSA/1791/B a;https://sok.riksarkivet.se/arkiv/zbYFxDkzHTBgziywkNntKu;Nynäshamns polisdistrikt;Nynäshamns polisdistrikt;Stockholms stadsarkiv;False
Serie;Inkomna skrivelser med register;register saknas för vissa år.;1917;1959;SE/SSA/1749/E/E 1;https://sok.riksarkivet.se/arkiv/6ylliquv7AFFmZAxe38FF2;Nynäshamns Tullstation;Tullstationen Nynäshamn;Stockholms stadsarkiv;False
Volym;;Kapsel;1939;;SE/SSA/1791/E VIII/3;https://sok.riksarkivet.se/arkiv/h0zsyzNlgzGAW0aH6oxSzm1;Nynäshamns polisdistrikt;Nynäshamns polisdistrikt;Stockholms stadsarkiv;False
Serie;Kassajournaler och kassaredovisningar;;1917;1969;SE/SSA/1749/G/G 1;https://sok.riksarkivet.se/arkiv/805xjCHzhwH853sHh13Iz5;Nynäshamns Tullstation;Tullstationen Nynäshamn;Stockholms stadsarkiv;False
Volym;;Polisväsendet pärm I;1930;1950t;SE/SSA/1791/E V/5;https://sok.riksarkivet.se/arkiv/LzzRJGnRLycKHxzem5KcQU;Nynäshamns polisdistrikt;Nynäshamns polisdistrikt;Stockholms stadsarkiv;False
Serie;Tjänstgöringsliggare;;1927;;SE/SSA/1749/D/D 1/D 1 C;https://sok.riksarkivet.se/arkiv/5nBmTfK9AKcl6UjKaf57K3;Nynäshamns Tullstation;Tullstationen Nynäshamn;Stockholms stadsarkiv;False
Volym;;;1939;1942;SE/SSA/1749/E/E 1/8;https://sok.riksarkivet.se/arkiv/vMKOsTfp1qYFhMrqh2smw1;Nynäshamns Tullstation;Tullstationen Nynäshamn;Stockholms stadsarkiv;False
Volym;;;1957;;SE/SSA/1791/B/10;https://sok.riksarkivet.se/arkiv/z8uBujP4coH25TS0Nv2Oz6;Nynäshamns polisdistrikt;Nynäshamns polisdistrikt;Stockholms stadsarkiv;False
Volym;;;1946;1950;SE/SSA/1791/B/8;https://sok.riksarkivet.se/arkiv/XcTjPip45azLyaIfinfEC4;Nynäshamns polisdistrikt;Nynäshamns polisdistrikt;Stockholms stadsarkiv;False
Volym;;;1960;1961;SE/SSA/1791/C I/16;https://sok.riksarkivet.se/arkiv/dopRARvkeK6TTWmevXjWy0;Nynäshamns polisdistrikt;Nynäshamns polisdistrikt;Stockholms stadsarkiv;False
Volym;;;1957;1958;SE/SSA/1791/D I/11;https://sok.riksarkivet.se/arkiv/6zaJYmhU4A12VzWoWM5lzU;Nynäshamns polisdistrikt;Nynäshamns polisdistrikt;Stockholms stadsarkiv;False
Volym;;;1959;;SE/SSA/1791/E I/28;https://sok.riksarkivet.se/arkiv/7GpAnsOE0KoPRh1lddkoh1;Nynäshamns polisdistrikt;Nynäshamns polisdistrikt;Stockholms stadsarkiv;False
Volym;;;1945;;SE/SSA/1791/E I/4;https://sok.riksarkivet.se/arkiv/0Xh4IzG3Zw7DqBF0rE3rJ2;Nynäshamns polisdistrikt;Nynäshamns polisdistrikt;Stockholms stadsarkiv;False
Volym;;;1931;1935;SE/SSA/1791/E VI/2;https://sok.riksarkivet.se/arkiv/WwPKJEgQTasE3IzdM7BR93;Nynäshamns polisdistrikt;Nynäshamns polisdistrikt;Stockholms stadsarkiv;False
Volym;;;1939;1940;SE/SSA/1791/E VI/5;https://sok.riksarkivet.se/arkiv/2et3VRb3VKzT3YKQVo1A96;Nynäshamns polisdistrikt;Nynäshamns polisdistrikt;Stockholms stadsarkiv;False
Volym;;;1942;1943;SE/SSA/1791/E VI/7;https://sok.riksarkivet.se/arkiv/pPDh2rwIVq2YHRL8JjgQJ2;Nynäshamns polisdistrikt;Nynäshamns polisdistrikt;Stockholms stadsarkiv;False
Volym;;;1945;1947;SE/SSA/1791/E VI/9;https://sok.riksarkivet.se/arkiv/HRzChNoz6nFe61SXcPaLX8;Nynäshamns polisdistrikt;Nynäshamns polisdistrikt;Stockholms stadsarkiv;False
Volym;;;1959;1960;SE/SSA/1791/G VI b/4;https://sok.riksarkivet.se/arkiv/qireH3O3Ya2DQUwy3pLWo6;Nynäshamns polisdistrikt;Nynäshamns polisdistrikt;Stockholms stadsarkiv;False
Volym;;Bokslut. Nynäshamn.;1983;1991;SE/SSA/6011/L I d/4;https://sok.riksarkivet.se/arkiv/T2ygrIy5Jb9kZO5TwnHQyS;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Serie;Handlingar angående kyrkliga fastigheter och kyrklig jord;;;;SE/SSA/6011/O II;https://sok.riksarkivet.se/arkiv/KU2GSHBtt4URoy7gSDh4F7;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Serie;Visitationshandlingar;;;;SE/SSA/6011/N I;https://sok.riksarkivet.se/arkiv/uf75Wo0qNKA7bMMNCpS0x0;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;;1963;1969;SE/SSA/6011/C I/6;https://sok.riksarkivet.se/arkiv/un6l1AgLF4AE6xyyYPCRt8;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;;1980;1989;SE/SSA/6011/C I/8;https://sok.riksarkivet.se/arkiv/CFa5Jxx5hKsUdXdCi46wT0;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;;1950;1969;SE/SSA/6011/E I/5;https://sok.riksarkivet.se/arkiv/tceNJyagLwNIEy3cVLfrrE;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;;1939;1947;SE/SSA/6011/F I/2;https://sok.riksarkivet.se/arkiv/WY8yDgwMLoR1IO1l9DbIW0;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;True
Volym;;;1962;1967;SE/SSA/6011/F I/4;https://sok.riksarkivet.se/arkiv/2thI2kdVMqQFLm00G1Yt01;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;;1967;1969;SE/SSA/6011/L I c/3;https://sok.riksarkivet.se/arkiv/60PRxKyabITFOWkyKCL09D;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;;1977;1985;SE/SSA/6011/L IV /3;https://sok.riksarkivet.se/arkiv/i1SNm0u4O421PqaILOJg11;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;Blomsterfonden.;1986;1997;SE/SSA/6011/L V/3;https://sok.riksarkivet.se/arkiv/11Yljpyu8QP1s0vw5LwOj3;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;Dagbok.;1983;;SE/SSA/6011/L I b/18;https://sok.riksarkivet.se/arkiv/snhBFlof1akXZ4m3nezyUF;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;Dagbok.;1985;;SE/SSA/6011/L I b/20;https://sok.riksarkivet.se/arkiv/nCFJPzhdew114f3zxWcpZF;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;Dagbok.;1967;1968;SE/SSA/6011/L I b/5;https://sok.riksarkivet.se/arkiv/mN9E6HxWRaAdVzJ8VgzhRC;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;Inflyttningslängd.;1939;1947;SE/SSA/6011/B/5;https://sok.riksarkivet.se/arkiv/Coz5RlrtBgBRvS6zvHYUP6;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;True
Volym;;Kungsörnen.;;1991;SE/SSA/6011/A II b/25;https://sok.riksarkivet.se/arkiv/E2zkpKIL4oLKiPe3EH05R4;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;Kyrkorådet.;1958;1963;SE/SSA/6011/K III a/3;https://sok.riksarkivet.se/arkiv/MCHWy3wtKY9M74Olweuhw4;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;Kyrkorådet.;1978;1985;SE/SSA/6011/K III b/16;https://sok.riksarkivet.se/arkiv/mezpINy18D1eSOGzr2PtbV;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;Natvik - Nicksta.;;1991;SE/SSA/6011/A II b/33;https://sok.riksarkivet.se/arkiv/3WDs1RVR3KgvEzUl2n3J00;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;Stg - Tallkotten.;;1991;SE/SSA/6011/A II b/52;https://sok.riksarkivet.se/arkiv/hzxVeIeZJgVG02clmHOvk5;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;Vin - Ö.;1947;1991;SE/SSA/6011/A IV a/34;https://sok.riksarkivet.se/arkiv/LF9TJb5Aqa2hmWMudTPL60;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;A - Eriksson, B.;1977;1991;SE/SSA/6011/A VI a/1;https://sok.riksarkivet.se/arkiv/StKMgbuGyoNRoxYeDnnc00;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;Födda 1941-1951.;;;SE/SSA/6011/A V/3;https://sok.riksarkivet.se/arkiv/iVoEzhDzhycKZVyl04l3Hi;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;Födda 1952-1964.;;;SE/SSA/6011/A V/4;https://sok.riksarkivet.se/arkiv/0C4MIeoNhKgZDcooWm1Zz3;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;Toppstigen 6 - Via 3.;1911;1960;SE/SSA/6011/A II c/21;https://sok.riksarkivet.se/arkiv/ywhRilhyJjDjHE4hh7yPzi;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;A - Larsson, S. Ej komplett.;1977;1988;SE/SSA/6011/A VI b/3;https://sok.riksarkivet.se/arkiv/BqGwINrMUKe0Uqw0zP6cO1;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Serie;Dopbok fr.o.m. 1991-07-01;Se även serie C I.;;;SE/SSA/6011/C X;https://sok.riksarkivet.se/arkiv/qirGU41DJK2DJzsNLmlzYF;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;Bilagor till kyrkorådets-, arbets-, berednings- och budgetutskottens protokoll.;1991;1997;SE/SSA/6011/K III b/18;https://sok.riksarkivet.se/arkiv/lT64iBCtsqMseHv7JZmjT2;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;Ritningar, entreprenadkontrakt och andra handlingar angående kyrkobygget (restaurering).;1952;1962;SE/SSA/6011/O I a/4;https://sok.riksarkivet.se/arkiv/CBcxYcMOk4QEHylNccqzG6;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;"Diverse tryck och småskrifter m.m. :
Från Strängnäs stifts bygder. Huddinge 1906.
Vykort, tidningsurklipp odat, 1924.
Särtryck om befolkningsfördelningen på Södertörn 1928.
Stiftsbladet för Strängnäs stift 1931.
Kyrkobröderna 1932.
Skrift om Huddinge 1932.
Berättelse över Huddinge folkskolor 1932.
Diverse anteckningar.
Diverse handlingar rörande stads- och församlingsbildandet.
Utrednnigar rörande Stadsrättigheter åt Nynäshamn samt delning av Ösmo församling 1944.
Generalplan för Nynäshamn 1963.
Diverse handlingar rörande Nynäshamns utbrytning från Ösmo församling till egen församling.";1924;1963;SE/SSA/6011/P I/1;https://sok.riksarkivet.se/arkiv/sDKpTLTD5KoFz4N5ru0Hf7;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;Järnvägen - Klangen 2, födda t.o.m. 1959.;;1991;SE/SSA/6011/A II b/23;https://sok.riksarkivet.se/arkiv/8mEXUSJUn4ctyw5ycvVzKU;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
Volym;;Uppslag 501-750. T.o.m. november 1939.;1925;1939;SE/SSA/6011/A II a/3;https://sok.riksarkivet.se/arkiv/zoAoP8BHl2BQhinKAoClP0;Nynäshamns kyrkoarkiv;Nynäshamns församling;Stockholms stadsarkiv;False
