﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Fotografi;Lars Saxon;"Fotograf Ferd. Flodin
Strandvägen 7A
Stockholm
";1923;;SE/ÖLA/11154/K/10172;https://sok.riksarkivet.se/arkiv/mGf9dl0kjqc2w0RrQBXug1;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Karta/ritning;[Nybyggnad för SWB, kv Svanen nr 7-8 inom Klara Församling. Planer. Erik Lallerstedt 30/11 1901.];;1901;1901;SE/RA/81002.10/19/13/1:1-5;https://sok.riksarkivet.se/arkiv/lfBK2UpMvK64RoncgvwZr2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Banhallen. Stuprännor. År 1870.];;1870;1870;SE/RA/81002.10/19/2/3:6-7;https://sok.riksarkivet.se/arkiv/pCCItqyUQ2RLanSeCgFUQ0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central. Byggnad A respektive B för maskinavdelningens behov. Plan, fasader, sektion. Beslut 10/6 1905. Nr 2440 respektive 2441.];;1905;1905;SE/RA/81002.10/19/7/2:1-2;https://sok.riksarkivet.se/arkiv/R20yYt3dxoHBwiyfZVEFzK;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Centralannexet. Situationsplan. Plan av källarvåningen, bottenvåningen, våningen 1, 2, respektive 3 trappor upp. A. W. Edelsvärd mars 1882.];;1882;1882;SE/RA/81002.10/19/3/1:1-6;https://sok.riksarkivet.se/arkiv/acRSOT6fCaAUvS6yeTqDl7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. 1902 års förslag. Panel och dörrar i kunglig väntsal respektive kungligt damrum. Nr 254, 254A.];;1902;1902;SE/RA/81002.10/19/1/47:1-2;https://sok.riksarkivet.se/arkiv/byNvAV9VwQ5SjPJMlPpfD1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Bagageinlämningsväggen i vestibulen. Expedierade i mars 1870 (nr 2293 respektive 2296). Kompletterade med porträttbyster och väggarmaturer i blyerts (1881).];;1870;1870;SE/RA/81002.10/19/1/30:2-3;https://sok.riksarkivet.se/arkiv/5NEVNqtkJKkEn7G2Xyaa77;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Detaljritning till inklädning av takbjälkarna i vestibulen. Expedierad 28/9 1870 (nr 2461) respektive kopia nr 2461.];;1870;1870;SE/RA/81002.10/19/1/31:1-2;https://sok.riksarkivet.se/arkiv/Svpwlgd26aE2Z42EZx1DR0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Detaljritning till norra och södra flygelns yttertrappor åt torget. Expedierad 17/11 1869 (nr 1939).];;1869;1869;SE/RA/81002.10/19/1/10:5;https://sok.riksarkivet.se/arkiv/U7yVvhqd8gJDCsH6GINsR4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Förslag till ändring projekt I, II och III. Planer av bottenvåningen, fasad, sektioner. H. Wenck 1916.];;1916;1916;SE/RA/81002.10/19/1/55:1-4;https://sok.riksarkivet.se/arkiv/9mz3MndaZoB23XPPzzX4KL;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Huvudfasadens mittparti. Expedierad första gången 6/5 1870 (nr 2327).];;1870;1870;SE/RA/81002.10/19/1/18:1;https://sok.riksarkivet.se/arkiv/s8VVVUH01KwaIAJwLZyBd5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Källarplan. Uppmätning 17/2 1925. Stockholms bangårdsombyggnader, husbyggnadsavdelningen Litt. B nr 157.];;1925;1925;SE/RA/81002.10/19/1/57:8;https://sok.riksarkivet.se/arkiv/288ydsA4mAHN6IkfO9qUd5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Ombyggnad. Plan av mittpartiets bottenvåning. Utan år.];;;;SE/RA/81002.10/19/1/60:1;https://sok.riksarkivet.se/arkiv/oH036sJ5XqUkH9D048CzL4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Ombyggnad. Vänthallen. Folke Zettervall 1924-1927.];;1924;1927;SE/RA/81002.10/19/1/66:1-9;https://sok.riksarkivet.se/arkiv/BW5jrypsAI55rO0yORA7D5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Planer, fasader, sektion. A. W. Edelsvärd januari 1869. Med titelblad och beskrivning.];;1869;1869;SE/RA/81002.10/19/1/2:1-2;https://sok.riksarkivet.se/arkiv/a5PEGgaBQqc9EeafxtajA2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Planer över källare, bottenvåning, våningarna 1 och 2 trappor upp, entresolvåningar, tak. En ritning signerad A. W. Edelsvärd. Expedierade första gången 1869-1870 (nr 1842, 1844, okänt, 2330, 2262, 2385).];;1869;1870;SE/RA/81002.10/19/1/3:1-6;https://sok.riksarkivet.se/arkiv/efJxzZTlKwR3LWmWrbwlt3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Stockholms Central, Centralstationshuset. Plan över bottenvåningen samt banhallen ""före år 1895"".]";;;;SE/RA/81002.10/19/1/4:4;https://sok.riksarkivet.se/arkiv/O0G1XzCEA273yBQIkga7v2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Profil till invändiga dörr- och fönsterfoder för nedre våningen. A W. Edelsvärd 25/11 1870, (nr 2541). Foderprofiler, utan år.];;1870;1870;SE/RA/81002.10/19/1/27:3-4;https://sok.riksarkivet.se/arkiv/xzbTqhn7NoFO0dPNT7spv6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Trapphus. Plan, sektion. S. T. Mellin 13/7 1888. Kopia nr 9209.];;1888;1888;SE/RA/81002.10/19/1/41:4;https://sok.riksarkivet.se/arkiv/Q9OXCDEeKqg5ylgVEKGTk2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Vestibultaket. Vestibulens ändpartier. Panel i vestibulen. Expedierade 1870-1871 (nr 2480, 2483 respektive 2660).];;1870;1871;SE/RA/81002.10/19/1/30:4-6;https://sok.riksarkivet.se/arkiv/2xzLZwObYg9S0UHzkRA5S7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Ilgodsmagasin. Ändring och påbyggnad av magasinet för avgående ilgods. Folke Zettervall 8/9 1914. Nr E 4317, 4317 A.];;1914;1914;SE/RA/81002.10/19/4/3:4-5;https://sok.riksarkivet.se/arkiv/n2yypZmUtv8dU5LJPh0pY7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Kv. Pennfäktaren nr 3. Nybyggnad. Fasader och sektion. Birger Jonson 4/12 1941. Nr E 19682 I-K.];;1941;1941;SE/RA/81002.10/19/9/5:3-5;https://sok.riksarkivet.se/arkiv/dPefOsgMtacsWx6AdIoUz5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Kv. Pensionären (Svanen). Nybyggnad på tomterna 21 och 22 i kvarteret Svanen i Klara församling. Plan av våningarna 1, 2 och 3 trappor upp. Axel och Hjalmar Kumlien juli 1884.];;1884;1884;SE/RA/81002.10/19/8/1:2;https://sok.riksarkivet.se/arkiv/F6tgWhAS4KQ7irYdNzGkT5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central. Vagnsskjul. Plan, fasader, sektion. Godkänd 26/9, 2/10 1879. Expedierad 9/10 1879 (nr 6989).];;1879;1879;SE/RA/81002.10/19/7/1:2;https://sok.riksarkivet.se/arkiv/bjuxSeOiGqMxa1GiT7H2F1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central. Vågkur. Plan, fasader, sektion. Expedierad 24/1 1876 (nr 5205).];;1876;1876;SE/RA/81002.10/19/7/1:1;https://sok.riksarkivet.se/arkiv/2ACy5APuRI3JzAuBUYUps0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Gasverkshus. Plan, sektioner utan år. Nr 27.];;;;SE/RA/81002.10/19/10/19:7;https://sok.riksarkivet.se/arkiv/CAiLewgLJKEUIU9wODnVa3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms södra station. Stationshuset. Projekt till förändring av bagageutlämningsrummet till väntsal. Plan, fasad, sektion. Expedierad 1863. Nr S I 271.];;1863;1863;SE/RA/81002.10/19/11/1:4;https://sok.riksarkivet.se/arkiv/urKMTu2XHaE7reB1Tyzrg6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Expeditionshuset vid Stockholms norra station. Fasaddetaljer. Expedierade 4/8 1893. Nr 337 b-g.];;1893;1893;SE/RA/81002.10/19/10/2:3-10;https://sok.riksarkivet.se/arkiv/q63UQ0gEgKk7GdHEfJL2C2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Expeditionshuset vid Stockholms norra station. Toalettkur i förstugan nr 1. Expedierad första gången 25/8 1893. Nr 337 p.];;1893;1893;SE/RA/81002.10/19/10/3:6;https://sok.riksarkivet.se/arkiv/KJYWTHofIKz6qBvDmV0A41;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Bangårdspostkontor. Planer, fasader, sektioner. V. Bodin 1924.];;1924;1924;SE/RA/81002.10/19/5/1:1-7;https://sok.riksarkivet.se/arkiv/HnNBegEvqK6tRdhtuFDLD1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Banhallen. Detaljritning till sockel för banhallens västra yttervägg. A. W. Edelsvärd 21/12 1869.];;1869;1869;SE/RA/81002.10/19/2/1:1;https://sok.riksarkivet.se/arkiv/iRWkIBIZdasYx0VhAtRig1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Banhallen. Planer över plattformstak. A. W. Edelsvärd 11/6 1870. (Del av kopia nr 2367).];;1870;1870;SE/RA/81002.10/19/2/2:4;https://sok.riksarkivet.se/arkiv/ckWjZdCcr4Icc50XV3SPG3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Banhallen. Utkast till plan. 2/6 1868. Nr 1832.];;1868;1869;SE/RA/81002.10/19/2/2:1;https://sok.riksarkivet.se/arkiv/I8v9kzfRmANPcTUijomGl3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Detaljritningar till källardörr, källarfönster och källargluggar. Expedierade 1869-1870 (nr 1913, 1919 m.fl., 2303).];;1869;1870;SE/RA/81002.10/19/1/15:6-8;https://sok.riksarkivet.se/arkiv/RdbGdupkdaozQQK4aBz1R2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Detaljritning till järndörrar i rum 34 och 34a 1 trappa upp. Expedierad 18/4 1871 (nr 2697).;;1871;1871;SE/RA/81002.10/19/1/28:2;https://sok.riksarkivet.se/arkiv/AgDTqyQmNYP46LNwgoHTc5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Detaljritning till skärmar kring toalett och spiraltrappan i formulärförrådets största rum 1 trappa upp. A. W. Edelsvärd 24/3 1885 nr 8348.];;1885;1885;SE/RA/81002.10/19/1/39:5;https://sok.riksarkivet.se/arkiv/EGwv5YzJHY7FlwoKuaxrr4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Dörr med expeditionslucka till nya biljettkontoret. Expedierad 19/11 1888 (nr 9295).];;1888;1888;SE/RA/81002.10/19/1/41:1;https://sok.riksarkivet.se/arkiv/NPAbyeYDVYL3gmlPMbNMI4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Dörr till II klassens väntsal. Omkring 1870.];;1870;1871;SE/RA/81002.10/19/1/31:3;https://sok.riksarkivet.se/arkiv/yHnKEdhzNj7farRY6Ngqh2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Expeditionskontor för övervikt. Plan, fasad, sektion. A. W. Edelsvärd 8/6 1881. Original nr 7549. Expedierad 16/6 1881 (nr 7552).];;1881;1881;SE/RA/81002.10/19/1/38:5;https://sok.riksarkivet.se/arkiv/7KPbyJsQGwBDizBawFxRAE;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Förslag till ny kunglig väntsal. Omslag, PM, kostnadsförslag, ritningsförteckning, planer, fasader, sektioner. A. W. Edelsvärd 29/1 1895 (textdokumenten).];;1895;1895;SE/RA/81002.10/19/1/45:1-10;https://sok.riksarkivet.se/arkiv/kNxxRPoxNqQ9YtEaY4iXr0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Förslag till provisorisk ombyggnad av centralstationen. Situationsplan med byggnadernas planlösning. 17/3 1920.];;1921;1921;SE/RA/81002.10/19/1/57:3;https://sok.riksarkivet.se/arkiv/EQLlzynqPbEhhINPmUxiuF;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Glasvägg med expeditionsluckor i ilgodslokalen för avgående. Expedierad 1/7 1885 (nr 8424).];;1885;1885;SE/RA/81002.10/19/1/38:6;https://sok.riksarkivet.se/arkiv/wY9vfI9SSaMPEF7BcwPOi1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Huvudfasaden mot Vasagatan. Utan år.];;;;SE/RA/81002.10/19/1/17:3;https://sok.riksarkivet.se/arkiv/3mlJWGyes2FHy3tTpB0JyG;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Huvudfasadens mittfronton med årtal MDCCCLXX (1870) samt urtavla. Expedierad första gången 8/4 1872 (nr 3207) respektive kopia nr 3207.];;1872;1872;SE/RA/81002.10/19/1/24:5-6;https://sok.riksarkivet.se/arkiv/4qYWlIwLNqIKdrFJJvygb5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Inklädnad av järnbärbjälkarna i II klassens väntsal. Omkring 1870.];;1870;1871;SE/RA/81002.10/19/1/33:3;https://sok.riksarkivet.se/arkiv/YMcznZzq3HAgXdYckTUwaD;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Klosettrum. Plan. Omkring 1870.];;1870;1871;SE/RA/81002.10/19/1/34:4;https://sok.riksarkivet.se/arkiv/CCNnzDDE3QFCn8RASpK1z9;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Källarplan med uppgift om lokalanvändning. 16/3 1910. Baserad på ljuskopia av ritning över värmekammare och luftkanaler 8/3 1907.];;1907;1910;SE/RA/81002.10/19/1/54:1;https://sok.riksarkivet.se/arkiv/xyDoErdpYYNA3gr6JibBB4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Ombyggnad. Vänthallens södra del under terrassen. Stockholms bangårdsombyggnader, husbyggnadsavdelningen litt. B nr 814, 814 I, 814 A. År 1926.];;1926;1926;SE/RA/81002.10/19/1/86:1-3;https://sok.riksarkivet.se/arkiv/iaEd80pumqI2GTKyrlrTr2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Plan av bottenvåningen. 21/6 1916. Litt. E nr 5400.];;1916;1916;SE/RA/81002.10/19/1/54:4;https://sok.riksarkivet.se/arkiv/ylqRPhzhgyYGosTQaYLzBn;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Rumsinredning med dörr till damrum. Omkring 1870.];;1870;1871;SE/RA/81002.10/19/1/33:5;https://sok.riksarkivet.se/arkiv/inyKkNkm1IT6wAzoJjczmE;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Sektion expedierad första gången juni 1869 (nr 1846).];;1869;1869;SE/RA/81002.10/19/1/13:1;https://sok.riksarkivet.se/arkiv/gWiI25PRsaw5bV4zQPCyLB;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Skåp med utdragbara hyllor, möjligen för ritningar. Utan år.];;;;SE/RA/81002.10/19/1/38:8;https://sok.riksarkivet.se/arkiv/xoq4xky4R2LLdsnwe170yE;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Tredje våningens takfönster, plan och sektioner. Takfönstret över södra flygelns innertrappa, plan och sektioner. Detaljritning till takfönstren. Omkring 1870.];;1870;1870;SE/RA/81002.10/19/1/26:4-6;https://sok.riksarkivet.se/arkiv/dSqLrnELNqME0sIbGVgNy4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central. Förändring av norra ställverkshuset. Planer. Birger Jonsson 5/5 1945. Nr E 21679.];;1945;1945;SE/RA/81002.10/19/6/1:8;https://sok.riksarkivet.se/arkiv/2xNmwXcM8q6aowVFnIRJc3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Ilgodsmagasin. Provisoriskt ilgodsmagasin vid Stockholms centralstation. Plan, fasader, sektion. 26/10 1876. Nr 5481.];;1876;1876;SE/RA/81002.10/19/4/1:3;https://sok.riksarkivet.se/arkiv/v3oINF553KwQsO6yIL2j34;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Kv. Pensionären (Svanen). Nybyggnad på tomterna 21 och 22 i kvarteret Svanen i Klara församling. Fasad. Axel och Hjalmar Kumlien april 1884.];;1884;1884;SE/RA/81002.10/19/8/1:1;https://sok.riksarkivet.se/arkiv/1WGqwsJ9Xawmpy0fUsSUw5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central. Snickarbod, vedbod och ljuskopieringsrum. Planer, fasader, sektioner. 7/8 1890. Nr 9840.];;1890;1890;SE/RA/81002.10/19/7/1:5;https://sok.riksarkivet.se/arkiv/EvKBrQK51Kw6kyzszKR5l4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central. Vagnsskjul. Plan, fasader, sektioner. 8/1 1889. Kopia nr 9329.];;1889;1889;SE/RA/81002.10/19/7/1:4;https://sok.riksarkivet.se/arkiv/D6Xuz2t21wVLkwAmYiEnw6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Stockholms norra station. Lokstall vid Atlas. Sektioner, port, fönster. Expedierad 1875 till Göteborg, Malmö, Alvesta, Älmhult; 1880 till Göteborg.]";;1875;1875;SE/RA/81002.10/19/10/13:1;https://sok.riksarkivet.se/arkiv/kR1nt2hmEqkqhEGh7Z3aa2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Ångpannehus. Plan, fasader, sektioner. Expedierad första gången 22/7 1889 (nr 9487).];;1889;1889;SE/RA/81002.10/19/10/13:6;https://sok.riksarkivet.se/arkiv/jC4C1KfPH42vzy9e1gnPC1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms södra station. Stationshuset. Inredning av betjäningsbostäder. Plan godkänd 7/3 1876. Nr 5273 (S I 282).];;1876;1876;SE/RA/81002.10/19/11/3:2;https://sok.riksarkivet.se/arkiv/JVj0k2WKHagWjy3GYgU6M3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Expeditionshuset vid Stockholms norra station. Inredning i vestibulerna nr 3 och 7. Expedierad första gången 18/9 1893. Nr 337 r.];;1893;1893;SE/RA/81002.10/19/10/5:1;https://sok.riksarkivet.se/arkiv/0aYPOSZQca6SDxWSmYeVj2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Expeditionshuset vid Stockholms norra station. Källarytterdörr. Troligen 1893. Nr 490.];;1893;1893;SE/RA/81002.10/19/10/3:8;https://sok.riksarkivet.se/arkiv/oXh8boLWyA7DpixRAUVGZ4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Expeditionshuset vid Stockholms norra station. Urkonsol av smidesjärn. Godkänd 24/12 1894. Nr 733.];;1894;1894;SE/RA/81002.10/19/10/4:10;https://sok.riksarkivet.se/arkiv/AHsCzcU3Yg5NjbvXRxz7b0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Förslag till lager och expeditionsbyggnad i kv Trumman (Folkungagatan / Torkel Knutsonsgatan). Sektioner. Källarplan. Fasader. Carl Sinander 30/10 1915.];;1915;1915;SE/RA/81002.10/19/14/7:4-7:6;https://sok.riksarkivet.se/arkiv/KgsKNYiUmKwVy87rPCyWS6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Järnvägens pensionskassas hus på tomten nr 9 i kvarteret Dykärret. Tvättstuga och avträden. Plan. Fastställd 29/7 1885.];;1885;1885;SE/RA/81002.10/19/14/6:6;https://sok.riksarkivet.se/arkiv/eG27f35TzYDU7NuNke31w6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Banhallen. Detaljritning till takfönster. A. W. Edelsvärd 10/11 1870. Kopia nr 2518.];;1870;1870;SE/RA/81002.10/19/2/3:3;https://sok.riksarkivet.se/arkiv/uEkhxe4jla6KqCoejzIZY3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Banhallen. Väggpanel inåt banhallen vid plattformen. Expedierad 8/7 1880 (nr 7327).];;1880;1880;SE/RA/81002.10/19/2/3:9;https://sok.riksarkivet.se/arkiv/MS6cvci6u4gnHz0Yv6sgg1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Centralannexet. Arbetsritning till gårdsfasaderna. Expedierad 5/4 1883.];;1883;1883;SE/RA/81002.10/19/3/2:6;https://sok.riksarkivet.se/arkiv/xdmxEjC2y2NEzHKRttbqrE;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Biljettkontorets ombyggnad vid f.d. portvaktsrummets södra vägg. Plan, fasad, sektion. A. W. Edelsvärd 9/8 1888. Kopia nr 9222.];;1888;1888;SE/RA/81002.10/19/1/40:1;https://sok.riksarkivet.se/arkiv/NmyQxWo7OwJ8BOVR1MZkO6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Centralstationen år 1919. Situationsplan med byggnadernas planlösning.];;1919;1919;SE/RA/81002.10/19/1/57:2;https://sok.riksarkivet.se/arkiv/PK0mymkXNoL7kYTIRpBdF5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
