﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Följesedlar;1981;;SE/AC011/DEPOUME_518-1/G 6/15;https://sok.riksarkivet.se/arkiv/VZt9NmNwm4cxV81X0I2mk1;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Följesedlar;1985;;SE/AC011/DEPOUME_518-1/G 6/22;https://sok.riksarkivet.se/arkiv/iiGF6Z921as7E23IKAqvl0;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Följesedlar;1987;;SE/AC011/DEPOUME_518-1/G 6/27;https://sok.riksarkivet.se/arkiv/AycZnXZhO2BBncep2Zvhf1;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Följesedlar;1952;;SE/AC011/DEPOSKE_243-2/G 10/1;https://sok.riksarkivet.se/arkiv/1iQyncT9Y2PVo0ooIk4ol3;FIRMA L G LARSSON DIVERSEHANDEL;FIRMA L G LARSSON DIVERSEHANDEL;Företagsarkivet i Westerbotten;False
Volym;;Följesedlar, Tidskrifter;;;SE/AC011/DEPOUME_518-1/G 6/36;https://sok.riksarkivet.se/arkiv/tcP3uTpLHa2FKRPemWmpN0;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Förarhytt L 4751;1962;1964;SE/AC011/DEPOUME_434-1/F 1/18;https://sok.riksarkivet.se/arkiv/Gezw1iKyfD2knQETpgLJw5;GÖSTA NYSTRÖM AB;GÖSTA NYSTRÖM AB;Företagsarkivet i Westerbotten;False
Volym;;Fördelning av försäljn.uppg., Olofsfors Bruk;1884;1902;SE/AC011/DEPOUME_429-1/G 5/2;https://sok.riksarkivet.se/arkiv/Q6O6rsHvywNT8ushi64G80;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Serie;Föreningar;;;;SE/AC011/DEPOSKE_303-1/F 7;https://sok.riksarkivet.se/arkiv/tqt1rz3HZgRH2o2VT1mc24;ULF BERGLÖF, ENSKILT ARKIV;ULF BERGLÖF, ENSKILT ARKIV;Företagsarkivet i Westerbotten;False
Volym;;Företagsnämnd;1977;1978;SE/AC011/DEPOUME_421-1/A 2/9;https://sok.riksarkivet.se/arkiv/bBF7MNTjB4sfwmSSxwb3M1;VOLVO LASTVAGNAR AB;VOLVO LASTVAGNAR AB;Företagsarkivet i Westerbotten;False
Volym;;Försedlar;1961;1981;SE/AC011/DEPOSKE_454-1/G 1/30;https://sok.riksarkivet.se/arkiv/n5vFDT6i4aIFGRqCUUBfk1;BRÖDERNA LUNDQVISTS REDERI AB;BRÖDERNA LUNDQVISTS REDERI AB;Företagsarkivet i Westerbotten;False
Volym;;Förslagsverksamhet;1957;1966;SE/AC011/DEPOSKE_160-1/F 1/4;https://sok.riksarkivet.se/arkiv/N9qlY5X1p4EAbH75k59L63;ALIMAK HEK AB;ALIMAK HEK AB;Företagsarkivet i Westerbotten;False
Volym;;Försågat-timmer,tillverk.kostn.;1928;1929;SE/AC011/DEPOSKE_173-1/G 11/2;https://sok.riksarkivet.se/arkiv/s2wlJ4z6y52lXWYU6El1x4;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Försäkringar;1954;1982;SE/AC011/DEPOUME_524-1/F 3/1;https://sok.riksarkivet.se/arkiv/Fy0gcYszFbDWpKj98c0mj6;GÖSTA NYSTRÖM UMEÅ ENSKILT ARKIV;GÖSTA NYSTRÖM UMEÅ ENSKILT ARKIV;Företagsarkivet i Westerbotten;False
Volym;;Försäkringar;1974;;SE/AC011/DEPOSKE_279-1/F 4/1;https://sok.riksarkivet.se/arkiv/kUotIYxH5aMisCgP3L6nB3;BJÖRNS BUSS AB;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Volym;;Försäkringar;1960;1974;SE/AC011/DEPOSKE_389-1/F 1/2;https://sok.riksarkivet.se/arkiv/Sk9EMZOVeKg0gBDorzc6A0;BUREÅ VERKSTAD AB;BUREÅ VERKSTAD AB;Företagsarkivet i Westerbotten;False
Volym;;Försäkringar Brand;1873;1875;SE/AC011/DEPOUME_428-1/F 1/16;https://sok.riksarkivet.se/arkiv/zxN15Y8bToH3mxF01Odrm7;OLOFSFORS BRUK;OLOFSFORS BRUK;Företagsarkivet i Westerbotten;False
Volym;;Försäkringar fastigheter, Olofsfors Bruk;1876;1962;SE/AC011/DEPOUME_429-1/F 1/30;https://sok.riksarkivet.se/arkiv/t89JJtPtTqkRFWGbps8Lf1;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Försäkringar fordon;1977;1980;SE/AC011/DEPOUME_308-1/F 1/5;https://sok.riksarkivet.se/arkiv/02xUtZ5BSKo3fdZ3QdrxB0;JG LINDGREN OCH SON TRAFIKBOLAG;JG LINDGREN OCH SON TRAFIKBOLAG;Företagsarkivet i Westerbotten;False
Volym;;Försäkringar, livsmedel, Olofsfors Bruk;1876;1913;SE/AC011/DEPOUME_429-1/F 1/27;https://sok.riksarkivet.se/arkiv/sFxC0OVpT4wQunvYR455d2;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Försäkringshandlingar, Årsredovisning;1969;1991;SE/AC011/DEPOUME_518-1/F 1/6;https://sok.riksarkivet.se/arkiv/6zhnRysv2T4ffFwbc7CQh5;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Försäljning;1926;1950;SE/AC011/DEPOSKE_523-1/G 1/18;https://sok.riksarkivet.se/arkiv/oq5zFovnCQPEt1BCeYAeX0;J O MARKLUNDS JÄRNHANDEL, KÅGE;J O MARKLUNDS JÄRNHANDEL, KÅGE;Företagsarkivet i Westerbotten;False
Volym;;Försäljning, distriktsvis;1955;1958;SE/AC011/DEPOSKE_238-1/G 6/3;https://sok.riksarkivet.se/arkiv/M5LbWLXjm4kyjsPyycAGlU;SKELLEFTEÅ  ÅNGBRYGGERI AB;SKELLEFTEÅ  ÅNGBRYGGERI AB;Företagsarkivet i Westerbotten;False
Volym;;Försäljningsbok;1964;1966;SE/AC011/DEPOSKE_160-1/G 2/14;https://sok.riksarkivet.se/arkiv/S2kx4BmXeKEZm4IzA38Rz3;ALIMAK HEK AB;ALIMAK HEK AB;Företagsarkivet i Westerbotten;False
Volym;;Försäljningsbok;1942;;SE/AC011/DEPOSKE_169-1/G 5/13;https://sok.riksarkivet.se/arkiv/f7kpJ2XiZKoxGa4PAxCdu3;HOLMLUNDS LIVS,  BASTUTRÄSK;HOLMLUNDS LIVS,  BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Försäljningsbok, Bok;1943;;SE/AC011/DEPOSKE_192-1/G 9/3;https://sok.riksarkivet.se/arkiv/KTbdYLj5nKAgK1Ckar5vl3;AB  M. F. ÖHMAN;AB  M. F. ÖHMAN;Företagsarkivet i Westerbotten;False
Volym;;Försäljningsböcker, Kol;1943;1946;SE/AC011/DEPOUME_429-1/G 5/10;https://sok.riksarkivet.se/arkiv/AdF7J4Ti9KQSbujRUuKIz2;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Försäljningsmanual;1993;1999;SE/AC011/DEPOSKE_160-1/F 1/5;https://sok.riksarkivet.se/arkiv/5KGrCKiIh4Q5aDqTFqGuy3;ALIMAK HEK AB;ALIMAK HEK AB;Företagsarkivet i Westerbotten;False
Volym;;Försäljnining Masonite;1943;;SE/AC011/DEPOUME_429-1/G 5/35;https://sok.riksarkivet.se/arkiv/J7e3qAORY42Ohc4pWkkWf2;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Försäljniningsjournaler;1954;1983;SE/AC011/DEPOUME_429-1/G 5/14;https://sok.riksarkivet.se/arkiv/wT74WmpYSKsB6klavNjPz7;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Förteckn. över giro/utb.kort;1942;;SE/AC011/DEPOUME_429-1/G 5/48;https://sok.riksarkivet.se/arkiv/Gmo0xmA3zQVKQlwIM7p0t0;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;G. A. Pettersson;61/45;;SE/AC011/DEPOSKE_153-1/F 1/49;https://sok.riksarkivet.se/arkiv/EcAVt31Pka28cWWHYA9kz2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gardikens reglering, Åtgärder/avgifter;1957 F;;SE/AC011/DEPOSKE_153-1/F 19/35;https://sok.riksarkivet.se/arkiv/T5pMje8omacpTQytCGDwx7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gembo Snickerier AB, Konkurser;9/79;;SE/AC011/DEPOSKE_153-1/F 15/114;https://sok.riksarkivet.se/arkiv/DTTqvdrGlaQQgp5LkhyF96;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Georg Lindberg;193/51;;SE/AC011/DEPOSKE_153-1/F 2/482;https://sok.riksarkivet.se/arkiv/bjQfCEy0lIR8y2WkcOUGyN;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Georg Sundqvist;106/55;;SE/AC011/DEPOSKE_153-1/F 3/105;https://sok.riksarkivet.se/arkiv/TodqyvVW8o5LJVfQOYf423;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gerda Viktoria Faltin;73/52;;SE/AC011/DEPOSKE_153-1/F 2/669;https://sok.riksarkivet.se/arkiv/wjdOzhsD7Q194gvHzrgRL4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gerd Gunnel Arvidsson;63/74;;SE/AC011/DEPOSKE_153-1/F 6/497;https://sok.riksarkivet.se/arkiv/KsNaGnoMAaY6NfzKiODPV6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gerd Margareta Brännström;27/63;;SE/AC011/DEPOSKE_153-1/F 4/659;https://sok.riksarkivet.se/arkiv/Rm3BogdLtaE2QkC4gSgye0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gerd Thörngren;111/46;;SE/AC011/DEPOSKE_153-1/F 1/206;https://sok.riksarkivet.se/arkiv/KjUIUW2ztwFVazn29mKcW7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;GertruAndreaMariaNäsström;292/52;;SE/AC011/DEPOSKE_153-1/F 2/882;https://sok.riksarkivet.se/arkiv/aZvEIEdqOK2aTYxui3K2h1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gideon Jakobsson;293/50;;SE/AC011/DEPOSKE_153-1/F 2/289;https://sok.riksarkivet.se/arkiv/9hDOfR1hTqUZGSJ4dsFtW3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gideå, Husum, Älv, Flodområde;;;SE/AC011/DEPOUME_532-1/J 2/13;https://sok.riksarkivet.se/arkiv/mI0aq50zrAFJ9GAnhGvh51;NORDMALINGS ÅNGSÅG AB DEL 2;NORDMALINGS ÅNGSÅG AB DEL 2;Företagsarkivet i Westerbotten;False
Volym;;Godsförteckningar, Luleå          Mögelskadat;1924;1929;SE/AC011/DEPOSKE_489-1/G 5/2;https://sok.riksarkivet.se/arkiv/ZuXZvUH1aaE0qDPV9KtGI1;FIRMA KONRAD ÖBERG KALLVIKEN;FIRMA KONRAD ÖBERG KALLVIKEN;Företagsarkivet i Westerbotten;False
Volym;;Greta Elisabeth Wikström;32/51;;SE/AC011/DEPOSKE_153-1/F 2/325;https://sok.riksarkivet.se/arkiv/v4BzVdjLzHDflMWyKSw42J;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Serie;GROV OCH KLENSMEDJA, OLOFSFORS BRUK;;;;SE/AC011/DEPOUME_428-1/J 5;https://sok.riksarkivet.se/arkiv/z6ImNVoUNI3DaMO9SoznfD;OLOFSFORS BRUK;OLOFSFORS BRUK;Företagsarkivet i Westerbotten;False
Volym;;Gunborg Lindgren;85/51;;SE/AC011/DEPOSKE_153-1/F 2/378;https://sok.riksarkivet.se/arkiv/ycP5UXU9vAVSj7O6oaquD4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunborg Ståhlberg;94/57;;SE/AC011/DEPOSKE_153-1/F 3/767;https://sok.riksarkivet.se/arkiv/dYfahJGyYw7AvNh9AN8Vp7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunhild Bergström;89/51;;SE/AC011/DEPOSKE_153-1/F 2/382;https://sok.riksarkivet.se/arkiv/DPdBZQU3X42gDna9yIklx0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunilla Elisabet Berglund;1/82;;SE/AC011/DEPOSKE_153-1/F 8/56;https://sok.riksarkivet.se/arkiv/hbGQLJQ7VqcAhrR9FoTHB3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunnar Eugen Brännström;66/62;;SE/AC011/DEPOSKE_153-1/F 4/500;https://sok.riksarkivet.se/arkiv/CKbOI0y1KQFCpjD2OgkL67;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunnar Forsberg;187/54;;SE/AC011/DEPOSKE_153-1/F 2/1391;https://sok.riksarkivet.se/arkiv/OcXZjyaYGgTLeOvVgFX4T4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunnar Gabrielsson;67/73;;SE/AC011/DEPOSKE_153-1/F 6/404;https://sok.riksarkivet.se/arkiv/OBPhubQE7q25QOQgmbNyu3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunnar Holmqvist;127/51;;SE/AC011/DEPOSKE_153-1/F 2/419;https://sok.riksarkivet.se/arkiv/yolKWr636gP5YtQlekDPv3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunnar Lindhs Advokatbyrå;221/60;;SE/AC011/DEPOSKE_153-1/F 4/213;https://sok.riksarkivet.se/arkiv/IAsP4jW2Z4soFWzUzLzzkC;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunnar Lindmark;146/54;;SE/AC011/DEPOSKE_153-1/F 2/1351;https://sok.riksarkivet.se/arkiv/ZeZXtxiRsaoZrYvrAKDdh1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunnar Lindqvist;74/49;;SE/AC011/DEPOSKE_153-1/F 1/702;https://sok.riksarkivet.se/arkiv/1vfcwAHWXaczXu1z8NH2wD;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunnar Lindström;83/47;;SE/AC011/DEPOSKE_153-1/F 1/338;https://sok.riksarkivet.se/arkiv/FetOWtQVE4QLbPlt1zfbt7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunnar Södermark;93/68;;SE/AC011/DEPOSKE_153-1/F 5/508;https://sok.riksarkivet.se/arkiv/vXcRgRIvDqEboTBpjzJrr3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunnel Birgitta Lundgren;238/58;;SE/AC011/DEPOSKE_153-1/F 3/1164;https://sok.riksarkivet.se/arkiv/GWCphgZvy2LDCfoi3WNPk5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunvor Alice Andersson;3/83;;SE/AC011/DEPOSKE_153-1/F 8/85;https://sok.riksarkivet.se/arkiv/6yb2VhZfjY1U2UxXow0GW5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustaf Adolf Öman;12/47;;SE/AC011/DEPOSKE_153-1/F 1/268;https://sok.riksarkivet.se/arkiv/fM4wTSNjz2JUdKBdLgMrv7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustaf Gunnar Fahlgren;53/47;;SE/AC011/DEPOSKE_153-1/F 1/308;https://sok.riksarkivet.se/arkiv/pl40njjfPq2HQChgtwzeK7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustaf Larsson;147/53;;SE/AC011/DEPOSKE_153-1/F 2/1038;https://sok.riksarkivet.se/arkiv/Cz9wIq1eFQRQLyhsRs6UxC;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustaf Lundgren;143/60;;SE/AC011/DEPOSKE_153-1/F 4/137;https://sok.riksarkivet.se/arkiv/BLelcIBYkaExNajsZQk4a1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustaf Persson;10/50;;SE/AC011/DEPOSKE_153-1/F 2/10;https://sok.riksarkivet.se/arkiv/yfhwriTmRgF9tz7a20qv6A;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustaf Sigfrid Nordlund;67/57;;SE/AC011/DEPOSKE_153-1/F 3/740;https://sok.riksarkivet.se/arkiv/e9mzPJ08JwDOjtV5hSvQv1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustaf Sundbom;72/71;;SE/AC011/DEPOSKE_153-1/F 6/189;https://sok.riksarkivet.se/arkiv/lThE1oxy3gHOc8I8typU8C;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustaf Vilhelm Kristoffersson;120/59;;SE/AC011/DEPOSKE_153-1/F 3/1309;https://sok.riksarkivet.se/arkiv/2EgL6yqVm2JBOmJiF1yHp3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustaf Wåhlberg;14/62;;SE/AC011/DEPOSKE_153-1/F 4/448;https://sok.riksarkivet.se/arkiv/CLnQUcpm0qAZe50ZfbWDV1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustav Adolf Holmström;58/71;;SE/AC011/DEPOSKE_153-1/F 6/175;https://sok.riksarkivet.se/arkiv/oaQxYoTFqKkjt7eSqL6H32;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustav Adolf Nyström;114/48;;SE/AC011/DEPOSKE_153-1/F 1/529;https://sok.riksarkivet.se/arkiv/mU64TZGvFKQlQIq2yTOMu4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustav Bergström;140/60;;SE/AC011/DEPOSKE_153-1/F 4/134;https://sok.riksarkivet.se/arkiv/rcUkK7kkzY7JmTyMfHB47F;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustav Johansson;249/57;;SE/AC011/DEPOSKE_153-1/F 3/918;https://sok.riksarkivet.se/arkiv/AXoSoiP3rKIGdpyubdqtr6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustav Manfred Viklund;149/65;;SE/AC011/DEPOSKE_153-1/F 5/148;https://sok.riksarkivet.se/arkiv/guhEZ5HlRKs5P8VDqz8Xf7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustav Marklund;77/50;;SE/AC011/DEPOSKE_153-1/F 2/76;https://sok.riksarkivet.se/arkiv/KhCtcqy6lY53jyPEqtxapB;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustav Torfrid Långdahl;96/56;;SE/AC011/DEPOSKE_153-1/F 3/451;https://sok.riksarkivet.se/arkiv/SUbC350XSaIKTQ7fGYjsS0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustav Vilhelm Bjuhr;48/66;;SE/AC011/DEPOSKE_153-1/F 5/217;https://sok.riksarkivet.se/arkiv/Lru9FEDbB4IUgEf5EU37n1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Göran Andersson;310/55;;SE/AC011/DEPOSKE_153-1/F 3/302;https://sok.riksarkivet.se/arkiv/tBGPL1VyDQFTkBfwP7tEt6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Göran Granberg;253/50;;SE/AC011/DEPOSKE_153-1/F 2/251;https://sok.riksarkivet.se/arkiv/yGbHAGxUVoVMXfTuKIQbT4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Göran Karlsten;49/71;;SE/AC011/DEPOSKE_153-1/F 6/166;https://sok.riksarkivet.se/arkiv/J9HawOxP4qwrhVJPcarii3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gösta Harry Berg;19/58;;SE/AC011/DEPOSKE_153-1/F 3/946;https://sok.riksarkivet.se/arkiv/CYmfOA4XTaEKxsCrVdyhy8;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gösta Herbert Pettersson;69/71;;SE/AC011/DEPOSKE_153-1/F 6/186;https://sok.riksarkivet.se/arkiv/zQQ0zqu7vyZnoZkceDWGIO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gösta Karlström;104/56;;SE/AC011/DEPOSKE_153-1/F 3/459;https://sok.riksarkivet.se/arkiv/yxOsAjmTZAJ5ayjepOzojN;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gösta Nordmark;51/62;;SE/AC011/DEPOSKE_153-1/F 4/485;https://sok.riksarkivet.se/arkiv/sTl9nL70Iqoljao7UatVo3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gösta Rosander;11/58;;SE/AC011/DEPOSKE_153-1/F 3/938;https://sok.riksarkivet.se/arkiv/zFKdjJwbrIF4NJJ33BsMK7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
