﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Försäkringar;1982;1985;SE/AC011/DEPOSKE_324-1/F 1/3;https://sok.riksarkivet.se/arkiv/TNA22TXQiK2CvyftuBpTa1;SKELLEFTEBUSS (NYA);SKELLEFTEBUSS (NYA);Företagsarkivet i Westerbotten;False
Volym;;Försäkringar;1973;1975;SE/AC011/DEPOSKE_325-1/F 1/2;https://sok.riksarkivet.se/arkiv/lek4dDlNQ4IXMRmE7Gxji3;SKELLEFTEÅ LOKALTRAFIK AB;SKELLEFTEÅ LOKALTRAFIK AB;Företagsarkivet i Westerbotten;False
Volym;;Försäkringar Brand i såg;1886;;SE/AC011/DEPOUME_428-1/F 1/17;https://sok.riksarkivet.se/arkiv/m7Y0DF3M9qwVXctxICzrB6;OLOFSFORS BRUK;OLOFSFORS BRUK;Företagsarkivet i Westerbotten;False
Volym;;Försäkringar, Harren;1944;1995;SE/AC011/DEPOSKE_303-1/F 2/3;https://sok.riksarkivet.se/arkiv/2rmjYfslZqUfXEXfbsFyN6;ULF BERGLÖF, ENSKILT ARKIV;ULF BERGLÖF, ENSKILT ARKIV;Företagsarkivet i Westerbotten;False
Volym;;Försäkringar, Kroksjön 3:13;1980;1989;SE/AC011/DEPOSKE_303-1/F 3/1;https://sok.riksarkivet.se/arkiv/etY5PCS6dKEXLAV9jZCuz3;ULF BERGLÖF, ENSKILT ARKIV;ULF BERGLÖF, ENSKILT ARKIV;Företagsarkivet i Westerbotten;False
Volym;;Försäkringshandl.brand;1940;;SE/AC011/DEPOSKE_125-1/F 6/32;https://sok.riksarkivet.se/arkiv/A34jWuwhU4kbCGuZpxu0U3;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Försäljningsbok;1929;1931;SE/AC011/DEPOSKE_169-1/G 5/7;https://sok.riksarkivet.se/arkiv/AYdkazjnLAT8HnqtRNJSH5;HOLMLUNDS LIVS,  BASTUTRÄSK;HOLMLUNDS LIVS,  BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Försäljningsbok, Bok;1939;1942;SE/AC011/DEPOSKE_192-1/G 9/2;https://sok.riksarkivet.se/arkiv/ox47GhKcSKsIssbifUt2y6;AB  M. F. ÖHMAN;AB  M. F. ÖHMAN;Företagsarkivet i Westerbotten;False
Volym;;Försäljningsböcker;1926;;SE/AC011/DEPOSKE_125-1/G 13/10;https://sok.riksarkivet.se/arkiv/ecDsJVtYc4kCayPcJx7yQ0;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Försäljningskontrakt;1963;1965;SE/AC011/DEPOSKE_519-1/G 1/6;https://sok.riksarkivet.se/arkiv/1ZSZVrkh2qwXEuGNddALY1;JONSSONS MÖBLER;JONSSONS MÖBLER;Företagsarkivet i Westerbotten;False
Volym;;Försäljningsrapport  Unite;1944;1948;SE/AC011/DEPOSKE_125-1/H 1/35;https://sok.riksarkivet.se/arkiv/ljgFnrb0raM1ZNgk3kdo91;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Försäljnining Masonite;1937;1943;SE/AC011/DEPOUME_429-1/G 5/27;https://sok.riksarkivet.se/arkiv/TqyTVyOPkf4iJ8GMA8EZh2;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Försäljnining Masonite;1943;;SE/AC011/DEPOUME_429-1/G 5/36;https://sok.riksarkivet.se/arkiv/2inakV4AuqzAE8j9ds5To2;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Försäljniningsjournaler;1954;1983;SE/AC011/DEPOUME_429-1/G 5/20;https://sok.riksarkivet.se/arkiv/UB6YdVDSyo74r6jl8Vlad1;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Försäljniningsjournaler;1954;1983;SE/AC011/DEPOUME_429-1/G 5/21;https://sok.riksarkivet.se/arkiv/W7aTaWUk9qA0ETcZoGgti3;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Förteckningar, skörden;1910;1935;SE/AC011/DEPOUME_532-1/F 3/9;https://sok.riksarkivet.se/arkiv/3y7KAm2MDIROVTTIQa5Oq3;NORDMALINGS ÅNGSÅG AB DEL 2;NORDMALINGS ÅNGSÅG AB DEL 2;Företagsarkivet i Westerbotten;False
Volym;;Förteckn.  inträffade olycksfall;1934;1937;SE/AC011/DEPOSKE_125-1/H 1/105;https://sok.riksarkivet.se/arkiv/HyLyl20Vr12aor4wqqCrL1;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Förteckn.  inträffade olycksfall;1937;1941;SE/AC011/DEPOSKE_125-1/H 1/106;https://sok.riksarkivet.se/arkiv/zYNKdx1ZW2L9A6N9ZCRy2D;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Serie;Förvaltningsberättelse;;;;SE/AC011/DEPOSKE_228-1/H 1;https://sok.riksarkivet.se/arkiv/hzat7ejYzTBdPGK3WboduB;FASTIGHETSBOLAGET MIMER;FASTIGHETSBOLAGET MIMER;Företagsarkivet i Westerbotten;False
Volym;;Förvaltningsberättelser;1968;1970;SE/AC011/DEPOSKE_170-1/F 4/4;https://sok.riksarkivet.se/arkiv/W1ugBTX81K2lzJVK83JIN5;AB E KÅGSTRÖM  &  CO SKOAFFÄR, SKELLEFTEÅ;"AB E KÅGSTRÖM  &amp;  CO SKOAFFÄR, SKELLEFTEÅ";Företagsarkivet i Westerbotten;False
Volym;;Gabriel Karlsson;1/49;;SE/AC011/DEPOSKE_153-1/F 1/630;https://sok.riksarkivet.se/arkiv/T5ItYZXzDo91GenlbTzr9A;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gardikens reglering;1957 C;;SE/AC011/DEPOSKE_153-1/F 19/32;https://sok.riksarkivet.se/arkiv/MIt9eOMKsKcdP0sjPkzW15;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gardikens reglering;1957 D;;SE/AC011/DEPOSKE_153-1/F 19/33;https://sok.riksarkivet.se/arkiv/nJys2lwZ2QVAYahTaaVwC2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Garveriet, journaler, mm;1928;1951;SE/AC011/DEPOSKE_170-1/F 1/14;https://sok.riksarkivet.se/arkiv/LOBSk3UxhaU54gCf0j7mc1;AB E KÅGSTRÖM  &  CO SKOAFFÄR, SKELLEFTEÅ;"AB E KÅGSTRÖM  &amp;  CO SKOAFFÄR, SKELLEFTEÅ";Företagsarkivet i Westerbotten;False
Volym;;Gejmåns Kraftstation;64/63 D;;SE/AC011/DEPOSKE_153-1/F 19/68;https://sok.riksarkivet.se/arkiv/HiPuwOHw6qsO0iKcymZYG2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;George Mitchell;57/50;;SE/AC011/DEPOSKE_153-1/F 2/56;https://sok.riksarkivet.se/arkiv/Q1eA31LqRq6nsQPKfKtn62;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gerda Östlund;68/57;;SE/AC011/DEPOSKE_153-1/F 3/741;https://sok.riksarkivet.se/arkiv/wEsHI5PQmKgmnKwtbgbUL3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gerd Markstedt;266/49;;SE/AC011/DEPOSKE_153-1/F 1/889;https://sok.riksarkivet.se/arkiv/dnWdok9tAagX1VBGiV5Rm1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gerhard Lundqvist;110/58;;SE/AC011/DEPOSKE_153-1/F 3/1036;https://sok.riksarkivet.se/arkiv/Z9G37WMZUK2EMCOSDyQ3c5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gert Gunnar Persson/ GePes Räddningstjänst, Konkurser;5/69;;SE/AC011/DEPOSKE_153-1/F 15/44;https://sok.riksarkivet.se/arkiv/zzGkYBgXmyWN5nEkAnBnn5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Girokvitton;1943;1946;SE/AC011/DEPOSKE_243-2/F 11/14;https://sok.riksarkivet.se/arkiv/uqyQX1GDEI9ImHorovKEI7;FIRMA L G LARSSON DIVERSEHANDEL;FIRMA L G LARSSON DIVERSEHANDEL;Företagsarkivet i Westerbotten;False
Volym;;Globala projekt;1997;;SE/AC011/DEPOUME_559-1/F 1/7;https://sok.riksarkivet.se/arkiv/qjUb44W9hKoM8NSyMvnZU1;VOLVO LASTVAGNAR DEL 2;VOLVO LASTVAGNAR DEL 2;Företagsarkivet i Westerbotten;False
Volym;;GN-seat E4;1970;1971;SE/AC011/DEPOUME_525-1/J 2/1;https://sok.riksarkivet.se/arkiv/QxEqmAvMn4Y4tCvJQGMGQ1;AB NORDPATENT AB, UMEÅ;AB NORDPATENT AB, UMEÅ;Företagsarkivet i Westerbotten;False
Volym;;Gordons Damkonfektion;182/48;;SE/AC011/DEPOSKE_153-1/F 1/595;https://sok.riksarkivet.se/arkiv/45fJDyDujYVBHUHegXrA27;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gottfrid Skarin;332/54;;SE/AC011/DEPOSKE_153-1/F 2/1532;https://sok.riksarkivet.se/arkiv/CVevntuQXqARFZ5ut6yE53;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gotthard Burström;197/61;;SE/AC011/DEPOSKE_153-1/F 4/432;https://sok.riksarkivet.se/arkiv/0wQ7sxxdxqMhthSyGmflb5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Greta Alexandra Larsson;72/55;;SE/AC011/DEPOSKE_153-1/F 3/72;https://sok.riksarkivet.se/arkiv/3XHXc2eivqkizV1jSWTXr3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Greta Eleonora Engström, Kort saknas;162/62;;SE/AC011/DEPOSKE_153-1/F 4/595;https://sok.riksarkivet.se/arkiv/hxoCDjBfoqArPPHFtYTjt2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gräsvattnets reglering;69/65;;SE/AC011/DEPOSKE_153-1/F 19/74;https://sok.riksarkivet.se/arkiv/Kv7VtXA8gKcEsRpFmSHrB3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gullbrand Bergström;126/55;;SE/AC011/DEPOSKE_153-1/F 3/124;https://sok.riksarkivet.se/arkiv/R7xipDCIwa2C40qyYVuTf6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Serie;Gullringshus AB, Byske;;;;SE/AC011/DEPOSKE_514-1/F 9;https://sok.riksarkivet.se/arkiv/5QK8pzg8HIL4adVndrONo3;BYSKE M OMNEJD (FÖRETAG);BYSKE M OMNEJD (FÖRETAG);Företagsarkivet i Westerbotten;False
Volym;;Gun Berty Harriet Johansson;25/66;;SE/AC011/DEPOSKE_153-1/F 5/194;https://sok.riksarkivet.se/arkiv/IaXmBOS7EKcHrbtr9FvfC1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunborg Nilsson;92/53;;SE/AC011/DEPOSKE_153-1/F 2/984;https://sok.riksarkivet.se/arkiv/LmIAvXXqX4cPV8Rtpl8TD3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunborg Viktoria Lindholm;77/66;;SE/AC011/DEPOSKE_153-1/F 5/245;https://sok.riksarkivet.se/arkiv/xuVDQUqV8KETSsMGTVlPl1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunhild Gun Helena Persson;20/76;;SE/AC011/DEPOSKE_153-1/F 7/85;https://sok.riksarkivet.se/arkiv/dTdxIxzhLoN756MMMlxDY6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunhild Isaksson;54/53;;SE/AC011/DEPOSKE_153-1/F 2/946;https://sok.riksarkivet.se/arkiv/pjzrIcpMMY54rd9AB6CUC4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunhild Skoog;14/47;;SE/AC011/DEPOSKE_153-1/F 1/270;https://sok.riksarkivet.se/arkiv/e7o2au7LGKMaG3GIPBwH71;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gun Klang;99/51;;SE/AC011/DEPOSKE_153-1/F 2/392;https://sok.riksarkivet.se/arkiv/gyDNLi1p6AP4OXPsyfqWc4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gun Mårtherius;8/88;;SE/AC011/DEPOSKE_153-1/F 9/34;https://sok.riksarkivet.se/arkiv/J2yb07guWoFIowWWUEdF17;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunnar Lindström;110/49;;SE/AC011/DEPOSKE_153-1/F 1/738;https://sok.riksarkivet.se/arkiv/XCXEBoX8SaMblVf34RLJW0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunnar Nilsson;280/55;;SE/AC011/DEPOSKE_153-1/F 3/272;https://sok.riksarkivet.se/arkiv/9NiattgcwqALHME8jGkez0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunnar Nordvall;7/59;;SE/AC011/DEPOSKE_153-1/F 3/1198;https://sok.riksarkivet.se/arkiv/LLpMZg79uKAwEKqhgjJGk1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunnar Sundvall;64/54;;SE/AC011/DEPOSKE_153-1/F 2/1273;https://sok.riksarkivet.se/arkiv/kjIdZ6a8M4zOsvfSblrvQ0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunnel Margareta Johansson;57/58;;SE/AC011/DEPOSKE_153-1/F 3/984;https://sok.riksarkivet.se/arkiv/Av0nfHxIG4Q2SkEI2QEyA2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunvor Florman;123/51;;SE/AC011/DEPOSKE_153-1/F 2/415;https://sok.riksarkivet.se/arkiv/wHO7GFzU7A3OTINjOaMk63;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunvor Margaretha Ericsson;53/71;;SE/AC011/DEPOSKE_153-1/F 6/170;https://sok.riksarkivet.se/arkiv/UwFkUX4aT4MHYZoulfXXy4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustaf Andreas Renström;50/55;;SE/AC011/DEPOSKE_153-1/F 3/50;https://sok.riksarkivet.se/arkiv/yxbYzDkAzWao4hUGtzb7Jp;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustaf Norlund;82/45;;SE/AC011/DEPOSKE_153-1/F 1/70;https://sok.riksarkivet.se/arkiv/OMbyYpQPGoJ7xKr8dMANj2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustaf Sigfred J. Lundmark;26/52;;SE/AC011/DEPOSKE_153-1/F 2/623;https://sok.riksarkivet.se/arkiv/kEWyRFyhuD7eCkJUSp7mSC;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustav Arvid Lundholm;251/56;;SE/AC011/DEPOSKE_153-1/F 3/603;https://sok.riksarkivet.se/arkiv/yVyowamqUD2ZVHoKFQx3y9;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustav Erling Marklund;6/70;;SE/AC011/DEPOSKE_153-1/F 6/6;https://sok.riksarkivet.se/arkiv/DgdRqwIpb4I1aOrsHm7zb4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustav Furberg , A - B;63/61;;SE/AC011/DEPOSKE_153-1/F 4/303;https://sok.riksarkivet.se/arkiv/HeqJkwJ6VacCociXzTPy5A;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustav Lennart Andersson;105/46;;SE/AC011/DEPOSKE_153-1/F 1/200;https://sok.riksarkivet.se/arkiv/Td7yunvLR2BBVFly0ufGn8;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustav Lövgren, med firma;101/62;;SE/AC011/DEPOSKE_153-1/F 4/534;https://sok.riksarkivet.se/arkiv/TUvd8oUFI4QiDMHvmhsP91;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustav Pålsson;139/60;;SE/AC011/DEPOSKE_153-1/F 4/133;https://sok.riksarkivet.se/arkiv/VtPxVZzi0gJVl0sVNs0PD5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustav Sundberg;133/46;;SE/AC011/DEPOSKE_153-1/F 1/228;https://sok.riksarkivet.se/arkiv/uy1HmAzBxH3aAyyRMi2TMM;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gynter Hensen;298/55;;SE/AC011/DEPOSKE_153-1/F 3/290;https://sok.riksarkivet.se/arkiv/rQT91H5934MkLESw4visa3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gåvohandlingar, Samma;1969;1982;SE/AC011/DEPOUME_544-1/F 2/5;https://sok.riksarkivet.se/arkiv/qrv4o4PjFaMsLJuo53k9Y3;ERIC MODIG, MOFAB (MODIGS FASTIGHETS AB);ERIC MODIG, MOFAB (MODIGS FASTIGHETS AB);Företagsarkivet i Westerbotten;False
Volym;;Göran Holmlund;178/63;;SE/AC011/DEPOSKE_153-1/F 4/809;https://sok.riksarkivet.se/arkiv/sCWVQOKHJawuKFZ4q1sxS1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Göran Olsson;42/77;;SE/AC011/DEPOSKE_153-1/F 7/169;https://sok.riksarkivet.se/arkiv/Kz0HhouqYwD9eG4rVoRTz3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gösta Vilén;206/56;;SE/AC011/DEPOSKE_153-1/F 3/559;https://sok.riksarkivet.se/arkiv/MV4oW9VviKEUz2DNgG4mc7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Göte Renberg;145/47;;SE/AC011/DEPOSKE_153-1/F 1/399;https://sok.riksarkivet.se/arkiv/B1V4OGb5T4cjPQJbcKN222;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Halvar Burvall;183/50;;SE/AC011/DEPOSKE_153-1/F 2/181;https://sok.riksarkivet.se/arkiv/BlDpir0MgacpzzaVQtWyMO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;"Hammarhjulet
Klöse stångjärnssmedja";;;SE/AC011/DEPOUME_428-1/J 3/5;https://sok.riksarkivet.se/arkiv/RtPaO5F084wu7MzFhm4wN1;OLOFSFORS BRUK;OLOFSFORS BRUK;Företagsarkivet i Westerbotten;False
Volym;;Handelskammaren;1988;;SE/AC011/DEPOUME_421-1/A 2/17;https://sok.riksarkivet.se/arkiv/mpDGEeOaeq6VBQDrglE8v1;VOLVO LASTVAGNAR AB;VOLVO LASTVAGNAR AB;Företagsarkivet i Westerbotten;False
Volym;;Hanna Albertina Andersson-Häggbom;83/61;;SE/AC011/DEPOSKE_153-1/F 4/322;https://sok.riksarkivet.se/arkiv/EUGesCpx5q2u2cgUqCggb2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hanna Olsson;243/52;;SE/AC011/DEPOSKE_153-1/F 2/833;https://sok.riksarkivet.se/arkiv/VSgRKmYrhaE7f6jfX18q00;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hans Albert Holmlund;9/70;;SE/AC011/DEPOSKE_153-1/F 6/9;https://sok.riksarkivet.se/arkiv/bzSwaNlBfQPUuldZTRuFG7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hans Görgen Åkerlund;46/75;;SE/AC011/DEPOSKE_153-1/F 7/45;https://sok.riksarkivet.se/arkiv/5NkJWM6v6KwZdgPazyyO17;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hans Larry Birger Larsson;10/76;;SE/AC011/DEPOSKE_153-1/F 7/75;https://sok.riksarkivet.se/arkiv/b1GgnqeRlagG5Oz227vKX6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hans Lööv;134/62;;SE/AC011/DEPOSKE_153-1/F 4/567;https://sok.riksarkivet.se/arkiv/Pty8riBgbID7HPXAPymWy9;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hans Martin Johannes Östlund;43/71;;SE/AC011/DEPOSKE_153-1/F 6/160;https://sok.riksarkivet.se/arkiv/moitymQh6I76rLvpVW8Ti4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hans Valter Ingevald Edholm;254/57;;SE/AC011/DEPOSKE_153-1/F 3/923;https://sok.riksarkivet.se/arkiv/U8YnUZMDIaMHBrLzZN5Ms4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Harald Holmgren;50/47;;SE/AC011/DEPOSKE_153-1/F 1/305;https://sok.riksarkivet.se/arkiv/zzGDnXzZCKdGD103bvztvi;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
