﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Luckor
.
Se K1:1.";1995;2011, odat.;SE/FAJ/FAJ_14284-1/L 2/[H3557];https://sok.riksarkivet.se/arkiv/7LrGKizvNw9TbS81CuXAK7;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor
.
Se K1:1.";;;SE/FAJ/FAJ_14284-1/L 2/[H3669];https://sok.riksarkivet.se/arkiv/mRVDgauDzoNISJPmJdsWT7;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat.
Se G8:2.";1949;1950;SE/FAJ/FAJ_10643-1/Ö 1/[H1083];https://sok.riksarkivet.se/arkiv/JSf2Pq1oIK2GxYNEjxErx0;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat.
Se G8:2.";;;SE/FAJ/FAJ_10643-1/Ö 1/[H1130];https://sok.riksarkivet.se/arkiv/ry1828xQm2F4CxKzR77ynI;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat.
Se G8:2.";;;SE/FAJ/FAJ_10643-1/Ö 1/[H1162];https://sok.riksarkivet.se/arkiv/LVC316CUJ4gyRvRjgxbBp1;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;O - Ö.;1918;;SE/FAJ/FAJ_15019-1/G 9 B/3;https://sok.riksarkivet.se/arkiv/ZapZk750t4k3vRC32JR840;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Protokoll 1926--1941.
Ekonomiska handlingar odat.";1926;1941;SE/FAJ/FAJ_14666-1/V/1;https://sok.riksarkivet.se/arkiv/wQNhW6gXE4E2MUxcxFKqO2;Hammerdals elektriska kraftaktiebolag;Hammerdals elektriska kraftaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Protokoll och årsmöteshandlingar 1881-1919, odaterat, luckor.
Bolagsordning 1881, 1897.
Medlems- och aktieägare 1881-1892, odat.
Handlingar rörande aktier, odat.
Inkommande och utgående handlingar 1881-1908.
Inventarieförteckning 1883.
Influtna badavgifter 1896-1911.
Verifikat 1881-1906, odat.
Prislista bad 1882.";1881;1919, odat.;SE/FAJ/FAJ_14802-1/V/1;https://sok.riksarkivet.se/arkiv/vRLhfhYeZ46ZaXBHIWwnC3;Östersunds Badhus Aktiebolag;Östersunds Badhus Aktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Pärm, storformat.;1913;1915;SE/FAJ/FAJ_15019-1/K 1/2;https://sok.riksarkivet.se/arkiv/Y5fw6gr4pKzJxpsXf9q4h7;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;P--Ö  1898-1965.;1898;1965;SE/FAJ/FAJ_11594-1/F 2/4;https://sok.riksarkivet.se/arkiv/7RTsTQ0mnqEsJJtcXFMjx1;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Revisionsberättelser 1885-1967 strödda år,
verksamhetsberättelser 1939, 1953-1981,.
Se A1:1.
Se även A2:1-4.";;;SE/FAJ/FAJ_11692-1/B 1/[H2443];https://sok.riksarkivet.se/arkiv/VMjc9cnH84UDpZOco7Rzv0;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Revisionsberättelser 1885-1967 strödda år,
verksamhetsberättelser 1939, 1953-1981,.
Se A1:1.
Se även A2:1-4.";;;SE/FAJ/FAJ_11692-1/B 1/[H2467];https://sok.riksarkivet.se/arkiv/kzMO8iumfQT0dHLVrIAP95;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Ritningar damkläder, uppgifter om storlekar, mått och hur man ska sy upp.
Ekonomiska handlingar enstaka.";1932;1937;SE/FAJ/FAJ_14777-1/V/1;https://sok.riksarkivet.se/arkiv/UvkTqkRGywD4l2BqUx5PM2;Anders Grahns Damskrädderi,  Dvärsätt;Anders Grahns Damskrädderi,  Dvärsätt;Föreningsarkivet i Jämtlands län;False
Volym;;"Räkenskaper, revisionsberättelser m.m. 1907-1917.
Registreringsbevis 1915.";1907;1917;SE/FAJ/FAJ_14913-1/V/1;https://sok.riksarkivet.se/arkiv/zhnL5spJWIJ3WFNvFAhPW3;AB Ockesjöns uppfordingsverk;AB Ockesjöns uppfordingsverk;Föreningsarkivet i Jämtlands län;False
Volym;;"Räkenskapsböcker 1891-1906, 1893-1894 i dåligt skick,
verifikationer 1896-1914, luckor,
tidningsklipp 1888, enstaka. Föremål: fana Fajnr. 4844,
se föremålssamlingen.";1888;1914;SE/FAJ/FAJ_13022-1/V/2;https://sok.riksarkivet.se/arkiv/mAKJwHIGqaMscr7KRp1Gk1;Ytterhogdals Godtemplares Byggnadsaktiebolag;Ytterhogdals Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 2/[H1124];https://sok.riksarkivet.se/arkiv/ei1sF2NHq42OO7NEz1Sj04;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 2/[H1160];https://sok.riksarkivet.se/arkiv/ZfBQu7x7Ma6yqbmdDvA0W6;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 3/[H1130];https://sok.riksarkivet.se/arkiv/tiVyJj24Lo1FgYpLy6GRi1;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 3/[H1134];https://sok.riksarkivet.se/arkiv/EckPmXNkb46tx1f1QAusp1;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 3/[H1143];https://sok.riksarkivet.se/arkiv/1MW317lAA4Asvft6yGV6g7;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 3/[H1162];https://sok.riksarkivet.se/arkiv/uBCEvTIq3KIz3zp2kjGt82;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_11692-1/B 2/[H2442];https://sok.riksarkivet.se/arkiv/7bFVAX8GuqMz25u9b6RyuA;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_11692-1/B 2/[H2462];https://sok.riksarkivet.se/arkiv/eiHvP5dimac5PzW6CLyGn6;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_11692-1/B 2/[H2469];https://sok.riksarkivet.se/arkiv/yzAHFy0wYictzy8699tluq1;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A2.1.;;;SE/FAJ/FAJ_14284-1/A 3/[H3522];https://sok.riksarkivet.se/arkiv/L6F5zcZEQQJ3nhSvDAvqx0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se A2.1.;;;SE/FAJ/FAJ_14284-1/A 3/[H3611];https://sok.riksarkivet.se/arkiv/WA0sQRlX8qzHZ2zBSRu4q4;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/D 1/[H1131];https://sok.riksarkivet.se/arkiv/F8Hxc7YwTaMyRQ0gcuR5yA;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 1/[H1128];https://sok.riksarkivet.se/arkiv/FGUHBH0Y6qQ6azM5G7RCz2;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 1/[H1132];https://sok.riksarkivet.se/arkiv/CAq8JEfhiaIzeqvsZzS9SD;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 2/[H1137];https://sok.riksarkivet.se/arkiv/SrlhExKz6gHNLOL12XuTG1;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2193];https://sok.riksarkivet.se/arkiv/j9a9OWrwvasPMuXWEoYQO0;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2205];https://sok.riksarkivet.se/arkiv/H4BvsdkkgqwTJW3pPxZMP1;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2206];https://sok.riksarkivet.se/arkiv/vDqw4yjDeY1DANSlLGV1g5;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2211];https://sok.riksarkivet.se/arkiv/O9ZUMx6Pe4wkqzvO8Hnc32;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3572];https://sok.riksarkivet.se/arkiv/IePrUr4ytAHFWqqpOxFCc4;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3603];https://sok.riksarkivet.se/arkiv/YQHCduqzJ29VjGQIRMzlu3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3536];https://sok.riksarkivet.se/arkiv/Oq1ZH1pt04U8Eme1LN19z1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F 8.;;;SE/FAJ/FAJ_11692-1/F 9/[H2380];https://sok.riksarkivet.se/arkiv/YKnJYCvH2awm12O061wU61;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se G 2:7.;;;SE/FAJ/FAJ_11594-1/L 1/[H2352];https://sok.riksarkivet.se/arkiv/8QRPYm9G1KIGPvWMG6baa1;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se G 2:7.;;;SE/FAJ/FAJ_11594-1/L 1/[H2364];https://sok.riksarkivet.se/arkiv/6Hj7OYSKxq6X0N7qeasCr0;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se G 2:7.;;;SE/FAJ/FAJ_11594-1/L 1/[H2379];https://sok.riksarkivet.se/arkiv/Rh58sxkRM4E4iUBmmqmxe0;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se K1:1.;;;SE/FAJ/FAJ_14284-1/L 1/[H3537];https://sok.riksarkivet.se/arkiv/TZg720BGFKAP4u2ist0bW0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se K1:1.;;;SE/FAJ/FAJ_14284-1/L 1/[H3604];https://sok.riksarkivet.se/arkiv/COjp6NCuPKsAV78bk0L7p0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se K1:1.;;;SE/FAJ/FAJ_14284-1/L 1/[H3655];https://sok.riksarkivet.se/arkiv/QBor1bcLo46yn58Sg1CtJ1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se L2:1.;2005;2008, odat.;SE/FAJ/FAJ_14284-1/L 3/[H3558];https://sok.riksarkivet.se/arkiv/CpprC72fGKEI59CzFcCql1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se L2:1.;;;SE/FAJ/FAJ_14284-1/L 3/[H3571];https://sok.riksarkivet.se/arkiv/CY8ewm0Sv4cSO0AVAWdru0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se L2:1.;;;SE/FAJ/FAJ_14284-1/L 3/[H3627];https://sok.riksarkivet.se/arkiv/j5oIDIxBQaA6SLSzjDH9c0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Skogsavverkningsjournal.;1915;1916;SE/FAJ/FAJ_15019-1/D 4 A/1;https://sok.riksarkivet.se/arkiv/VO8z2XMqaQ1NS8AobvAe16;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Skruvpärm.;1935;1941;SE/FAJ/FAJ_15019-1/G 5 A/9;https://sok.riksarkivet.se/arkiv/myo7iKweYoFGF1cXTUblM2;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.";;;SE/FAJ/FAJ_14284-1/D 1/[H3460];https://sok.riksarkivet.se/arkiv/RTiR3Q3rNqEqr9ajpgxg63;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.";;;SE/FAJ/FAJ_14284-1/D 1/[H3484];https://sok.riksarkivet.se/arkiv/FTc1dXzPGADDv0rYzm8ufE;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/D 1/[H3515];https://sok.riksarkivet.se/arkiv/KkzhqTXv4Q96faM9K0JRU0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/D 1/[H3554];https://sok.riksarkivet.se/arkiv/TMoNZdJLrKQwsRFbRBwS31;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/D 1/[H3605];https://sok.riksarkivet.se/arkiv/juy5sIuu0wF3RRsfUsGYB6;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Styrelseprotokoll med bilagor 1991--2015.;1991;2015;SE/FAJ/FAJ_14545-1/V/3;https://sok.riksarkivet.se/arkiv/iFkAw2ilLag4WMwxd7C9b0;Jämtland-Härjedalens Golfdistriktsförbund;Jämtland-Härjedalens Golfdistriktsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;"Teckningslistor för bildande av bolag 1894, 1902,
Förteckning över tecknade aktier odaterat.
Tillkännagivande angående uttagande av räntekuponger odat.
Aktiebrev 1903.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 4/[H2184];https://sok.riksarkivet.se/arkiv/2hLJnjyjjw5A7nzrUzTXdM;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Teckningslistor för bildande av bolag 1894, 1902,
Förteckning över tecknade aktier odaterat.
Tillkännagivande angående uttagande av räntekuponger odat.
Aktiebrev 1903.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 4/[H2207];https://sok.riksarkivet.se/arkiv/oB24Jm8dz2BMiTl3st9mY7;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Teckningslistor för bildande av bolag antagl. 1894 samt 1902,
Förteckning över tecknade aktier odat.,
Tillkännagivande ang. uttagande av räntekuponger odat.,
Aktiebrev 1903.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 4/[H2244];https://sok.riksarkivet.se/arkiv/uOysWJGxMQJCYiBd8XDnw7;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Tummeliten nr: 1, 2, 1889,
(Julmarknad i Östersunds Goodtemplars ordenshus) den 3, 5, 8 och 9 jan. 1890. Se tidskriftsamlingen.";;;SE/FAJ/FAJ_11692-1/Ö 1/[H2466];https://sok.riksarkivet.se/arkiv/yUk9rpBuUgRPCyCEzKIzld;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Tummeliten nr: 1, 2, 1889,
(Julmarknad i Östersunds Goodtemplars ordenshus) den 3, 5, 8 och 9 jan. 1890. Se tidskriftsamlingen.";;;SE/FAJ/FAJ_11692-1/Ö 1/[H2468];https://sok.riksarkivet.se/arkiv/YugexypPuoLKe49M6TofI6;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Översikt över produktionen 1894-1924.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/E 1/[H2246];https://sok.riksarkivet.se/arkiv/Q675zjlczr8dJJ332QIYP6;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Översikt över produktionen 1894-1924.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/E 1/[H2248];https://sok.riksarkivet.se/arkiv/3JefvuTK94QPszzKqNfvg4;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Översikt över produktionen 1894-1924.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/E 1/[H2251];https://sok.riksarkivet.se/arkiv/fvALQ8PoRaciX8uN56pt22;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;;1927;1933;SE/FAJ/FAJ_15019-1/A 3/3;https://sok.riksarkivet.se/arkiv/U0Lb3JZCeqUpFGPOnNRu63;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1947;1962;SE/FAJ/FAJ_15019-1/A 3/7;https://sok.riksarkivet.se/arkiv/wQwLmo1mS4ILoQRKEk9uo3;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1920;1922;SE/FAJ/FAJ_15019-1/B 1/1;https://sok.riksarkivet.se/arkiv/JiiT7i3zpgFNrq40fig0W7;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1915;1917;SE/FAJ/FAJ_15019-1/D 4 B/1;https://sok.riksarkivet.se/arkiv/7ATupQUqp4zSv0Wcymszr7;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1942;1945;SE/FAJ/FAJ_15019-1/D 5 AA/16;https://sok.riksarkivet.se/arkiv/FqsTsh5fOqYwfmybuI2YF1;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1917;1919;SE/FAJ/FAJ_15019-1/D 5 AA/2;https://sok.riksarkivet.se/arkiv/47UDmcZXK4QMaXrl2RpY71;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1945;1946;SE/FAJ/FAJ_15019-1/D 5 B/11;https://sok.riksarkivet.se/arkiv/zdGZScdqjo9J4K8cXGazoC;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1921;1922;SE/FAJ/FAJ_15019-1/D 6 A/5;https://sok.riksarkivet.se/arkiv/2XiEZhJzZAR0aKTs8zu3SB;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1970;1971;SE/FAJ/FAJ_15019-1/D 6 B/5;https://sok.riksarkivet.se/arkiv/5lnY6RY6w46Pox8Q3032W1;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1945;1946;SE/FAJ/FAJ_15019-1/E 1/4;https://sok.riksarkivet.se/arkiv/OrBQ3fRCeKIcuiNsz9yF6B;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1948;;SE/FAJ/FAJ_15019-1/E 1/6;https://sok.riksarkivet.se/arkiv/6rDXsnyoaALIHfDRawBY16;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1886;;SE/FAJ/FAJ_15019-1/G 1/10;https://sok.riksarkivet.se/arkiv/XBZCrGc6Ba6TEzkASxFbK0;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1888;;SE/FAJ/FAJ_15019-1/G 1/12;https://sok.riksarkivet.se/arkiv/hZe6jOm2c4czFyr7md6CP6;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1889;;SE/FAJ/FAJ_15019-1/G 1/13;https://sok.riksarkivet.se/arkiv/EjiubF8yOID5T1ejEBB5x7;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1899;;SE/FAJ/FAJ_15019-1/G 1/23;https://sok.riksarkivet.se/arkiv/3mdyw1Kwmg5O8AFn0Kzek6;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1917;;SE/FAJ/FAJ_15019-1/G 1/42;https://sok.riksarkivet.se/arkiv/wzS0vQzTRD6f7yJGndyeDF;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1923;;SE/FAJ/FAJ_15019-1/G 1/55;https://sok.riksarkivet.se/arkiv/yhzhxtymokYLlHHBZXFHuI;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1930;;SE/FAJ/FAJ_15019-1/G 1/70;https://sok.riksarkivet.se/arkiv/kuxEeZUhzgDDHzkuxPNmn6;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1932;;SE/FAJ/FAJ_15019-1/G 1/74;https://sok.riksarkivet.se/arkiv/vVtb5RzlnIP47rrpcMbif5;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1935;;SE/FAJ/FAJ_15019-1/G 1/80;https://sok.riksarkivet.se/arkiv/GfAh0XUdw4opNV9dK8quZ3;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1935;;SE/FAJ/FAJ_15019-1/G 1/81;https://sok.riksarkivet.se/arkiv/9upvtzbA0gNNkZFwmzqbZB;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1940;;SE/FAJ/FAJ_15019-1/G 1/90;https://sok.riksarkivet.se/arkiv/fAB9YNt5EqEUIw2Tn1ZLY2;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1961;;SE/FAJ/FAJ_15019-1/G 4 A/20;https://sok.riksarkivet.se/arkiv/zXOAUwf3f2FJaB5s2mPSR5;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1952;;SE/FAJ/FAJ_15019-1/G 4 B/23;https://sok.riksarkivet.se/arkiv/I5qBfc1wW4gmyykkexwD90;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1953;;SE/FAJ/FAJ_15019-1/G 4 B/24;https://sok.riksarkivet.se/arkiv/yuSNHgBglwRG8I33LjIYj5;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1955;;SE/FAJ/FAJ_15019-1/G 4 B/26;https://sok.riksarkivet.se/arkiv/4i1HldpM1KMJDh99bfzzN4;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1918;1919;SE/FAJ/FAJ_15019-1/G 4 B/6;https://sok.riksarkivet.se/arkiv/skzefvFPO25QKJ3OlND8C5;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1920;;SE/FAJ/FAJ_15019-1/G 4 B/8;https://sok.riksarkivet.se/arkiv/xztGuUnZy1FYJCm7q3UwzH;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1937;1940;SE/FAJ/FAJ_15019-1/G 5 B/16;https://sok.riksarkivet.se/arkiv/wJpyxS4XYwLQ25P0bCYyb5;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1914;1915;SE/FAJ/FAJ_15019-1/G 5 B/2;https://sok.riksarkivet.se/arkiv/RA7yCXd4bYNTQVZJeDTuV4;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1938;1940;SE/FAJ/FAJ_15019-1/G 6 AA/9;https://sok.riksarkivet.se/arkiv/GTzApG4zyuWIhn4n7QPhU7;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1941;;SE/FAJ/FAJ_15019-1/G 6 AC/17;https://sok.riksarkivet.se/arkiv/s5MhzYeLpITTO1RwfE4u43;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1941;;SE/FAJ/FAJ_15019-1/G 6 AC/18;https://sok.riksarkivet.se/arkiv/i34NjQAdSaUNuGSxmczoo5;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1930;1933;SE/FAJ/FAJ_15019-1/G 6 B/1;https://sok.riksarkivet.se/arkiv/3z3ApXayo11iowxhemyxF6;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
