﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Sikfors kraftverk. Dammbyggnaden. Plan. Skala 1:200. [Planritning.];;1870;1930;SE/RA/81002.02/2/1256:00001;https://sok.riksarkivet.se/arkiv/TkksZ8QBHqoiv0B2dHbu43;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Vattenstation i Arnemark. [Avvägning. Situationsplan över banård med omgivningar. Plan- och sektionsritningar.];;1870;1930;SE/RA/81002.02/2/1250:00003;https://sok.riksarkivet.se/arkiv/dS0SsVvsIa6OA3SZKR9du3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Vägport för Kustlandsvägen, norr om Haparanda. Statsbanan Haparanda - Finska gränsen. [Ritning daterad 1917.];;1917;;SE/RA/81002.02/2/1288:00002;https://sok.riksarkivet.se/arkiv/2pYCONoGX4MQE05wf9Q542;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Bölebyn. [Karta över bangård.];;1870;1930;SE/RA/81002.02/2/1254:00007;https://sok.riksarkivet.se/arkiv/AvrGo8j7aqoEjVUowsBaW1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till utvidgning af Älfvsby station. [Karta över bangård med omgivningar. Statsbanan Älfsby - Piteå. Daterad i januari 1912.];;1912-01;;SE/RA/81002.02/2/1249:00001;https://sok.riksarkivet.se/arkiv/zMajiJ5Za23AWKQne14lm0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till vattentagningsanordning i Älfsby. Alternativ I. [Avvägning. Karta över bangård. Statsbanan Älfsby - Piteå. Daterad i februari 1913.];;1913-03;;SE/RA/81002.02/2/1249:00006;https://sok.riksarkivet.se/arkiv/rAj19qBSzYPMMX2Jzvcj33;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till vattentagningsanordning vid Älfsby intagsbrunn och pumpkällare. Skala 1:100. Alternativ II. [Plan- och sektionsritningar. Rörschema. Statsbanan Älfsby - Piteå. Daterad i april 1913.];;1913-04;;SE/RA/81002.02/2/1249:00002;https://sok.riksarkivet.se/arkiv/MKqZZ3QjmqzLYJSI7P4iS6;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ritningar till byggnader och anläggningar vid Haparanda bangård. Daterade 1917--1919.];;1917;1919;SE/RA/81002.02/2/1281:00001-00005;https://sok.riksarkivet.se/arkiv/enbDv6qsZKgKM8ZeQXcPJ0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Station vid Hvitvattnet. [Karta över bangård. Statsbanan Morjärv - Lappträsk. Daterad av byggnadsbyrån 23 juni 1909. Godkänd av Hj. Fogelmarck.];;1909-06-23;;SE/RA/81002.02/2/1184:00005;https://sok.riksarkivet.se/arkiv/sqUNPqhTF4MOjDIpiprBY3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ombyggnad och utvidgning af Älfsby station. Ista. byggnadsstadiet. [Karta över bangård. Daterad 6 december 1912. Fastställd 17 januari 1913.];;1912-12-06;;SE/RA/81002.02/2/1255:00004;https://sok.riksarkivet.se/arkiv/biUlJfqw14gbwz8462WsD3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till station vid Öjebyn. [Karta över bangård. Statsbanan Älfsby - Piteå. Daterad 28 mars 1913.];;1913-03-28;;SE/RA/81002.02/2/1251:00005;https://sok.riksarkivet.se/arkiv/t4XMSMGbVaAW7oMHfCONH3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Högheden. [Karta över bangård.];;1870;1930;SE/RA/81002.02/2/1254:00001;https://sok.riksarkivet.se/arkiv/xy4031fEBoN6ZoyLYkU8iC;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kartor över Torne älv, vid Haparanda. 1915.];;1915;;SE/RA/81002.02/2/1284:00001-00004;https://sok.riksarkivet.se/arkiv/3IzdjDQbvAH9KytuG7zrJM;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Piteå. [Karta över bangård.];;1870;1930;SE/RA/81002.02/2/1254:00010;https://sok.riksarkivet.se/arkiv/1tiWXZBJZasoV06N4UjqR2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Sikfors vattenkraft. Dammbyggnad. Skala 1:200. Dammen sedd uppifrån. [Situationsplan med planritning. Sektionsritning. Daterad 10 april 1915.];;1915;;SE/RA/81002.02/2/1256:00004;https://sok.riksarkivet.se/arkiv/LZyyV4harT5kCOGOaep4o7;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Sikfors vattenkraft. Dammsektioner. [Sektionsritningar. Daterad 10 april 1915.];;1915;;SE/RA/81002.02/2/1256:00010;https://sok.riksarkivet.se/arkiv/C1cIpHNDCKsFanavDvtTD2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Sikfors vattenkraft. Dammsektioner. Skala 1:50. [Sektionsritningar. Daterad 10 april 1915.];;1915;;SE/RA/81002.02/2/1256:00006;https://sok.riksarkivet.se/arkiv/Xyjuft7myX8ZGyK25PyqbS;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Statsbanan Karungi - Haparanda. Vojakala håll-, last- och mötesplats. [Stationsplan daterad 1914.];;1914;;SE/RA/81002.02/2/1287:00005;https://sok.riksarkivet.se/arkiv/A1DRPORD94ccGy0DZjY6Y3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Vattenledning å Älfsby station. Intagsbrunn med tilloppsledning. Skala 1:100. Alternativ I. [Plan- och sektionsritningar. Statsbanan Älfsby - Piteå. Daterad i mars 1913.];;1913-03;;SE/RA/81002.02/2/1249:00004;https://sok.riksarkivet.se/arkiv/2b4Qt0zQtIFI4B8m59z6jA;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Vägportar vid stationshuset å Haparanda bangård. [Ritning daterad 1918.];;1918;;SE/RA/81002.02/2/1288:00003;https://sok.riksarkivet.se/arkiv/4yKE7tNX8QTVVDSVBR5ap2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Älvsby. Efter 1913 - 1915 års utbyggnad. [Karta över bangård.];;1870;1930;SE/RA/81002.02/2/1254:00009;https://sok.riksarkivet.se/arkiv/IORwzMMEd2H4vq5Yclbnt4;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Alternativ vester om Ladnijaure. [Situationsplan över Ladnijaure med två alternativa järnvägsdragningar - A-alternativ och Groths linje. Anteckning om att alternativ A antagits 22 augusti 1898.];;1898;;SE/RA/81002.02/2/1245:00005;https://sok.riksarkivet.se/arkiv/MQgqSjvGeKIPRJlq5AMLI1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till håll- last- o mötesplats vid Arnemark. [Karta över bangård. Statsbanan Älfsbyn - Piteå.];;1913;;SE/RA/81002.02/2/1252:00009;https://sok.riksarkivet.se/arkiv/PJIKhRx8zIHIs0MkOuAF04;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till station vid Öjebyn. Skala 1:1000. [Karta över bangård. Statsbanan Älfsby - Piteå. Daterad i mars 1913.];;1913-03;;SE/RA/81002.02/2/1251:00004;https://sok.riksarkivet.se/arkiv/xzM7WMx1PI55LsfdtLvXW6;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Lövheden. [Karta av bangård.];;;;SE/RA/81002.02/2/1182:00005;https://sok.riksarkivet.se/arkiv/YD7FQe8cWKozwsNRsVsOb0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Sikfors vattenkraft. Dammsektioner. [Sektionsritningar. Daterad 10 april 1915.];;1915;;SE/RA/81002.02/2/1256:00011;https://sok.riksarkivet.se/arkiv/fphNmVxlIaUs9perDIxT52;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Sikfors vattenkraft. Nya afloppskanalen. Skala 1:200. Tvärsektioner. [Sektionsritningar. Daterad 10 april 1915.];;1915-04-10;;SE/RA/81002.02/2/1256:00017;https://sok.riksarkivet.se/arkiv/leINj6evhKouh41e2MWGF1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Tvärån. Håll- last- och mötesplats. [Karta över bangård. Statsbanan Älfsby - Piteå. Daterad 14 februari 1913.];;1913-02-14;;SE/RA/81002.02/2/1252:00003;https://sok.riksarkivet.se/arkiv/x10XJeLuc4QpcirTdytiX3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Vargbacken. [Karta över bangård.];;1870;1930;SE/RA/81002.02/2/1254:00002;https://sok.riksarkivet.se/arkiv/PHHUVGicWKU2TY6wPDLh62;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Vattenstation vid Piteå. [Karta över bangård. Statsbanan Älfsby - Piteå. Daterad 1 mars 1915. Fastställd 13 april 1915.];;1915-03-01;;SE/RA/81002.02/2/1250:00004;https://sok.riksarkivet.se/arkiv/VyWYAKWCqgJNKooRjZwZP2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Vattenstation vid Älvsby. [Avvägning. Situationsplan. Sektionsritningar.];;1870;1930;SE/RA/81002.02/2/1249:00007;https://sok.riksarkivet.se/arkiv/zQdCzWlfCj7hf1ki0Y6De7;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Arnemark. Håll- last- och mötesplats. [Karta över bangård. Statsbanan Älfsby - Piteå. Daterad 14 februari 1913.];;1913-02-14;;SE/RA/81002.02/2/1252:00004;https://sok.riksarkivet.se/arkiv/CJzvpyjDTbFi8eta81pAw2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till håll- last- o mötesplats vid Tvärån. [Karta över bangård. Statsbanan Älfsbyn - Piteå.];;1913;;SE/RA/81002.02/2/1252:00007;https://sok.riksarkivet.se/arkiv/iK8vqHGIEqzE3JC07hMEQ2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till station vid Bölebyn. Skala 1:1000. Alternativ II. [Karta över bangård. Statsbanan Älfsby - Piteå. Daterad i mars 1913.];;1913-03;;SE/RA/81002.02/2/1251:00003;https://sok.riksarkivet.se/arkiv/RTs4HTV3q4z2D6547oIxM1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till vattentagningsanordning vid Älfsby. Pumpkällaren. Skala 1/20. Alternativ II. [Sektionsritningar. Statsbanan Älfsby - Piteå. Daterad i april 1913.];;1913-04;;SE/RA/81002.02/2/1249:00003;https://sok.riksarkivet.se/arkiv/qzm3HJOHIwTPM4v9xlx0d2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Haparanda stationshus. [Ritningar signerade Folke Zetterwall med flera 1917--1918.];;1917;1918;SE/RA/81002.02/2/1291:00001-00009;https://sok.riksarkivet.se/arkiv/CVWKP9myZ2N0z4ATIytSaO;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Sikfors vattenkraft. Flottningslucka. Fri bredd 16,0 m. Skala 1:50. [Sektionsritning. Daterad 10 april 1915.];;1915;;SE/RA/81002.02/2/1256:00008;https://sok.riksarkivet.se/arkiv/9OjAdKrfaKMx3LPzQKrtc1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Sikfors vattenkraft. Flottningslucka. Fri bredd 16,0 m. Skala 1:50. [Sektionsritning. Daterad 10 april 1915.];;1915;;SE/RA/81002.02/2/1256:00009;https://sok.riksarkivet.se/arkiv/exatryljEQTHfcXB9Xw8b3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Station vid Lappträsk. [Karta över bangård. Statsbanan Morjärv - Lappträsk. Godkänd av Hj. Fogelmarck.];;1870;1930;SE/RA/81002.02/2/1184:00007;https://sok.riksarkivet.se/arkiv/p0RT5RhWmqMybAM7lB8B67;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Tvärån. [Karta över bangård.];;1870;1930;SE/RA/81002.02/2/1254:00004;https://sok.riksarkivet.se/arkiv/hoVkOyi7lg75zKpWpYOXW6;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Utfartsväg vid Buddby. [Avvägning. Utfartsvägar mellan Boden och Lappträsk.];;1870;1930;SE/RA/81002.02/2/1176:00003;https://sok.riksarkivet.se/arkiv/xgwv5HbwrqUzo7WKs4XoyB;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Vattenstation i Piteå. [Avvägning. Situationsplan. Detaljavvägning. Plan- och sektionsritningar.];;1870;1930;SE/RA/81002.02/2/1250:00005;https://sok.riksarkivet.se/arkiv/jLprz978cYD9ZWWG6M0jq6;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Bangård vid Riksgränsen. [Situationsplan över bangård. Statsbanan Gällivare - Riksgränsen, norra distriktet.];;1900;;SE/RA/81002.02/2/1248:00005;https://sok.riksarkivet.se/arkiv/dHIrbaSRvqATCFEy42peA7;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till håll- o lastplats vid Pålberget. [Karta över bangård. Statsbanan Älfsby - Piteå. Daterad i februari 1913.];;1913-02;;SE/RA/81002.02/2/1252:00005;https://sok.riksarkivet.se/arkiv/urZDdTSMY4zUU6T7y94zCV;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ombyggnad och utvidgning af Älfsby Station. Slutligt byggnadsstadium. [Karta av bangård. Daterad av Kungl järnvägsstyrelsen 15 mars 1912.];;1912-03-15;;SE/RA/81002.02/2/1182:00003;https://sok.riksarkivet.se/arkiv/hgeBVzZt0Y7TZRkQEs41j3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Intagsbrunn och pumpkällare till vattenledning å Älfsby station. Skala 1:20. Alternativ I. [Sektionsritningar. Statsbanan Älfsby - Piteå. Daterad i mars 1913.];;1913-03;;SE/RA/81002.02/2/1249:00005;https://sok.riksarkivet.se/arkiv/ricFiNChYakDHywrURAtD7;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Korpikylä. numera Skogskärr. Håll - last - och mötesplats. [Situationsplan över Skogskärrs bangård. Statsbanan Veittijärvi - Karungi - Matarengi. Daterad 10 oktober 1912 av Kungl. järnvägsstyrelsen.];;1912-10-10;;SE/RA/81002.02/2/1173:00005;https://sok.riksarkivet.se/arkiv/NLietZkCUKoyPHAzPXguC0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Sikfors kraftverk. Dammbyggnaden. Huvudplan. Skala 1:200. Ritning II. [Planritning över dammbyggnaden. Konstruerad av Karl Larsson. Daterad 10 april 1923 av Carl Schmidt och Gottfried Berg. Kopia.];;1923;;SE/RA/81002.02/2/1252:00011;https://sok.riksarkivet.se/arkiv/1y7oPY3p6IVDFp11yohIuA;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Sikfors vattenkraft. Dammsektioner. [Sektionsritningar. Daterad 10 april 1915.];;1915;;SE/RA/81002.02/2/1256:00012;https://sok.riksarkivet.se/arkiv/JWFUKULrzYVRnfYHYFFwz4;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Utfartsväg vid Bjurå. [Avvägning. Utfartsvägar mellan Boden och Lappträsk. Väg längs sidospåret.];;1870;1930;SE/RA/81002.02/2/1176:00006;https://sok.riksarkivet.se/arkiv/pamNdWIgg4cjLi4NrpHWy0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Utkast till bangårdsanläggning i Öjebyn. Gröna förslaget. [Avvägning. Karta över bangård med omgivningar. Statsbanan Älfsby - Piteå. Daterad i januari 1913.];;1913-01;;SE/RA/81002.02/2/1251:00006;https://sok.riksarkivet.se/arkiv/MyByZWAzgWZIbyKVsCUoOp;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Förreglingstabeller vid Luleå-Svartön. Större växel- och signalsäkerhetsanläggningar samt banförgreningar. Signerad U Windahl. Daterad 1914-03-23];;1914-03-23;;SE/RA/81002.06/#/0783:00008;https://sok.riksarkivet.se/arkiv/03aPz798V29A2mAzBLSvjE;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Arnemark. [Karta över bangård.];;1870;1930;SE/RA/81002.02/2/1254:00003;https://sok.riksarkivet.se/arkiv/d3zQy77MoLAly2EXzbxAa6;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Bangård vis riksgränsen. [karta över bangård med omgivningar. Statsbanan Gällivare - Riksgränsen. Godkänd av K. O. Zethelius 9 juli 1901.];;1901;;SE/RA/81002.02/2/1244:00004;https://sok.riksarkivet.se/arkiv/yzyZyHlbYGHwxHDgIcMOZb;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Haparanda stationshus. [Ritningar daterade 1918.];;1918;;SE/RA/81002.02/2/1292:00001-00012;https://sok.riksarkivet.se/arkiv/Bgm3F7Vdoq2YFtyCOSjjA0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Kiruna. [Karta över malmbangård. Daterad i juli 1901. Godkänd 10 juli 1901.];;1901-07;;SE/RA/81002.02/2/1243:00002;https://sok.riksarkivet.se/arkiv/oo6fzQv6zb0i9vyAtgF7AV;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Kiruna. Plan för Luossavaara - Kiirunavaara Aktiebolags malmtågsspår inom statsbanans område samt berörda spårs anslutning med Kiruna malmbangård. [Situationsplan. Daterad i maj 1901. Fastställd 29 juli 1901.];;1901-05;;SE/RA/81002.02/2/1243:00003;https://sok.riksarkivet.se/arkiv/7gADiIFMygRIm1ZSnHgLV1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Kvarnåsen. [Karta över bangård.];;1870;1930;SE/RA/81002.02/2/1254:00006;https://sok.riksarkivet.se/arkiv/9sxIxxzf3oHIwm0ySxLtw9;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ritningar till byggnader vid Haparanda station. Signerade Folke Zetterwall och Hugo Theorell. Daterade 1917.];;1917;;SE/RA/81002.02/2/1293:00001-00006;https://sok.riksarkivet.se/arkiv/BaxzN5ZPwARAlWRjz4On68;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Sikfors vattenkraft. Dammbyggnad. Skala 1:200. Dammen sedd uppifrån. [Situationsplan med planritning. Sektionsritning. Daterad 10 april 1915.];;1915;;SE/RA/81002.02/2/1256:00005;https://sok.riksarkivet.se/arkiv/101Mwfn2ywVGoDXdOz8cj1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Stationsplaner över Haparanda. Daterade 1915--1918.];;1915;1918;SE/RA/81002.02/2/1280:00001-00006;https://sok.riksarkivet.se/arkiv/yFpCoAo6egPKm2cMvIlmj7;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Tossa mötesplats. [Situationsplan av bangård. Statsbanan Veittijärvi - Karungi - Matarengi. Daterad 24 (?)oktober 1914. Fastställd 5 november 1914. Blåkopia.];;1914-11-05;;SE/RA/81002.02/2/1175:00001;https://sok.riksarkivet.se/arkiv/wycp5wQAMIJ4trhlAMo4W5;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Utfartsvägar vid Degerselet. [Avvägning. Utfartsvägar mellan Boden och Lappträsk. Väg längs sidospåret. Väg till hållplatsstugan.];;1870;1930;SE/RA/81002.02/2/1176:00002;https://sok.riksarkivet.se/arkiv/WLASsyQNPAR9nj4UYaglr0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Utfartsväg vid Hundsjö station. [Avvägning. Utfartsvägar mellan Boden och Lappträsk.];;1870;1930;SE/RA/81002.02/2/1176:00001;https://sok.riksarkivet.se/arkiv/mCHEOFCR2qsHMy56JYHVN4;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Anordning för vattentagning i Boden. [Ritning med situationsplan daterad 1913-04-18.];;1913-04-18;;SE/RA/81002.02/2/1297:00007-00008;https://sok.riksarkivet.se/arkiv/2bnodIY7bqgxoG9c7K2Vv0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till vattenstation vid Tossa. [Ritningar daterade 1916.];;1916;;SE/RA/81002.02/2/1286:00001-00005;https://sok.riksarkivet.se/arkiv/bU6NQgodVqwuHm1AOS5zs6;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till vattentagningsanordning vid Älfsby. Alternativ II. [Avvägning. Karta över bangård. Statsbanan Älfsby - Piteå. Daterad i februari 1913.];;1913-02;;SE/RA/81002.02/2/1249:00008;https://sok.riksarkivet.se/arkiv/u1tReKEdlq2IzQQl4ukib6;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Haparanda stationshus. [Ritningar signerade Folke Zetterwall med flera 1917.];;1917;;SE/RA/81002.02/2/1290:00002-00008;https://sok.riksarkivet.se/arkiv/HKZLsTfzm2PTlScXozUGEB;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Sikfors vattenkraft. Nya afloppskanalen. Skala 1:200. Längdsektionen. Plan. [Avvägning. Situationsplan med planritning. Daterad 10 april 1915.];;1915;;SE/RA/81002.02/2/1256:00016;https://sok.riksarkivet.se/arkiv/fMUtnwA2oqz9qADspRyoH5;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Öjebyn. [Karta över bangård.];;1870;1930;SE/RA/81002.02/2/1254:00008;https://sok.riksarkivet.se/arkiv/M7knEVajUaov5l1lRlszx0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kopparåsen. Banmästarestuga. Detaljer till veranda. År 1916.];;1916;;SE/RA/81002.10/11/0661:00001-00002;https://sok.riksarkivet.se/arkiv/5uSyye8eyAbrT4pWLbqPJ6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Riksgränsen: 2. Metereologisk anstalt. Fasad, plan, sektion. År 1926, 1937.];;1926;;SE/RA/81002.10/17/1056:00012-00013;https://sok.riksarkivet.se/arkiv/Si0Ko2yP3gJEtzYqftTHL0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Riksgränsen: 2. Skidfrämjandets turiststation ""Lapplandia"" med annex. Situationsplan, fasad, plan, sektion, detaljer. År 1932-1960.]";;1932;1960;SE/RA/81002.10/17/1056:00014-00068;https://sok.riksarkivet.se/arkiv/wzL0XKEpVg1EaOPWP1tED1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Storsund. Stationshus. Plan till innertrappa. År 1894.];;1894;;SE/RA/81002.10/20/1252:00001;https://sok.riksarkivet.se/arkiv/KQHiirbxgqkPvdZ6KQ2Vh0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Torneträsk. Stationshus. Snickerier. År 1912.];;1912;;SE/RA/81002.10/21/1388:00001;https://sok.riksarkivet.se/arkiv/oWZ07gpFcqoWPsyuggFyH7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
