﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"[Avvägning av gator.S:t Eriks gata, Kungsgatan, Gamla
Kungsholmsbrogatan, Bryggaregatan, Mäster Samuelsgatan, Nya
Kungsholmsbrogatan, Riddarholmen, Västra Slussgatan, Brunnsbacken,
Peter Myndes backe, Björngårdsgatan, Timmermansgatan. Stockholm]";;;;SE/RA/81002.06/#/0758:00013;https://sok.riksarkivet.se/arkiv/OgYe1L7IbagG1aBV8qrIN1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Förslag till bro vid Brunsvik, sektion 6/930 från Ludvika. Vansbro-Ängelsberg järnväg. VEJ. Signerad Hemhardt, Helm. Daterad 1899. Godkänd av Nyström, Gustav 1900-03-07];;1899;;SE/RA/81002.06/#/0862:00082;https://sok.riksarkivet.se/arkiv/zHHMtzGAdT2ddewKEdd4I3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Förslag till stenarbete och grundläggning för bro över Älvkarlsnoret, 1 spann på 8 meter, sektion 20/010 från Ludvika. Vansbro-Ängelsberg järnväg. VEJ. Signerad Hemhardt, Helm. Daterad 1899. Godkänd av Nyström, Gustav 1900-03-07];;1899;;SE/RA/81002.06/#/0862:00083;https://sok.riksarkivet.se/arkiv/x1xMgAazpgHNkyya5NzJRb;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;SJ. Årsta-bron. Diagram. Tidplan för pneumatiskt grundlagda pelare. 1925-1926.;;1925-02-10;;SE/RA/81002.06/#/0313:00030;https://sok.riksarkivet.se/arkiv/Br6c5wxlbqIcvxO5sws4n2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad- och sektionsritning till kontorsbyggnad för Örebro centralverkstäder. Centralverkstaden i Örebro. Signerad Setterwall, Folke. Godkänd 1912-01-11];;1912-01-11;;SE/RA/81002.06/#/0779:00024;https://sok.riksarkivet.se/arkiv/4abCbbdWeKEiqlh3UnlqO1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad- och sektionsritning till nytt stationshus Partilled. Stationshus M-S. Signerad Setterwall, Folke. Fastställd 1900-11];;1900-11;;SE/RA/81002.06/#/0774:00017;https://sok.riksarkivet.se/arkiv/2TbcPdKJsaYWBMNryVfVg3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad-, plan-, sektions- och detaljritning av stationshus vid Växjö. Ystad järnväg. Arbetsritningar över inom landet verkställda järnvägsbyggnader 1:sta serien];;;;SE/RA/81002.06/#/0884:00020;https://sok.riksarkivet.se/arkiv/ZrfVzRRjy98bxMmIyCuWSG;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasadritning av Alvesta stationshus. Stationshus A-G. Signerad Setterwall. Daterad 1907-06-04];;1907-06-04;;SE/RA/81002.06/#/0772:00006;https://sok.riksarkivet.se/arkiv/TdpKGTGjjac4hPy53cSJ32;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasadritning till nytt stationshus Nyköping. Stationshus M-S. Signerad Setterwall, Folke. Daterad 1912-04-23];;1912-04-23;;SE/RA/81002.06/#/0774:00013;https://sok.riksarkivet.se/arkiv/mde1J76MoqsSnNiYByyIdE;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasadritning till vagnverkstaden vid Örebro centralverkstadsområde. Centralverkstaden i Örebro];;;;SE/RA/81002.06/#/0779:00005;https://sok.riksarkivet.se/arkiv/hKmdZ52odaoCXM4ax6K9J3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasadritning över stationshus i Mölndal, Klass 1. Gårdssida. Göteborg-Hallands järnväg. GHB. Daterad 1887];;1887;;SE/RA/81002.06/#/0713:00031;https://sok.riksarkivet.se/arkiv/2Wg9zaWecI1970zxlZ5EE6;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad-, sektions- och planritningar på tillbyggnad till järnvägshotellet i Kiruna. Kontor och boställshus samt hotell. Signerad Setterwall, Folke. Beställd 1908-08-16];;1908-08-16;;SE/RA/81002.06/#/0778:00032;https://sok.riksarkivet.se/arkiv/7pzjlxzRsn5hByQMvFGQtC;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Förslag på ändringar och tillbyggnad över Skövde stationshus, fasadritningar. Stationshus M-S. Signerad Setterwall. Fastställd 1906-05];;1906-05;;SE/RA/81002.06/#/0774:00023;https://sok.riksarkivet.se/arkiv/RCGkSGYVTacpCyuFsyjn99;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Kristinehamn bangård. Bangårdar vid 4:e distriktets stationer. Daterad 1893];;1893;;SE/RA/81002.06/#/0748:00007;https://sok.riksarkivet.se/arkiv/yAyLSu4en92ifJV2ovkXCF;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Karta över Stockholms Central bangård. Sveriges statsbanor. Del III,
Bil 17. Planritningar av järnvägsstationer]";;;;SE/RA/81002.06/#/0759:00001;https://sok.riksarkivet.se/arkiv/z3XzBQ3k85DcoWBZanIns6;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Värtans bangård 2. Sveriges statsbanor. Del III, Bil 30. Planritningar av järnvägsstationer];;;;SE/RA/81002.06/#/0760:00014;https://sok.riksarkivet.se/arkiv/unMqlEIAiKoGPEQLm3fov0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Plan- och sektionsritning över stationshus vid Landskrona, b. Ystad-Eslöf järnväg. Svenska järnvägsbyggnader];;;;SE/RA/81002.06/#/0882:00029;https://sok.riksarkivet.se/arkiv/3cFkHMF4RqIPS8EFqbDyk5;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Planritning till flerfamiljshus 9 A vid Järva, 3 rum med kök. Kontor och boställshus samt hotell. Signerad Setterwall, Folke. Daterad 1911-11-13];;1911-11-13;;SE/RA/81002.06/#/0778:00024;https://sok.riksarkivet.se/arkiv/3NwDdGZnywFOntx7s4zrsC;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sektions-, detalj- och planritning av storkärra. Ystad järnväg. Arbetsritningar över inom landet verkställda järnvägsbyggnader];;;;SE/RA/81002.06/#/0883:00004;https://sok.riksarkivet.se/arkiv/c5hHW1u1Fqz6pgzNSD2s15;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Alingsås. Lokstall. Detaljer: Fasad med mera. År 1864.];;1864;;SE/RA/81002.10/1/7/0008:00004-00005;https://sok.riksarkivet.se/arkiv/iqsGTyyr1jAbyiTwUjU4yA;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Fingermanholmen (Älvsby - Piteå delen). Karta Piteå socken.År 1891.];;1891;;SE/RA/81002.04/27/0827:00006;https://sok.riksarkivet.se/arkiv/RZekg6zvlYP6sAk3VXI3k6;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Kristianstad (CHJ). Spårplaner. Ombyggnad. År 1906, 1916, 1917.];;1906;;SE/RA/81002.04/12/0327:00001-00003;https://sok.riksarkivet.se/arkiv/gbMDI0JXOKAPJtLX2AIon3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Kungsholmen (Stockholm med omnejd). Förslag till godsbangård. År 1918.];;1918;;SE/RA/81002.04/20/0655:00001-00011;https://sok.riksarkivet.se/arkiv/KGUWjKzdBI5DL9DjGp3LW2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Reimersholme (Stockholm med omnejd). Stadsgården med flera. Spårplaner, spårområden med mera. År 1922, 1927, 1931.];;1922;;SE/RA/81002.04/20/0654:00022-00024;https://sok.riksarkivet.se/arkiv/bgdvgDVADKEr1fppGSJSH2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Värtahamnen, Lindarängen (Stockholm med omnejd). Kartor, spårplaner med mera. År 1911-1927.];;1911;1927;SE/RA/81002.04/20/0651:00001-00037;https://sok.riksarkivet.se/arkiv/FjjibVNXpqEEzXUeBKuKh1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bergsgården. Stationshus. Fasad, plan, sektion.];;;;SE/RA/81002.10/2/20/0073:00001-00002;https://sok.riksarkivet.se/arkiv/xEUpj7RjDqQNgF1nDJNsz3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro över Folkungagatan, Stockholm. Del IV. Bil 54. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0763:00020;https://sok.riksarkivet.se/arkiv/Og25EX5VeaMPDzyYVn2zzs;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro över Riddarholmskanalen, Stockholm. Del IV. Bil 39. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0762:00006;https://sok.riksarkivet.se/arkiv/jRG1i9S3jakH4np0ybAKL3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro över Söderström, Stockholm. Del IV. Bil 44. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0763:00010;https://sok.riksarkivet.se/arkiv/rL8eQSJfzo784G8JBoQrl6;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Fasad-, sektions och planritning över ombyggnad av gamla kruthuset i Örebro till vattentorn. Maskinstationer. Godkänd 1907-05-28]
[Fasad och planritning av lokstall i Nyköping. Maskinstationer. Daterad 1913-01-16]
v";;1907-05-28;;SE/RA/81002.06/#/0781:00029;https://sok.riksarkivet.se/arkiv/VHv7dhFmkKA8BaycI78lr3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Fritt rum i viadukt vid Västervik. Statens järnvägar, 2. Bansektionen, Norrköping. [Sektion. Daterad 1950-09-20.];;1950-09-20;;SE/RA/81002.02/2/1168:00003;https://sok.riksarkivet.se/arkiv/KS8zYeOhxQF1COpeSigXyC;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Järva, Ulriksdal. Portvaktsstuga. Detaljer till: Skärmtak, taklist, snickerier. År 1919.];;1919;;SE/RA/81002.10/10/0581:00008-00009;https://sok.riksarkivet.se/arkiv/gJax3c8ldKccJ3USyFFmy1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karlberg: 1. Betjäningshus. Fasad, plan, sektion. År 1889.];;1889;;SE/RA/81002.10/11/0601:00009;https://sok.riksarkivet.se/arkiv/zv9AZxCwNgTEoyrpQT3mu6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Vasastaden i Stockholm. N.S.B, Järnvägslinjen från gamla Kungsholmsbrogatan till Karlberg. Norra stambanan];;;;SE/RA/81002.06/#/0776:00089;https://sok.riksarkivet.se/arkiv/TCnvZ0gILKUJ3ZTVFoNds0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Lokomotivstall i Hultsfred. Allmän sektion m.m. [Blåkopia. Daterad 1906-07. 2 exemplar.];;1906-07;;SE/RA/81002.02/1/0830:00001-00002;https://sok.riksarkivet.se/arkiv/zlmbKj7tP2J5F6pFzMshpE;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Lövholmen Piteå. Slipersfabrik med mera. Maskinhus, ångpannehus, såghus med mera. Fasad, plan, sektion, grund och sockel av betong. År 1917.];;1917;;SE/RA/81002.10/12/0814:00001-00015;https://sok.riksarkivet.se/arkiv/w0ILWTpI0q29vimA4vzwg1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Norra Östergötland, NÖJ. Klinga. Stationshus, uthus. Fasad, plan, sektion. År 1924.];;1924;;SE/RA/81002.10/14/0932:00022-00024;https://sok.riksarkivet.se/arkiv/I5iiSfqOPKsyZsuxT0FdY1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Notviken. Hållplatsstuga. Snickerier. År 1911.];;1911;;SE/RA/81002.10/14/0958:00006;https://sok.riksarkivet.se/arkiv/PB3nxYjFUaccmmQxnh9H40;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Plan- och sektionsritning av Landskrona stationshus, b. Landskrona
järnväg.]";;;;SE/RA/81002.06/#/0885:00019;https://sok.riksarkivet.se/arkiv/yPz9geqcN17W3ivmWuldyD;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ramlösa. Godsmagasin. Fasad, plan, sektion. År 1940.];;1940;;SE/RA/81002.10/17/1046:00004;https://sok.riksarkivet.se/arkiv/uDOvUG88cKAG17dKtcePN1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 30017) till Kristianstad rälsbussgarage;;;;SE/RA/81002.07/J 2/J 2 J/ORG 30017;https://sok.riksarkivet.se/arkiv/MsYTD0GPQ4MGa8NyxcWUL7;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 60986) till förslag till uppställning av lokhjul vid Hagalund ö;;;;SE/RA/81002.07/J 2/J 2 J/ORG 60986;https://sok.riksarkivet.se/arkiv/2MsdyzWWkjAXyWecBPv7CQ;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 80006) till Hagalund övre: placering av vagnhall, 27.04.55 FL;;1955-04-27;;SE/RA/81002.07/J 2/J 2 J/ORG 80006;https://sok.riksarkivet.se/arkiv/G3HcHj9dU4Ug41RMSAk8c2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ritning till lok och vagnreparationsverkstad i Eksjö för N.O.J. Blad N:o 1-4, 6-8, 10-11, 13-16. [Plan-, sektions- och fasadritningar. Signerade av Waldemar Johansson 1917-04.];;1917-04;;SE/RA/81002.02/1/0311:00001-00013;https://sok.riksarkivet.se/arkiv/RBPbddem9KoFagoF2G7TI3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Rönninge. Bostadshus, Villa Framnäs. Plan. År 1919, 1952.];;1919;;SE/RA/81002.10/17/1090:00017-00018;https://sok.riksarkivet.se/arkiv/dLaC1ExSFqwUPQj6neUy25;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Sektions- och planritningar över signalbro vid Liljeholmen. Broar och
takkonstruktioner av järn, del II. Signerad Linton, Ato. Daterad 1912-03-30]";;1912-03-30;;SE/RA/81002.06/#/0771:00020;https://sok.riksarkivet.se/arkiv/VKKd66JjsK20PI8XRFLpN1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sektionsritningar samt röranordning vid ångcentralen. Reparationsverkstaden i Notviken. Signerad Lindström, P. Daterad 1910-03-31];;1910-03-31;;SE/RA/81002.06/#/0780:00011;https://sok.riksarkivet.se/arkiv/csovShpr5aUuVjrdmdIwr1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Skönsmon. Bostadshus. Plan, sektion.];;;;SE/RA/81002.10/18/1177:00001-00002;https://sok.riksarkivet.se/arkiv/Q4D8eItG0qUVtC6SBNnVx2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Statens järnvägar 18 bansektionen. Råberga Rit d. 27/1-51. ritn. nr B11a. [Situationsplan.];;1951-01-27;;SE/RA/81002.02/2/1055:00010;https://sok.riksarkivet.se/arkiv/Hv7m6wgCE4AHuFQrb3xvq3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Värtan. Betjäningshus med uthus. Fasad, plan, sektion, snickerier. År 1886-1887, 1890.];;1886;1887;SE/RA/81002.10/23/1537:00015-00019;https://sok.riksarkivet.se/arkiv/U6nzUd75AYPFlQ1r5Uyqw1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över godsbangården och ställverk I-III i Malmö. Förreglingstabell. Större växel- och signalsäkerhetsanläggningar samt banförgreningar. Signerad U Windahl. Daterad 1913-05-16. Ritningen ändrad 1913-10-03];;1913-05-09;;SE/RA/81002.06/#/0783:00006;https://sok.riksarkivet.se/arkiv/Z77Crxlmp4s8zIBhDH4aX4;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Förslag till vägport vid Fagersta, sektion 18/690, 8 meters spann. Vansbro-Ängelsberg järnväg. VEJ. Signerad Hemhardt, Helm. Daterad 1899. Godkänd av Nyström, Gustav 1899-10-05 och 1899-10-10];;1899;;SE/RA/81002.06/#/0862:00052;https://sok.riksarkivet.se/arkiv/HG2HqaXypA77UXHnfu0mW4;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad- och sektionsritning till flerfamiljshus 7 vid Järva,4 och 5 rum med kök samt enkelrum. Kontor och boställshus samt hotell. Signerad Setterwall, Folke. Daterad 1911-11-14];;1911-11-14;;SE/RA/81002.06/#/0778:00023;https://sok.riksarkivet.se/arkiv/PyJMyXoVLT1fOCnxAmiOaA;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasadritning av Landskrona stationshus, a. Landskrona järnväg. Arbetsritningar över inom landet verkställda järnvägsbyggnader 1:sta serien];;;;SE/RA/81002.06/#/0884:00022;https://sok.riksarkivet.se/arkiv/5fRHDuAygIVG0Zx7eeFcK3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad-, sektions- och planritning över portvaktshus. Reparationsverkstaden i Notviken. Daterad 1908-09-18];;1908-09-18;;SE/RA/81002.06/#/0780:00015;https://sok.riksarkivet.se/arkiv/gOWf3LXxOaMPg3nQhZzKe3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Förslag till stationshus vid Liljeholmen, planritning. Stationshus H-L. Signerad Setterwall. Godkänd 1910-07-11];;1910-07-11;;SE/RA/81002.06/#/0773:00018;https://sok.riksarkivet.se/arkiv/4zJPIFCV9gJFSgCmy2Iww8;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Karlberg bangård. Sveriges statsbanor. Del III, Bil 24. Planritningar av järnvägsstationer];;;;SE/RA/81002.06/#/0759:00008;https://sok.riksarkivet.se/arkiv/SCJ5ZzypFfFlXMdkEcu2f7;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Karta över Liljeholmens bangård. Sveriges statsbanor. Del III, Bil
18. Planritningar av järnvägsstationer]";;;;SE/RA/81002.06/#/0759:00002;https://sok.riksarkivet.se/arkiv/ZheNx1jspqg5Wbp5yYWIX4;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Värtans bangård 2. Sveriges statsbanor. Del III, Bil 30. Planritningar av järnvägsstationer];;;;SE/RA/81002.06/#/0759:00014;https://sok.riksarkivet.se/arkiv/0RRx5kcduao1CIhqosyyyU;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Planritningar av lokomotivverkstaden. Reparationsverkstaden i Notviken. Signerad Setterwall, Folke. Daterad 1909-12-20];;1909-12-20;;SE/RA/81002.06/#/0780:00006;https://sok.riksarkivet.se/arkiv/Sl6oIb2p8aY2nf9SaFlR42;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ritning till om- och tillbyggnad av stationshuset vid Eslöv. Källarplan. Stationshus A-G. Signerad Setterwall, Folke. Daterad 1913-11-04];;1913-11-04;;SE/RA/81002.06/#/0772:00013;https://sok.riksarkivet.se/arkiv/yJ9PXKg2IgD54q2fscjID4;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sektionsritning av lokstall i Nyköping. Maskinstationer. Signerad Setterwall, Folke. Daterad 1913-01-18];;1913-01-18;;SE/RA/81002.06/#/0781:00009;https://sok.riksarkivet.se/arkiv/2oyXZysTfXCYPVAvGuezSF;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över norra bangården Centralstationen i Stockholm. 2 st exemplar. Norra stambanan];Karta nr RA 81002.06:776:87 är kopia, medan RA81002.06:776:88 är renovation.;;;SE/RA/81002.06/#/0776:00087-00088;https://sok.riksarkivet.se/arkiv/0WyPlPgdbwJ8hCmoZRdNN7;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Bandelar. Profil. Dal.;;;;SE/RA/81002.06/#/0592:00001;https://sok.riksarkivet.se/arkiv/H9hsTURDua6ugBpaR8SuM3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Bandelar. Profil. Dal.;;;;SE/RA/81002.06/#/0594:00001;https://sok.riksarkivet.se/arkiv/Hrw8d80oZaUog21kCDaA40;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bandel till sträckan Stockholm. Karta. Förslag till förortstrafikens ordnande.];;;;SE/RA/81002.03/6/0382:00001;https://sok.riksarkivet.se/arkiv/8zvrHzQJV50d1hmQrEPmu2;"Statens järnvägars ritningssamling:
Bandelar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bandel till sträckan Vaggeryds station (Vaggeryd - Nässjö). Planer.];;;;SE/RA/81002.03/7/0483:00010-00011;https://sok.riksarkivet.se/arkiv/WZJightn0qo9LvHy06rd97;"Statens järnvägars ritningssamling:
Bandelar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bandel till sträckan över Riddarfjärden (Stockholm med omnejd). Sträckor och profiler med mera. Västra Stambanans införande. År 1908.];;1908;;SE/RA/81002.03/6/0385:00001-00006;https://sok.riksarkivet.se/arkiv/vnplcW3ov4kyAmPyOLp4bA;"Statens järnvägars ritningssamling:
Bandelar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Alingsås (Alingsås - Olskroken). Spårplaner. År 1893, 1916, 1920.];;1893;;SE/RA/81002.04/2/0008:00023-00025;https://sok.riksarkivet.se/arkiv/H0JgFDfnzIRSGR9xHA8jA7;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Alingsås. Stadsplanekartor.];;;;SE/RA/81002.04/2/0007:00001-00002;https://sok.riksarkivet.se/arkiv/wCTyHUmRdAHHGs88YZxfM4;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Aneby (Tranås - Sävsjö linjen). Första och slutligt byggstadium. År 1918.];;1918;;SE/RA/81002.04/2/0014:00003-00004;https://sok.riksarkivet.se/arkiv/5zCGV9Gy8n2eEmailtJNaD;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Bromsten (Stockholm med omnejd). Hagalund med flera. Kartor, spårplaner med mera.];;;;SE/RA/81002.04/20/0647:00041;https://sok.riksarkivet.se/arkiv/cFB8lT4HHqgTZcwDXcDrg2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Eslöv. Kartor. Stadsplan.];;;;SE/RA/81002.04/6/0108:00002;https://sok.riksarkivet.se/arkiv/yq5TaeyAbf1joK1BcdiQp6;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
