﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Karta över godsbangården och ställverk I-III i Malmö. Förreglingstabell. Större växel- och signalsäkerhetsanläggningar samt banförgreningar. Signerad U Windahl. Daterad 1913-05-16. Ritningen ändrad 1913-10-03];;1913-05-09;;SE/RA/81002.06/#/0783:00006;https://sok.riksarkivet.se/arkiv/Z77Crxlmp4s8zIBhDH4aX4;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasadritning av Landskrona stationshus, a. Landskrona järnväg. Arbetsritningar över inom landet verkställda järnvägsbyggnader 1:sta serien];;;;SE/RA/81002.06/#/0884:00022;https://sok.riksarkivet.se/arkiv/5fRHDuAygIVG0Zx7eeFcK3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ritning till om- och tillbyggnad av stationshuset vid Eslöv. Källarplan. Stationshus A-G. Signerad Setterwall, Folke. Daterad 1913-11-04];;1913-11-04;;SE/RA/81002.06/#/0772:00013;https://sok.riksarkivet.se/arkiv/yJ9PXKg2IgD54q2fscjID4;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Sektions- och detaljritning på grind över större väg, lutningsvisare,
ståltrådshägnad, bom över landsväg, staket kring mindre bangårdar samt
staket kring Ystad bangård. Ystad-Eslövs järnväg. Arbetsritningar över
inom landet verkställda järnvägsbyggnader]";;;;SE/RA/81002.06/#/0883:00025;https://sok.riksarkivet.se/arkiv/yyiz9icprkbHscAMQ0DRWE;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasadritning av 2:a klassens stationshus, a. Ystad järnväg.];;;;SE/RA/81002.06/#/0885:00016;https://sok.riksarkivet.se/arkiv/CIewVSTBdK2Gwfjob239p3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 10273) till förslag till inredning Dvst Kristianstad;;;;SE/RA/81002.07/J 2/J 2 J/ORG 10273;https://sok.riksarkivet.se/arkiv/Pgb99Vpv5KkYSkAxr2uF03;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50495) till lokaler för Ba i Kristianstad;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50495;https://sok.riksarkivet.se/arkiv/cKzng5tujg7VFUeQEKi4C6;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 60992) till rälsbussgaraget i Kristianstad;;;;SE/RA/81002.07/J 2/J 2 J/ORG 60992;https://sok.riksarkivet.se/arkiv/Qno1a5IkMKE2JoMLuKTbH2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sektionsritning över skärning och bank. Karta och avvägning av Trelleborg stations bangård. Förslag till Kontinental järnväg från Malmö till Trelleborg i Malmlöhus län. Signerad Holmberg, H. Daterad 1896];;1896;;SE/RA/81002.06/#/0835:00013;https://sok.riksarkivet.se/arkiv/DymxDUShkAJ1iJ8s48dDo0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad- och planritning över stationshus vid Ystad, b. Ystad-Eslöf järnväg. Svenska järnvägsbyggnader];;;;SE/RA/81002.06/#/0882:00007;https://sok.riksarkivet.se/arkiv/vARyKD2hR2DByvbXBzwByU;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över bangård till Åsljunga station. Militärstation. Skåne-Smålands järnväg. SSJ. Daterad 1885];;1885;;SE/RA/81002.06/#/0712:00080;https://sok.riksarkivet.se/arkiv/p4seMjsJrKc2jVimj5mAo0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ritning till om- och tillbyggnad av stationshuset vid Eslöv. Stationshus A-G. Signerad Setterwall. Daterad 1913-11-04];;1913-11-04;;SE/RA/81002.06/#/0772:00012;https://sok.riksarkivet.se/arkiv/5R9OFFrVc4I4YwyJ4PlOG7;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasadritning på stationshus vid Landskrona, a. Landskrona järnväg. Arbetsritningar över inom landet verkställda järnvägsbyggnader];;;;SE/RA/81002.06/#/0883:00027;https://sok.riksarkivet.se/arkiv/UDzbgi6jsQR9OCVD9ZwuN7;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kristianstad. Upplysningsbyrå, västra Storgatan 49. Plan. År 1944.];;1944;;SE/RA/81002.10/11/0672:00003;https://sok.riksarkivet.se/arkiv/eJsWQzhzADBjjKykXLxck5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sektion- och planritningar över person- och resgodstunnel under bangården i Eslöv.Linjen Nässjö-Malmö. Broar, kulvertar och persontunnlar av järnbetong. Daterad 1913-10-22];;1913-10-22;;SE/RA/81002.06/#/0769:00019;https://sok.riksarkivet.se/arkiv/bZaPAysRGg7I97Zq6e0Ws2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Sektions- och planritningar av landningsbro i Trelleborg.
Ångefärjeförbindelsen Trelleborg-Sassnitz. Broar och takkonstruktioner
av järn, del II. Signerad Linton, Ato. Daterad 1910-05-30]";;1910-05-30;;SE/RA/81002.06/#/0771:00010;https://sok.riksarkivet.se/arkiv/MD8zc9oSfI1G1NoPyywyny1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Plan- och sektionsritning på stationshus vid Landskrona, b. Landskrona järnväg. Arbetsritningar över inom landet verkställda järnvägsbyggnader];;;;SE/RA/81002.06/#/0883:00028;https://sok.riksarkivet.se/arkiv/Xzq9ZSHzZ5FZToMUQpzvvO;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad-, sektions- och planritning till godsmagasin i Malmö. Godsmagasin och ställverk. Signerad Ekengren, A. Daterad 1913-08-16];;1913-08-16;;SE/RA/81002.06/#/0777:00006;https://sok.riksarkivet.se/arkiv/qbbjaDwIaKEJN8rX7Zgqf1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Södervärn, MYJ. Stationshus. Plan, sektion. År 1955.];;1955;;SE/RA/81002.10/20/1344:00001;https://sok.riksarkivet.se/arkiv/zYH7NpJzID5YhAVxkAyJCK;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasadritning till om- och tillbyggnad av stationshuset vid Eslöv. Stationshus A-G. Signerad Setterwall, Folke. Daterad 1913-11-04];;1913-11-04;;SE/RA/81002.06/#/0772:00014;https://sok.riksarkivet.se/arkiv/BysXyCENKXFXhSY6em2BU8;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över bangård till Staffanstorps station. Militärstation. Malmö-Tomelilla järnväg. MöToJ. Daterad 1885];;1885;;SE/RA/81002.06/#/0712:00067;https://sok.riksarkivet.se/arkiv/MiuLhSvkC4kKLynZGileH3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sektions- och planritning till provisoriskt stationshus, Helsingborg. Stationshus H-L. Signerad Setterwall. Godkänns 1898-05-25];;1898-05-25;;SE/RA/81002.06/#/0773:00005;https://sok.riksarkivet.se/arkiv/KJVuf5Hsqqwnh8WnDEv4T0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sektions- och detaljritning av kulvert. Ystad järnväg. Arbetsritningar över inom landet verkställda järnvägsbyggnader 1:sta serien];;;;SE/RA/81002.06/#/0884:00012;https://sok.riksarkivet.se/arkiv/aS3iV0rRzQ3SuzyoLOFToQ;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Östervärn. Stationshus. Fasad, plan. År 1897.];;1897;;SE/RA/81002.10/27/1655:00001;https://sok.riksarkivet.se/arkiv/uHCH3c8ATK6y31yArfAJM2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad- och sektionsritning till om- och tillbyggnad av stationshuset vid Eslöv. Stationshus A-G. Signerad Setterwall, Folke. Daterad 1913-11-04];;1913-11-04;;SE/RA/81002.06/#/0772:00018;https://sok.riksarkivet.se/arkiv/icnCoQkHaa6qCCQlVoDny0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad-, plan- och sektionsritning över stationshus vid Ystad, b. Ystad-Eslöf järnväg. Svenska järnvägsbyggnader];;;;SE/RA/81002.06/#/0882:00008;https://sok.riksarkivet.se/arkiv/pdqiuYFy2g3EDJMSuKQtX4;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Plan- och sektionsritning av Landskrona stationshus, b. Landskrona järnväg. Arbetsritningar över inom landet verkställda järnvägsbyggnader 1:sta serien];;;;SE/RA/81002.06/#/0884:00023;https://sok.riksarkivet.se/arkiv/auhEpgOuN4wLZwvUjFp7m1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Landkrona bangård. Avvägning och karta över bansträckan från Landskrona genom bangården. Landskrona järnväg. Arbetsritningar över inom landet verkställda järnvägsbyggnader];;;;SE/RA/81002.06/#/0883:00030;https://sok.riksarkivet.se/arkiv/7zkJk1rdUwTPzUW6hzH1D7;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasadritning av Landskrona stationshus, a. Landskrona järnväg.];;;;SE/RA/81002.06/#/0885:00018;https://sok.riksarkivet.se/arkiv/NxU4ZmBWyQ1TdZ82eweYq1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta av förslag till anslutning och utvigdning på Trelleborg nedre station. Förslag till Kontinental järnväg från Malmö till Trelleborg i Malmlöhus län. Signerad Holmberg, H. Daterad 1896];;1896;;SE/RA/81002.06/#/0835:00017;https://sok.riksarkivet.se/arkiv/B2mtuyZzYn9WWbnigtmmN8;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 10277) till förslag till inredning. Dvst Kristianstad;;;;SE/RA/81002.07/J 2/J 2 J/ORG 10277;https://sok.riksarkivet.se/arkiv/K2cv9CBDpqUVcJd11ugXQ2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50540) till förslag till placering av värmecentral i Kristianstad;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50540;https://sok.riksarkivet.se/arkiv/36R95yVF9ATKFMymY7svIC;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 60814) till placering av busstvättmaskin i Kristianstad;;;;SE/RA/81002.07/J 2/J 2 J/ORG 60814;https://sok.riksarkivet.se/arkiv/BrUcWTtm0qo7GgzpnDgPB2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Plan- och sektionsritning över stationshus vid Landskrona, b. Ystad-Eslöf järnväg. Svenska järnvägsbyggnader];;;;SE/RA/81002.06/#/0882:00029;https://sok.riksarkivet.se/arkiv/3cFkHMF4RqIPS8EFqbDyk5;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sektions-, detalj- och planritning av storkärra. Ystad järnväg. Arbetsritningar över inom landet verkställda järnvägsbyggnader];;;;SE/RA/81002.06/#/0883:00004;https://sok.riksarkivet.se/arkiv/c5hHW1u1Fqz6pgzNSD2s15;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Kristianstad södra (Kristianstad - Hässleholms järnvägar). Spårplaner. År 1931.];;1931;;SE/RA/81002.04/12/0328:00005;https://sok.riksarkivet.se/arkiv/M3dZST24VKMoLS5EFjjD23;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasadritning till provisoriskt stationshus, Helsingborg. Stationshus H-L. Signerad Setterwall. Godkänns 1898-05-25];;1898-05-25;;SE/RA/81002.06/#/0773:00004;https://sok.riksarkivet.se/arkiv/257DQYkSJ4ctjlHcHbInc0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ramlösa. Stationshus. Fasad, plan, sektion. År 1876.];;1876;;SE/RA/81002.10/17/1046:00001-00003;https://sok.riksarkivet.se/arkiv/642eUCM0E4giJzBqcy5dt4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ritningar av bro över Höjeå vid Källby. Södra stambanan Falköping-Malmö];;;;SE/RA/81002.06/#/0766:00026;https://sok.riksarkivet.se/arkiv/8S1oY74gT4zCaqh7a2I660;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Sektionsritning av järnvägsbanken på Äsperöds mosse efter slutad
sjunkning. Ystad järnväg.]";;;;SE/RA/81002.06/#/0885:00049;https://sok.riksarkivet.se/arkiv/HJKEtLLsQ4ARVNJwKuoB00;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasadritning till boställshus 7 A i Svalöv. Kontor och boställshus samt hotell. Signerad Setterwall, Folke. Daterad 1912-06-20];;1912-06-20;;SE/RA/81002.06/#/0778:00028;https://sok.riksarkivet.se/arkiv/DJr7oheFlKAntLKzom88h7;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över bangård till Sege station. Malmö-Tomelilla järnväg. MöToJ. Daterad 1885];;1885;;SE/RA/81002.06/#/0712:00064;https://sok.riksarkivet.se/arkiv/CC0Zorj4M4EdooWWcHWIA2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över bangård till Östervärn station. Militär station. Malmö-Tomelilla järnväg. MöToJ. Daterad 1885];;1885;;SE/RA/81002.06/#/0712:00063;https://sok.riksarkivet.se/arkiv/XhcQcw4gPaAsjSaQQFmEz3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sektionsritning av järnvägsbanken på Äsperöds mosse efter slutad sjunkning. Ystad järnväg. Arbetsritningar över inom landet verkställda järnvägsbyggnader];;;;SE/RA/81002.06/#/0883:00003;https://sok.riksarkivet.se/arkiv/wvqYMGEIBqcnWwdoEVNNf2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till jernväg från Östervärns station (å Mö-To L.) [Malmö-Tomelilla linjen] till Södervärns station (å M.T.L.) [Malmö-Trelleborg linjen]. [Band med betänkande, översiktskarta, avvägningar, detaljkartor och normalsektioner (fyllning, skärning, trumma). Ej utfört förslag. Signerat R. C. von Essen och A. M. Andersson 1894-10-31.];;1894-10-31;;SE/RA/81002.06/#/0957:00001-00004;https://sok.riksarkivet.se/arkiv/OTUtxH9IfKoyuKTwEySyzu;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Rödaled, CHJ. Stationshus. Fasad, plan, sektion, situationsplan. År 1948.];;1948;;SE/RA/81002.10/17/1080:00001-00007;https://sok.riksarkivet.se/arkiv/Ajwd9KgmE4zDBtAvLAgyO4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sektions- och detaljritning av grind vid större väg, lutningsvisare, ståltrådshägnad, bom vid landsväg, staket vid bangårdar och staket kring Ystad bangård. Ystad-Eslöv järnväg. Arbetsritningar över inom landet verkställda järnvägsbyggnader 1:sta serien];;;;SE/RA/81002.06/#/0884:00036;https://sok.riksarkivet.se/arkiv/z2fzyyGUzl9Lv8Mim0OQcZ0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Ystad bangård. Avvägning och karta över bansträckan mellan Ystad och Eslöv. Ystad-Eslöv järnväg. Arbetsritningar över inom landet verkställda järnvägsbyggnader 1:sta serien.];;;;SE/RA/81002.06/#/0884:00046;https://sok.riksarkivet.se/arkiv/GKrOqsXeLqgcXpd2zod9q1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Malmö bangård. Malmö-Billesholms järnväg i Malmöhus län, sådan den utförts av Fred. Arv.son Posse 1885-1886];;1885;1886;SE/RA/81002.06/#/0858:00016;https://sok.riksarkivet.se/arkiv/Vy8HirSUUIFAXf6tIQLGH1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta öfver staden Malmö med dertill lydande egor efter äldre kartor sammandragen och transporterad år 1883 af I. Åberg, stadsingeniör. [Kartlitografi med i tuch inritad järnvägslinje. Ingår i bandet: Förslag till jernväg öster om Malmö stad med utgång från statens station till anknytningspunkt å Malmö-Trelleborgs jernväg vid Landeriet Heleneholm beläget emellan Södervärns station och Fosie hållplats äfvensom grenbana från Spånehusens hållplats å denna linie till Södervärns station. Ej utfört förslag. Bandet daterat 1890-05-26.];;1890-05-26;;SE/RA/81002.06/#/0919:00002;https://sok.riksarkivet.se/arkiv/xzy1IxpUxDBh2q6ptdVHSB;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till jernväg öster om Malmö stad med utgång från statens station till anknytningspunkt å Malmö-Trelleborgs jernväg vid Landeriet Heleneholm beläget emellan Södervärns station och Fosie hållplats äfvensom grenbana från Spånehusens hållplats å denna linie till Södervärns station. [Titelsida till band med samma namn. Ej utfört förslag. Daterat 1890-05-26.];;1890-05-26;;SE/RA/81002.06/#/0919:00001;https://sok.riksarkivet.se/arkiv/JIzvrBYHJYPDaOZaaMSWM0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Malmö. [Avvägning och detaljkarta med järnvägslinje från hamnen till Södervärn. Ingår i bandet: Förslag till jernväg öster om Malmö stad med utgång från statens station till anknytningspunkt å Malmö-Trelleborgs jernväg vid Landeriet Heleneholm beläget emellan Södervärns station och Fosie hållplats äfvensom grenbana från Spånehusens hållplats å denna linie till Södervärns station. Ej utfört förslag. Bandet daterat 1890-05-26.];;1890-05-26;;SE/RA/81002.06/#/0919:00003;https://sok.riksarkivet.se/arkiv/UJ2PlbynO2HTJHUm0y5B10;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Detalj- och sektionsritning av grind vid större väg, lutningsvisare,
ståltrådshägnad, bom vid landsväg, staket kring de mindre bangårdarna
och staket kring Ystad bangård. Ystad-Eslöv järnväg.]";;;;SE/RA/81002.06/#/0885:00048;https://sok.riksarkivet.se/arkiv/ghFONCGD6aMr0NZbJn7gd2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Normaler för bank, skärning, trumma, viadukt. [Ingår i bandet: Förslag till jernväg öster om Malmö stad med utgång från statens station till anknytningspunkt å Malmö-Trelleborgs jernväg vid Landeriet Heleneholm beläget emellan Södervärns station och Fosie hållplats äfvensom grenbana från Spånehusens hållplats å denna linie till Södervärns station. Ej utfört förslag. Bandet daterat 1890-05-26.];;1890-05-26;;SE/RA/81002.06/#/0919:00004;https://sok.riksarkivet.se/arkiv/kma9QjGOlKU5pLlG03Xal0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till jernväg från Östervärns station (å Mö-To L.) [Malmö-Tomelilla linjen] till Södervärns station (å M.T.L.) [Malmö-Trelleborg linjen]. [Band med översiktskarta, avvägningar, detaljkartor och normalsektioner (fyllning, skärning, trumma). Ej utfört förslag. Osignerat. Förslaget fastställt 1895-10-14.];Förslaget fastställt av Kungliga Väg- och vattenbyggnadsstyrelsen 1894-10-14.;1894?;1895-10-14;SE/RA/81002.06/#/0958:00001-00003;https://sok.riksarkivet.se/arkiv/5OaQDJVcwaQry0IM08wrk4;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Ystad bangård. Avvägning och karta över bansträckan mellan Ystad och Eslövs station. Ystad-Eslövs järnväg. Arbetsritningar över inom landet verkställda järnvägsbyggnader];;;;SE/RA/81002.06/#/0883:00006;https://sok.riksarkivet.se/arkiv/OmGGjjoXtqsZi9OgPjTew1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Plan-, fasad- och sektionsritning av vändskiva och lokolmotivstall i
Landskrona. Sektion och fasadritning av vattentorn i Dösjöbro.
Landskrona-Kävlinge järnväg. LaKJ. Signerad Posse, F. Arv.son. Daterad
1892-1893]";;1892;1893;SE/RA/81002.06/#/0822:00017;https://sok.riksarkivet.se/arkiv/cyoq0SJAcAB6QMGktcwgk3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Bandelar. Karta. Nässjö - Malmö.;;;;SE/RA/81002.06/#/0595:00001;https://sok.riksarkivet.se/arkiv/KzZzkOrBqrCaDLFdm8RRRB;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Jernvägslinien Kjeflinge - Teckomatorp. [Detaljkarta och avvägning. Kopia efter original av Wessel och Posse 1884.];;1884;;SE/RA/81002.02/2/1314:00001;https://sok.riksarkivet.se/arkiv/zVt1yiJFkXCjDOxMmOz6U6;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till omläggning och förbättring af allmänna vägen mellan Norra Vram och Åstorp vid korsningen af Åstorps bangård. Kristianstads län. [Band med översiktskarta, vägomläggningsplan och avvägning (profil) vid Åstorps bangård samt ritningar av vägsektioner. Dessutom ritningar av förslag till viadukt över Åstorps bangård. Signerat Einar Dahlén 1907.];;1907;;SE/RA/81002.02/1/0659:00001-00005;https://sok.riksarkivet.se/arkiv/rceFEmWHLq6SgXN7jNazt5;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över bangårdarna i Växjö, Räppe och Gemla. Sektionsritningar över banvall. Avvägning och karta över bansträckan mellan Växjö och Alvesta. Växjö-Alvesta järnväg. Arbetsritningar över inom landet verkställda järnvägsbyggnader];;;;SE/RA/81002.06/#/0883:00034;https://sok.riksarkivet.se/arkiv/zsRkDfo7mQNOPKuo7XB0J7;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
