﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Sockenstämmorprotokoll 1717-.
Kommunala protokoll 1847-1931.
Excerperingar från diverse arkiv, spridda år.
Innehåller även förteckningar 1932, u.å.";spridda år;;SE/G011/KA_2118-1/F 1/1;https://sok.riksarkivet.se/arkiv/j7p45je1jqcSV3B0PMzm62;ANDERSSON, BLENDA (FOLKLIVSFORSKARE, VISLANDA);ANDERSSON, BLENDA (FOLKLIVSFORSKARE, VISLANDA);Kronobergsarkivet;False
Volym;;Stort foto av Alfred Hedenstierna.;1880-tal;;SE/G011/KA_2164-1/K 1/2;https://sok.riksarkivet.se/arkiv/yZylJPnKzwWrFgJtq9vx9J;HEDENSTIERNA, ALFRED (FÖRFATTARE, PUBLICIST, AGUNNARYD, VÄXJÖ, STOCKHOLM);HEDENSTIERNA, ALFRED (FÖRFATTARE, PUBLICIST, AGUNNARYD, VÄXJÖ, STOCKHOLM);Kronobergsarkivet;False
Volym;;"Telegram 1921-1968.
Brev och vykort 1926-1996.";1921;1996;SE/G011/KA_2188-1/E 1/1;https://sok.riksarkivet.se/arkiv/Vs9viHIcdKogUdQ0n36GS2;KNUTSSON-HALL, BERTEL OCH ELLA (VÄXJÖ);KNUTSSON-HALL, BERTEL OCH ELLA (VÄXJÖ);Kronobergsarkivet;False
Volym;;"Telegram vid 50-, 60- och 75-årsdagarna, 1949-1975.
Tal vid 100-årsminnet av Hjalmar Brantings födelse framfört vid arbetarekommunen i Folkets Hus 1960.
Reflektioner rörande landsting och kommun 1959-1965.
Historik över Alvesta köping, bidrag till målarnas 25-årsskrift 1959.
Tidningsklipp, spridda år.
Prisnämndens protokoll gällande förslag till stadshus i Alvesta, 1950.";1949;1974;SE/G011/KA_2116-1/F 1/2;https://sok.riksarkivet.se/arkiv/GSJObo0WK4gH87COhyk501;ALVÉN, ARVID (SOCIALDEMOKRAT, ALVESTA);ALVÉN, ARVID (SOCIALDEMOKRAT, ALVESTA);Kronobergsarkivet;False
Volym;;Tidningsklipp.;ca 1972;1986;SE/G011/KA_2147-1/F 1/17;https://sok.riksarkivet.se/arkiv/cqZKrzr2J2DRozVqQ8skYC;ERIKSSON, BENGT (RUNFORSKNINGSARKIV);ERIKSSON, BENGT (RUNFORSKNINGSARKIV);Kronobergsarkivet;False
Serie;TIDNINGSKLIPP M.M. ANGÅENDE ALSTERBRO GLASBRUK;;;;SE/G011/KA_2169-1/L 5;https://sok.riksarkivet.se/arkiv/cA71TJP78KcndplMEiir00;HOVHAMMAR, ERIK (RIKSDAGSMAN MODERATERNA, FÖRETAGARE, LINDSHAMMAR, VÄXJÖ);HOVHAMMAR, ERIK (RIKSDAGSMAN MODERATERNA, FÖRETAGARE, LINDSHAMMAR, VÄXJÖ);Kronobergsarkivet;False
Volym;;Tidningsklipp, privata brev m.m.;spridda år;;SE/G011/KA_2980-1/F 1/18;https://sok.riksarkivet.se/arkiv/4HcECNd3f4s6M7v9e5Sqz5;FOGELBERGSKA SLÄKTARKIVET;FOGELBERGSKA SLÄKTARKIVET;Kronobergsarkivet;False
Volym;;Trycksaker.;1936;1990;SE/G011/KA_2117-1/F 2/3;https://sok.riksarkivet.se/arkiv/sZnwdBe0qaQK5NU12aLCz7;ANDERBJÖRK, JAN ERIK (MUSEICHEF, VÄXJÖ);ANDERBJÖRK, JAN ERIK (MUSEICHEF, VÄXJÖ);Kronobergsarkivet;False
Volym;;"Tryckt tysk mönsterbok: Der Tapetzierer als Zimmer-Dekorateur, tryckt i Weimar 1889.
Möbelkatalog u.å.
Skissblock med anteckningar från Yrkespedagogiska Centralanstalten i Stockholm, u.å.
Tidningsartikel om Ernst Almquist, 1988.
Ingår i K 1:1.";;;SE/G011/KA_2115-1/F 1/[H1768];https://sok.riksarkivet.se/arkiv/wGV40xatzYD4wr5oWmvUd6;ALMQUIST, ERNST (TAPETSERARE, VÄXJÖ);ALMQUIST, ERNST (TAPETSERARE, VÄXJÖ);Kronobergsarkivet;False
Volym;;Två inbundna volymer.;1897;1939;SE/G011/KA_2239-1/L 1/1;https://sok.riksarkivet.se/arkiv/T1my488eyL2XrwX4kLTdu1;REUTERSWÄRD, ADOLF (ÖVERSTELÖJTNANT, VÄXJÖ);REUTERSWÄRD, ADOLF (ÖVERSTELÖJTNANT, VÄXJÖ);Kronobergsarkivet;False
Volym;;Två inbundna volymer.;1897;1939;SE/G011/KA_2239-1/L 1/2;https://sok.riksarkivet.se/arkiv/SBmFA5NvBqsN25zr1ulUX0;REUTERSWÄRD, ADOLF (ÖVERSTELÖJTNANT, VÄXJÖ);REUTERSWÄRD, ADOLF (ÖVERSTELÖJTNANT, VÄXJÖ);Kronobergsarkivet;False
Volym;;"Två stycken lösa kuvert med porträttfotografier.
Ingår i F 1:1.";;;SE/G011/KA_2239-1/K 1/[H1814];https://sok.riksarkivet.se/arkiv/ctmV0bys2YP4Gc2qzZ2rM9;REUTERSWÄRD, ADOLF (ÖVERSTELÖJTNANT, VÄXJÖ);REUTERSWÄRD, ADOLF (ÖVERSTELÖJTNANT, VÄXJÖ);Kronobergsarkivet;False
Volym;;Två stycken vykortsalbum med Växjömotiv.;u.å.;;SE/G011/KA_2198-1/L 1/1;https://sok.riksarkivet.se/arkiv/UjRjvu2Je4EBVyPAvKZof0;LINDELL, NILS E.;LINDELL, NILS E.;Kronobergsarkivet;False
Volym;;Upsala-Ekeby.;1979;;SE/G011/KA_2242-1/E 1/13;https://sok.riksarkivet.se/arkiv/d4m4XfXyOwBRaGyVyECAw6;ROSÉN, ERIK (GLASBRUKSDIREKTÖR, KOSTA/BODA);ROSÉN, ERIK (GLASBRUKSDIREKTÖR, KOSTA/BODA);Kronobergsarkivet;False
Volym;;"Varelser och väsen.
Medicin, sjukdomar.
Skrock, vidskepelser, talesätt etc.";spridda år;;SE/G011/KA_2118-1/B 1/2;https://sok.riksarkivet.se/arkiv/0af8DCOcXaEGtJIRqSp7I1;ANDERSSON, BLENDA (FOLKLIVSFORSKARE, VISLANDA);ANDERSSON, BLENDA (FOLKLIVSFORSKARE, VISLANDA);Kronobergsarkivet;False
Volym;;"Verser/dikter av Theodor Hedenstierna 1850-1879 samt Alfred Hedenstierna ca 1865-1902.
Korrespondens Alfred Hedenstierna och Elsa Hedenstierna 1861-1937.
Bok: Nytt tafvelgalleri, 1882.
Kontrakt mellan Alfred Hedenstierna och förläggaren, 1884-1902.
Elsa Hedenstiernas dagbok 1895-1896.
Nya testamentet och psaltaren, 1897, med inskriptionen: Till min älskade Alfred den 8 maj 1900. Ps. 16-1-2, Ps. 18-6-7-8.
Artiklar om Alfred Hedenstierna samt nekrologer, 1902 och 1906.
Kassabok för hushållet, 1904-1905.
Seminarieuppsats om Alfred Hedenstierna inklusive underlag, 1968.
Särtryck av Alfred Hedenstiernas artiklar, odaterat.
Innehåller även fotografier på CD-romskiva.";1859;1968;SE/G011/KA_2164-1/F 1/1;https://sok.riksarkivet.se/arkiv/uGIAVfXRkqAzyknjZkJtzD;HEDENSTIERNA, ALFRED (FÖRFATTARE, PUBLICIST, AGUNNARYD, VÄXJÖ, STOCKHOLM);HEDENSTIERNA, ALFRED (FÖRFATTARE, PUBLICIST, AGUNNARYD, VÄXJÖ, STOCKHOLM);Kronobergsarkivet;False
Serie;VYKORT;Serien förvaras i kapsel.;;;SE/G011/KA_2200-1/L 1;https://sok.riksarkivet.se/arkiv/SGnByXOdHgPGf3yEZ1ANsF;LINDWALL, EBBA (EKSJÖ);LINDWALL, EBBA (EKSJÖ);Kronobergsarkivet;False
Volym;;"Åforsgruppen: installation av nya kylrör 1964-1965.
Glasbrukens Konsultbyrå (GLAKO): tekniska utredningar för Kosta glasbruk 1964-1965.
GLAKO: generalplan för Kosta glasbruk 1965.
Glasforskningsinstitutet: tekniska förslag 1965-1966.
Åforsgruppen: råvaruförbrukning m.m. 1969.
Åforsgruppen: prognos för den tekniska utvecklingen 1970.
Diverse tekniska frågor: utredningar och PM 1971-1972.";1964;1972;SE/G011/KA_2242-1/F 2/13;https://sok.riksarkivet.se/arkiv/tdUC9yTcI253DrFzZSRfb7;ROSÉN, ERIK (GLASBRUKSDIREKTÖR, KOSTA/BODA);ROSÉN, ERIK (GLASBRUKSDIREKTÖR, KOSTA/BODA);Kronobergsarkivet;False
Volym;;Äldre nyare tid 1520-1815 forts.;1975;1976;SE/G011/KA_2258-1/F 1/8;https://sok.riksarkivet.se/arkiv/KpqLAnGy1YTCyt1YFulzY4;STRÖMBLAD, FOLKE (AGRONOM, VÄXJÖ);STRÖMBLAD, FOLKE (AGRONOM, VÄXJÖ);Kronobergsarkivet;False
Volym;;;1980;1989;SE/G011/KA_934-1/F 1/3;https://sok.riksarkivet.se/arkiv/KC5NxEWFrakQ6NytA31oL4;NYBERG, INGVAR;NYBERG, INGVAR;Kronobergsarkivet;False
Volym;;;1944;1954;SE/G011/KA_2117-1/L 1/1;https://sok.riksarkivet.se/arkiv/5ji5qMnNR4IOeJOLKGk6K3;ANDERBJÖRK, JAN ERIK (MUSEICHEF, VÄXJÖ);ANDERBJÖRK, JAN ERIK (MUSEICHEF, VÄXJÖ);Kronobergsarkivet;False
Volym;;;1968;;SE/G011/KA_2154-1/F 1 A/7;https://sok.riksarkivet.se/arkiv/As3qgKthp4MXasy5h7GhY7;FORS, JONAS (DOMKYRKOKOMMINISTER, VÄXJÖ);FORS, JONAS (DOMKYRKOKOMMINISTER, VÄXJÖ);Kronobergsarkivet;False
Volym;;;1962;1983;SE/G011/KA_2154-1/F 1 B/2;https://sok.riksarkivet.se/arkiv/hyetrJqqfYFUJ0eVcXuA97;FORS, JONAS (DOMKYRKOKOMMINISTER, VÄXJÖ);FORS, JONAS (DOMKYRKOKOMMINISTER, VÄXJÖ);Kronobergsarkivet;False
Volym;;;1956;;SE/G011/KA_2169-1/L 1 A/2;https://sok.riksarkivet.se/arkiv/gAjLL5Vi3azNhZ9XVlm4Q5;HOVHAMMAR, ERIK (RIKSDAGSMAN MODERATERNA, FÖRETAGARE, LINDSHAMMAR, VÄXJÖ);HOVHAMMAR, ERIK (RIKSDAGSMAN MODERATERNA, FÖRETAGARE, LINDSHAMMAR, VÄXJÖ);Kronobergsarkivet;False
Volym;;;1960;1964;SE/G011/KA_2169-1/L 3/2;https://sok.riksarkivet.se/arkiv/OrKVlHS7FqM2xvjU7RGsI2;HOVHAMMAR, ERIK (RIKSDAGSMAN MODERATERNA, FÖRETAGARE, LINDSHAMMAR, VÄXJÖ);HOVHAMMAR, ERIK (RIKSDAGSMAN MODERATERNA, FÖRETAGARE, LINDSHAMMAR, VÄXJÖ);Kronobergsarkivet;False
Volym;;;1961;1969;SE/G011/KA_2169-1/L 5/1-2;https://sok.riksarkivet.se/arkiv/ZwfNzxFA5QD2IydJpJzyIa;HOVHAMMAR, ERIK (RIKSDAGSMAN MODERATERNA, FÖRETAGARE, LINDSHAMMAR, VÄXJÖ);HOVHAMMAR, ERIK (RIKSDAGSMAN MODERATERNA, FÖRETAGARE, LINDSHAMMAR, VÄXJÖ);Kronobergsarkivet;False
Volym;;;1984;1985;SE/G011/KA_2169-1/L 7/8;https://sok.riksarkivet.se/arkiv/PwpZvKgCuazEvGd1mtASd2;HOVHAMMAR, ERIK (RIKSDAGSMAN MODERATERNA, FÖRETAGARE, LINDSHAMMAR, VÄXJÖ);HOVHAMMAR, ERIK (RIKSDAGSMAN MODERATERNA, FÖRETAGARE, LINDSHAMMAR, VÄXJÖ);Kronobergsarkivet;False
Volym;;;1987;1988;SE/G011/KA_2175-1/L 1/9;https://sok.riksarkivet.se/arkiv/lvnahXpndashF5UqnZbAs3;JOHANSSON, BENGT (KOMMUNALRÅD, SOCIALDEMOKRAT, ALVESTA);JOHANSSON, BENGT (KOMMUNALRÅD, SOCIALDEMOKRAT, ALVESTA);Kronobergsarkivet;False
Volym;;;1965;1969;SE/G011/KA_2181-1/E 1/3;https://sok.riksarkivet.se/arkiv/Zdp15itPtKzCvzyXnHyJhh;JOHANSSON, RUNE (LÄROVERKSADJUNKT, VÄXJÖ);JOHANSSON, RUNE (LÄROVERKSADJUNKT, VÄXJÖ);Kronobergsarkivet;False
Volym;;;1985;1988;SE/G011/KA_2181-1/E 1/6;https://sok.riksarkivet.se/arkiv/H0ydBDn7pAL2cwaqL57Ej4;JOHANSSON, RUNE (LÄROVERKSADJUNKT, VÄXJÖ);JOHANSSON, RUNE (LÄROVERKSADJUNKT, VÄXJÖ);Kronobergsarkivet;False
Volym;;;1926;1981;SE/G011/KA_2222-1/F 1/1;https://sok.riksarkivet.se/arkiv/zkdyV5wQg1BgyTsvQIShqG;NILSSON, JOHAN (HEMBYGDSFORSKARE, SKRIBENT, OPPARYD, SKATELÖV);NILSSON, JOHAN (HEMBYGDSFORSKARE, SKRIBENT, OPPARYD, SKATELÖV);Kronobergsarkivet;False
Volym;;;1917;1918;SE/G011/KA_2223-1/E 1/13;https://sok.riksarkivet.se/arkiv/QTEOdsv4m4EX7dQ2M93Lf0;NILSSON, JOHAN AUGUST (TRÄVARUHANDLARE, TJUREDA);NILSSON, JOHAN AUGUST (TRÄVARUHANDLARE, TJUREDA);Kronobergsarkivet;False
Volym;;;1900;1902;SE/G011/KA_2223-1/E 1/2;https://sok.riksarkivet.se/arkiv/wFeQvHeUJq6wruisD3WO70;NILSSON, JOHAN AUGUST (TRÄVARUHANDLARE, TJUREDA);NILSSON, JOHAN AUGUST (TRÄVARUHANDLARE, TJUREDA);Kronobergsarkivet;False
Volym;;;1977;1999;SE/G011/KA_2250-1/E 1/1;https://sok.riksarkivet.se/arkiv/8a6QziWsSoNClwUd4RgyY6;SJÖSTRÖM, BERNT (POLITIKER (S), VÄXJÖ);SJÖSTRÖM, BERNT (POLITIKER (S), VÄXJÖ);Kronobergsarkivet;False
Volym;;;1985;1986;SE/G011/KA_2277-1/F 1/17;https://sok.riksarkivet.se/arkiv/BnAWEX0r54ozpslDpXoSzE;VIRDEBRANT, CARL-ERIK (KANSLICHEF, STOCKHOLM/VÄXJÖ);VIRDEBRANT, CARL-ERIK (KANSLICHEF, STOCKHOLM/VÄXJÖ);Kronobergsarkivet;False
Volym;;;1982;2004;SE/G011/KA_2986-1/A 1/1;https://sok.riksarkivet.se/arkiv/zjPg6AiHWQT1EBwcT4sMq2;HULLINGSVEDS SLÄKTFÖRENING;HULLINGSVEDS SLÄKTFÖRENING;Kronobergsarkivet;False
Volym;;"21 st. frimärken 1856-1908.
Diverse dokument:
Handskrivet dokument, undertecknat Linköping 15 (?) 1704.
Handskrivet dokument 1729.
Protokollsutdrag 1715, 1730.
Handskrivet dokument 1731.
Bouppteckning 1738.
Rågångsprotokoll till chartorna öfver Fengebo och Fenge ägor, hållit 1769 et 1773 af H. Löfgren.
Handskrivet dokument, 1789.
Bouppteckning 1806.
Utdrag ur domboken 1814.
Kvitto för betald ränta 18 februari 1826.
Kontrakt emellan Götha Kanal-Direktion och slussvaktaren Liljedahl vid Borenshult, 1851.
Brev till Carl Johan Liljedahl i Linköping 1858.
Arfsutredning efter Torparen Olof Liljedahl i Abrahamstorp, 1873.
Brevpapper med stämpel Tumba 1850.
Brev daterat 31/12 1864.
Brev till Anders Dahl rörande Bolltorps pappersbruk, 1991-07-15.
Handskrivet dokument, u.å.";1680;1991;SE/G011/KA_3377-1/F 1/1;https://sok.riksarkivet.se/arkiv/M1Gcz9QOqQBJSx8szoqur6;DAHL, ANDERS;DAHL, ANDERS;Kronobergsarkivet;False
Volym;;"Adresslistor 1968.
Fotografier, odaterat.
Ingår i L 1:3.";spridda år;;SE/G011/KA_2181-1/F 1/[H1851];https://sok.riksarkivet.se/arkiv/3qV1yTqba218NEsI9vpjZ0;JOHANSSON, RUNE (LÄROVERKSADJUNKT, VÄXJÖ);JOHANSSON, RUNE (LÄROVERKSADJUNKT, VÄXJÖ);Kronobergsarkivet;False
Volym;;"Anteckningsbok Axel Hallberg (Karlsson) 1899-1912.
Artikel av Wilhelm Hallberg, 1957.
Släktmöten 1957, 1963.
Släktföreningen Gise för Fäder och Bygd, 1963.
Förteckning över släktföreningen, odaterad. Inbunden.";1899;1963;SE/G011/KA_2985-1/F 3/1;https://sok.riksarkivet.se/arkiv/94HrVTJ8HKAhuJuUjNyvq2;SLÄKTEN HALLBERGS SLÄKTFORSKNINGSARKIV;SLÄKTEN HALLBERGS SLÄKTFORSKNINGSARKIV;Kronobergsarkivet;False
Volym;;Anteckningsbok innehållande gymnastiktabeller från beväringsrekrytmöten. Se Arkiv X:6c.;;;SE/G011/KA_2162-1/F 1/[H1770];https://sok.riksarkivet.se/arkiv/4omiL1muOqgMvfzBLJnYb4;GYLLENSWÄRD, GUSTAF (LÖJNANT, VÄXJÖ);GYLLENSWÄRD, GUSTAF (LÖJNANT, VÄXJÖ);Kronobergsarkivet;False
Volym;;"Anteckningsböcker 1902-1919.
Verifikationer 1911-1926, endast spridda år. Verifikationer spridda år finns även i E 1.
Åby Såg & Möbelfabrik AB: kallelse 1917.
Åby Möbelfabriks AB: styrelse- och revisionsberättelse 1920.
Åby Möbelfabriks AB: ekonomisk sammanställning, odaterad.";1902;1926;SE/G011/KA_2223-1/F 1/1;https://sok.riksarkivet.se/arkiv/LRuULaqGx4A3bOWaySIUM1;NILSSON, JOHAN AUGUST (TRÄVARUHANDLARE, TJUREDA);NILSSON, JOHAN AUGUST (TRÄVARUHANDLARE, TJUREDA);Kronobergsarkivet;False
Volym;;"Artikel angående världens första traktor, 1958.
Skrivelse till patentverket 1979.
Se Arkiv X:6c.";;;SE/G011/KA_2152-1/F 1/[H1822];https://sok.riksarkivet.se/arkiv/TFYqVzygiH4Z2RIlcWqX8B;EVALDSSON, HILDING (HAMNEDA);EVALDSSON, HILDING (HAMNEDA);Kronobergsarkivet;False
Volym;;"Artikel angående världens första traktor, 1958.
Skrivelse till patentverket 1979.
Se Arkiv X:6c.";1958, 1979;;SE/G011/KA_2152-1/F 1/[H1840];https://sok.riksarkivet.se/arkiv/jUD690FyQwFUUi3rzwdo9A;EVALDSSON, HILDING (HAMNEDA);EVALDSSON, HILDING (HAMNEDA);Kronobergsarkivet;False
Volym;;"Brev till Emma Dahlin (f Wieselgren) 1854-1934.
Brev från Peter Wieslegren till Sven Linell i Västra Torsås, 1864.
Brev till Peter Wieselgren 1881-1928.
Småskrifter om Peter Wieselgren 1910-1947.
Antavla för Elias Friberg, u.å.";1854;1947;SE/G011/KA_2275-1/F 1/1;https://sok.riksarkivet.se/arkiv/XTUqtWf7t4MmD5zdaYWhv1;WIESELGREN, PETER (DOMPROST, NYKTERHETSAGITATOR, SLÄKTEN WIESELGREN);WIESELGREN, PETER (DOMPROST, NYKTERHETSAGITATOR, SLÄKTEN WIESELGREN);Kronobergsarkivet;False
Volym;;"Brev till modern Henriette Hyltén-Cavallius.
Brev till systern Anna Hyltén-Cavallius.
Brev till friherre Thure Th:son Gyllenkrook, friherrinnan Malin Gyllenkrook samt makan Sigrid Hyltén-Cavallius.
Brev och dikter från Sigrid Sträng.";1866;1921;SE/G011/KA_2171-1/E 2/1;https://sok.riksarkivet.se/arkiv/WvRevSQuXqz2Gy5xeJmP8E;HYLTÉN-CAVALLIUS, HENRIK (HYPOTEKSBOKHÅLLARE, VÄXJÖ);HYLTÉN-CAVALLIUS, HENRIK (HYPOTEKSBOKHÅLLARE, VÄXJÖ);Kronobergsarkivet;False
Volym;;"Christina Nilsson.
Historia allmänt.";spridda år;;SE/G011/KA_2112-1/F 5/3;https://sok.riksarkivet.se/arkiv/RTrN8jfhzADJDMexIxMqc4;ADOLFSSON, SVEN;ADOLFSSON, SVEN;Kronobergsarkivet;False
Volym;;"Debetsedlar för Sven Månsson, Persmåla 1806, 1813, 1815.
Se Arkiv X:6d.";;;SE/G011/KA_2220-1/F 1/[H1805];https://sok.riksarkivet.se/arkiv/6mz5zblQZLBZQfbzNhBxlO;MÅNSSON, SVEN (AGUNNARYD);MÅNSSON, SVEN (AGUNNARYD);Kronobergsarkivet;False
Serie;DIARIER ÖVER SKRIVELSER;;;;SE/G011/KA_2132-1/C 1;https://sok.riksarkivet.se/arkiv/taws7ZWUDqEqrlwVGATuW2;BOBERG, PAUL (ARKITEKT, MUSEICHEF, VÄXJÖ);BOBERG, PAUL (ARKITEKT, MUSEICHEF, VÄXJÖ);Kronobergsarkivet;False
Volym;;"Diverse anteckningar 1912-1913.
Studier 1915-1974:
Anteckningsböcker från Grimslövs folkhögskola 1915-1920 (tre stycken).
Övningsbok i bokföring 1918-1919.
Korrespondensinstitutet i Osby 1921-1922.
Visa vid avskedssamkväm, Grimslövs folkhögskola 22/8 1924.
Anteckningar från Grimslövs lantmannaskola 1924-1925.
Anteckningsblock Grimslöv 1925.
Pensionärskurs på Grimslövs folkhögskola 1974.";1912;1974;SE/G011/KA_2222-1/F 4/1;https://sok.riksarkivet.se/arkiv/AyUiPIceCAH3g0SJ4N1VG5;NILSSON, JOHAN (HEMBYGDSFORSKARE, SKRIBENT, OPPARYD, SKATELÖV);NILSSON, JOHAN (HEMBYGDSFORSKARE, SKRIBENT, OPPARYD, SKATELÖV);Kronobergsarkivet;False
Volym;;Diverse forskningsunderlag.;spridda år;;SE/G011/KA_2112-1/F 3/6;https://sok.riksarkivet.se/arkiv/GWpmRoEka42cys2zSc2x93;ADOLFSSON, SVEN;ADOLFSSON, SVEN;Kronobergsarkivet;False
Volym;;Diverse fotografier.;spridda år;;SE/G011/KA_2186-1/K 1/3;https://sok.riksarkivet.se/arkiv/dvheZyTdkYJLgKEeyhDdvA;JÄRNBERT, ARVID (HANTVERKARE VID SSS I VÄXJÖ);JÄRNBERT, ARVID (HANTVERKARE VID SSS I VÄXJÖ);Kronobergsarkivet;False
Volym;;"Diverse korrespondens 1959-1978.
Kronobergs läns Naturvårdsråd 1966-1967.
Kungliga biblioteket 1975.";1959;1978;SE/G011/KA_2161-1/E 1/5;https://sok.riksarkivet.se/arkiv/GVFl6tR7HawSdNsu4Ki0i3;GUSTAFSSON, HJALMAR (LANTBRUKARE, RIKSDAGSMAN SOCIALDEMOKRATERNA, DÄDESJÖ);GUSTAFSSON, HJALMAR (LANTBRUKARE, RIKSDAGSMAN SOCIALDEMOKRATERNA, DÄDESJÖ);Kronobergsarkivet;False
Volym;;Diverse korrespondens. Ingår i E 1:5.;;;SE/G011/KA_2242-1/E 1/[H1856];https://sok.riksarkivet.se/arkiv/WlvQzewrzjAWTTTcalay23;ROSÉN, ERIK (GLASBRUKSDIREKTÖR, KOSTA/BODA);ROSÉN, ERIK (GLASBRUKSDIREKTÖR, KOSTA/BODA);Kronobergsarkivet;False
Volym;;"Diverse småtryck och planscher 1816, u.å.
Betyg och fullmakter för Fridolf Lekander i original och avskrifter 1830-1865.
Förslag till stadsplan jämte beskrivning, Växjö stad, A. Lekander 1833, 1844 (1933).
Kartor Kronobergs län, u.å.
Dikter, verser m.m. 1847-1866, u.å.
Andlig litteratur, 1853.
Brev till familjen Lekander 1865-1901, u.å.
Korrespondens m.m. rörande F. Lekanders pensionsansökan 1865.
Handlingar rörande Fridolf och Sophie Lekanders död och gravvård 1866-1935.
Genealogiska anteckningar rörande familjen Magni, Lekander och Kullberg 1875, u.å.
Diverse anteckningar, uppgift till mantalsskrivning, skiss Blädingenäs 1888-1947 och u.å.
Axel Lekander, brev och kvitton 1930-1944.
Diverse uppteckningar Axel Lekander 1935-1942.
Handskriven receptbok samt häfte med vävnoter vilka tillhört Sophie Lekander, u.å.
Torkade blommor, tryck, u.å.
Korrespondens med Smålands museum 1942, 1947.";1816;1947;SE/G011/KA_2194-1/F 1/1;https://sok.riksarkivet.se/arkiv/zQKveHyfu57ioiTtnGsnm6;LEKANDER, FRIDOLF OCH SOPHIE;LEKANDER, FRIDOLF OCH SOPHIE;Kronobergsarkivet;False
Volym;;Diverse tidningar;spridda år;;SE/G011/KA_2154-1/F 1 B/1;https://sok.riksarkivet.se/arkiv/Pov1lvPurqYQoWSoYtrXg1;FORS, JONAS (DOMKYRKOKOMMINISTER, VÄXJÖ);FORS, JONAS (DOMKYRKOKOMMINISTER, VÄXJÖ);Kronobergsarkivet;False
Volym;;Diverse tidningsklipp.;spridda år;;SE/G011/KA_2205-1/L 1/3;https://sok.riksarkivet.se/arkiv/dVYhKwi3A4wP3axGRFXLn0;LJUNGKVIST, J.M. (SOCIALDEMOKRAT, VÄXJÖ);LJUNGKVIST, J.M. (SOCIALDEMOKRAT, VÄXJÖ);Kronobergsarkivet;False
Serie;DIVERSE ÄMNESORDNADE HANDLINGAR;"Gåva av Edith Almquist, Valdemarsvik.
Inkom till Smålands museum 2006, acc. nr 7/2006.";;;SE/G011/KA_2114-1/F 1;https://sok.riksarkivet.se/arkiv/DcTnYOjVN4QutHlakKEqP0;ALMQUIST, EDITH (HÄRLUNDA);ALMQUIST, EDITH (HÄRLUNDA);Kronobergsarkivet;False
Serie;DIVERSE ÄMNESORDNADE HANDLINGAR;Serien förvaras i kapsel.;;;SE/G011/KA_2154-1/F 3;https://sok.riksarkivet.se/arkiv/fZDf3ya4EAPR6yFrt4sGT4;FORS, JONAS (DOMKYRKOKOMMINISTER, VÄXJÖ);FORS, JONAS (DOMKYRKOKOMMINISTER, VÄXJÖ);Kronobergsarkivet;False
Serie;DIVERSE ÄMNESORDNADE HANDLINGAR;;;;SE/G011/KA_2160-1/F 1;https://sok.riksarkivet.se/arkiv/BRRmYQoS7KYCPqr7hVcFB0;GRANER, JOEL (FOLKSKOLLÄRARE, LEKARYD);GRANER, JOEL (FOLKSKOLLÄRARE, LEKARYD);Kronobergsarkivet;False
Serie;DIVERSE ÄMNESORDNADE HANDLINGAR;;;;SE/G011/KA_2181-1/F 1;https://sok.riksarkivet.se/arkiv/yZycrBGfv99cZ7K6JAEku5;JOHANSSON, RUNE (LÄROVERKSADJUNKT, VÄXJÖ);JOHANSSON, RUNE (LÄROVERKSADJUNKT, VÄXJÖ);Kronobergsarkivet;False
Serie;DIVERSE ÄMNESORDNADE HANDLINGAR;;;;SE/G011/KA_2191-1/F 1;https://sok.riksarkivet.se/arkiv/YRXWa7WEhaQLkbpU6KErF2;LAGERLUNDH, J.B. (HOVMANTORP);LAGERLUNDH, J.B (HOVMANTORP);Kronobergsarkivet;False
Serie;DIVERSE ÄMNESORDNADE HANDLINGAR;"Josef Palm (1816-1882) häradsrättsnotarie och häradshövding i Jönköping.
Växjö läroverks samling, L2033.";;;SE/G011/KA_2227-1/F 1;https://sok.riksarkivet.se/arkiv/o6RmIHirMKkjz7zGQGOBOF;PALM, JOSEF (HÄRADSRÄTTSNOTARIE, JÖNKÖPING);PALM, JOSEF (HÄRADSRÄTTSNOTARIE, JÖNKÖPING);Kronobergsarkivet;False
Serie;DIVERSE ÄMNESORDNADE HANDLINGAR;;;;SE/G011/KA_2230-1/F 1;https://sok.riksarkivet.se/arkiv/R5EKyONBHAROl0ayh19304;PERSSON, PER (SÖRABY);PERSSON, PER (SÖRABY);Kronobergsarkivet;False
Serie;DIVERSE ÄMNESORDNADE HANDLINGAR;Serien förvaras i kapsel.;;;SE/G011/KA_2234-1/F 1;https://sok.riksarkivet.se/arkiv/fQJMueFLIqomu1IJtoBJW0;PETRI, CARL (KONSUL, VÄXJÖ);PETRI, CARL (KONSUL, VÄXJÖ);Kronobergsarkivet;False
