﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Dvärgsignal med 4 ljusöppningar.;;1941-08-28;;SE/MSA/01144/#/04265;https://sok.riksarkivet.se/arkiv/BgXl7DUbc4wCr2vcmfT7j2;Malmö-Limhamns järnvägsaktiebolag;Malmö-Limhamns järnvägsaktiebolag;Malmö stadsarkiv;False
Karta/ritning;Dörr till huvudingången för Kävlinge kyrka.;;1896-11-17;;SE/MSA/00108/J 1/01893;https://sok.riksarkivet.se/arkiv/mLZvjsp2rKw1X7VmMTiql0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Egendomen Stamhem å stadsägorna 2623-2627 i Limhamn. Uppmätning.;;1954-08-27;;SE/MSA/00176/J 1/01313;https://sok.riksarkivet.se/arkiv/CEaTChJt6Kc17Qn0KyAFv2;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;(Ekonomibyggnader. Kävlinge?);;;;SE/MSA/00108/J 1/02270;https://sok.riksarkivet.se/arkiv/bJ8CgpF5Aq65RYmOkZOMV0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ekonomisk karta över Sverige. Malmöhus län, 2c 4e Lommabukten.;;1970-03-;;SE/MSA/01143/J 1/03643;https://sok.riksarkivet.se/arkiv/BV8fcsUZtqoVbh7cnl4hs2;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Elinelunds sommarstad. Förberedande förslag till expeditionsbyggnad med klubblokaler. Situationsplan, plan, sektion, fasad.;"Kopia. Bilaga: PM angående ny expeditionsbyggnad, samt handskrivet papper med texten: ""Expeditionsbyggnaden kom ej till utförande.""";1964-12-09;;SE/MSA/00643/J/J 4/01226;https://sok.riksarkivet.se/arkiv/WBaNQIvdrqoAViRtK8zgo0;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Engelsk växel i Neptunigatan vid Malmö hamn.;;;;SE/MSA/00570/J/J 1/02909;https://sok.riksarkivet.se/arkiv/EN7ZyWGGdQ773maBBkGIO5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Falska tornet-spantsektioner-linje-pallar-vindrutorritn,stuvn.av gyro-
skop,ackumulator-bäddar-sammanställning,durk för 20st.signalpatroner,
hydrofoncentral,hydrofonbalkong-linjeritn,-mikrofoner,förstärkn.snork-
elanläggn,topp-ankar-lanternor,förteckn.i el-central samt 6st.ritning.";;1941;;SE/MSA/00429/#/07500;https://sok.riksarkivet.se/arkiv/WiiSfWRkO4Y1DJ2Y32yxc3;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;"Fasad med grundritning av en på Rosengård år 1817 uppförd våningsbyggnad
36 alnar lång 19 alnar bred.";;1817;;SE/MSA/00808/#/00649;https://sok.riksarkivet.se/arkiv/0QKvt6HCt4gDlzbnUpkFl4;Rosengårds arkiv;Rosengård;Malmö stadsarkiv;False
Karta/ritning;Fasadritning till Hantverkidkande Borgerskapets Hus å tomten no 316 vid  Adel- och Östra Hamngatan i Malmö.;Original.;1864;;SE/MSA/00579/#/00464;https://sok.riksarkivet.se/arkiv/xzyaMtbbVX1Wc1m20Vn4Z6;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Fastigheten nummer 1 kvarteret nummer 8 Häggen, Mellersta Förstaden, Malmö. Förslag till stöd för väggar i arrestlokalen.;original;1958-04-16;;SE/MSA/00643/J/J 4/00058;https://sok.riksarkivet.se/arkiv/X6NoSGleGawpy6ezkQyM0G;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Fastigheten nummer 2 i kvarteret nummer 4 S:t Gertrud i Malmö. Förslag till placerande av bensinpump.;kopia;1932 07;;SE/MSA/00113/J 1/00024;https://sok.riksarkivet.se/arkiv/aukm7n4yZwD0ymbjlPwEG7;Byggnadskontoret i Malmö;Byggnadskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Fastighetskontorets förrådstomt inom stadsägan nummer 6 i Rörsjöstaden i Malmö. Tillbyggnad av snickeriverkstad.;original;1953-02-12;;SE/MSA/00176/J 1/00053;https://sok.riksarkivet.se/arkiv/OIt3QyhSr2VHWC7dFhIIm7;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Flensburgska vårdanstalten för späda barn i Malmö. (Planer av elnätet);"Bilagor. Program, kostnadsförslag och kontrakt för elektrisk anläggning
inom Flensburgska vårdanstalten (1912).";191-;;SE/MSA/00537/J1/01800:00001-00006;https://sok.riksarkivet.se/arkiv/911YDuDRq4kubEhcsWDt70;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;False
Karta/ritning;"(Flervånig byggnad. Fasader, sektioner, planer av våningarna. Kvarteret
Fliten, Malmö ?)";;;;SE/MSA/00108/J 1/02113;https://sok.riksarkivet.se/arkiv/jo6NPO4GYaYp4A0Pd0V643;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Flotte till ångmudderverk no 2.  E.W. Edlings patent. Plan och sektion.;;1883-04-;;SE/MSA/00570/J/J 1/01158;https://sok.riksarkivet.se/arkiv/n7N0LnSDpaAsonuzSgewL7;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Framsidan af belghuset emot structuren, (orgeln) i Malmö S:t Petri kyrka.;Godkänd av kyrkorådet 1796-15-12.;1796;;SE/MSA/00619/#/03986;https://sok.riksarkivet.se/arkiv/UYv8lxchyIR8IzyzTxAQl4;Malmö S:t Petri kyrkoarkiv;Malmö S:t Petri församling;Malmö stadsarkiv;False
Karta/ritning;Fru Bertha Gaddes villa. Ritning till granitmur vid nedkörslen. (Beritta Gurrislyckan 29, Malmö.);En dublett (blåkopia) finns.;1923-12-28;;SE/MSA/00811/#/01003;https://sok.riksarkivet.se/arkiv/QXAOa5BtwKsEvS4GMPzzrA;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Karta/ritning;Fundament till en petroleumcistern till 10.000 fat till anläggningen i Malmö.;;1897-03-03;;SE/MSA/00570/J/J 1/02835;https://sok.riksarkivet.se/arkiv/5gRQMz2O2gJDA92PyV8PP8;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;(Fyllningsdörr. Kvarteret Carolus, Malmö.);;189-;;SE/MSA/00108/J 1/02176;https://sok.riksarkivet.se/arkiv/cQ2bWzkKI2333iBqn0RQM7;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Fångdamm till ångfärjehamn i Malmö. Plan, profil, sektioner.;;1894-08-;;SE/MSA/00570/J/J 1/02684;https://sok.riksarkivet.se/arkiv/eji3kXAERqQYiKiDxjOrC0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Fönsterbalkong i herr Ed. Engströms gård.;;1872;;SE/MSA/00108/J 1/01973;https://sok.riksarkivet.se/arkiv/le0XweGiVaArkgMzm7wlQ4;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Före detta Oxie kommun inom Malmö stad.;;1967;;SE/MSA/01143/J 1/03686;https://sok.riksarkivet.se/arkiv/FpDYYDNs5KcYa2Gsze46F2;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Förslag til inredande av lokaler för Malmö stadsbibliotek. Våningsplaner.;Uppfodrad på kartong.;;;SE/MSA/00663/J 1/04658:00001-00003;https://sok.riksarkivet.se/arkiv/YyzjxtK5YT6Xp1ZfVJPUc9;Malmö stadsbibliotek;Malmö stadsbibliotek;Malmö stadsarkiv;False
Karta/ritning;Förslag till anläggning av hamn och upplag för eldfarliga oljor vid Hylliekroken. Alternativ.;;;;SE/MSA/00570/J/J 1/03299;https://sok.riksarkivet.se/arkiv/2Rn6d3p84qIwYqBh4dZv42;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till dörrspegelkartusch av glas, relief för inkomonerade heraldiska figurer till den nya rådhusporten i Malmö. Naturlig storlek. Alternativ 2.;;1963-09-23;;SE/MSA/00008/#/04354;https://sok.riksarkivet.se/arkiv/fzPDoZWa4wLD7BqHoEizK7;Agda och Herman Järnhardts stiftelse;Agda och Herman Järnhardts stiftelse;Malmö stadsarkiv;False
Karta/ritning;Förslag till ekonomihus för Bunkeflo skola. Sektion, plan, fasad.;;;;SE/MSA/00086/#/04292;https://sok.riksarkivet.se/arkiv/q53gR1mjbak55pjzd7szL8;Bunkeflo skolråd;Bunkeflo skolråd;Malmö stadsarkiv;False
Karta/ritning;Förslag till folkskola i Bunkeflo. Planer.;;1904-08-30;;SE/MSA/00086/#/04294;https://sok.riksarkivet.se/arkiv/SjeB5tCVyI7RVZBWwhBST7;Bunkeflo skolråd;Bunkeflo skolråd;Malmö stadsarkiv;False
Karta/ritning;Förslag till frihamn i Malmö. Med nyhamnen och ångfärjestationen intagna inom frihamnområdet.;;1919-05-10;;SE/MSA/00570/J/J 1/02806;https://sok.riksarkivet.se/arkiv/xHVoXzhzUH8eQYxbBfG3L5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till frihamn i Malmö med Nyhamnen och ångfärjestationen intagna inom frihamnsområdet. Första utbyggnaden.;;1918-11-28;;SE/MSA/00570/J/J 1/02800;https://sok.riksarkivet.se/arkiv/kQbssdbzhANIhfHjXcHMC0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till förändrad konstruktion å nya ångfärjeläget. (Malmö hamn.);Original.;;;SE/MSA/00570/J/J 1/03286;https://sok.riksarkivet.se/arkiv/KgHIRJBu2KgevXyAAGVaM4;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till förändringar i fastigheten no 6, kv no 30 Sqvalperup, Malmö. Fasader, sektion, planer.;;1909-09-16;;SE/MSA/00579/#/00455;https://sok.riksarkivet.se/arkiv/K9zLmZEA8g9VWE8cLaxcU2;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Förslag till förändring av förbindelsevägen mellan staden samt fri- och industrihamnarna, (Malmö).;;1917-01-04;;SE/MSA/00570/J/J 1/02797;https://sok.riksarkivet.se/arkiv/qTfCt8t7WqgeopPyS77CD5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till förändring i fastigheten no 3b i kv no 67 Carl Gustaf, Malmö. Källaren.;;193-;;SE/MSA/00152/J 1/00444;https://sok.riksarkivet.se/arkiv/RZCOyNPHj2PLEL88ueI7Q2;Einar Bagers samling;Bager, Einar;Malmö stadsarkiv;False
Karta/ritning;Förslag till gravmonument över Gottfrid Beijer.;;;;SE/MSA/00603/J 1/04578;https://sok.riksarkivet.se/arkiv/zByK5KyzpcGemJZhgL8Rwj;Malmö Museums samling;Malmö Museums samling;Malmö stadsarkiv;False
Karta/ritning;Förslag till hyllinredning i provisoriska lokaler för stadsarkivet, Malmö. Plan av våningen 1 trappa upp.;Kopia.;1957-05-15;;SE/MSA/00643/J/J 4/01525;https://sok.riksarkivet.se/arkiv/0D91wvB0YaEFNwZEeOmrJ0;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Förslag till kloaker inom del av Sofielund. Litt:A.;;;;SE/MSA/00874/#/04309;https://sok.riksarkivet.se/arkiv/5zT7ys9hnX9lIScb9Dze34;Sofielunds municipalsamhälle. Municipalstyrelsen/nämnden;Sofielunds municipalsamhälle. Municipalstyrelsen/nämnden;Malmö stadsarkiv;False
Karta/ritning;Förslag till lossningskranar och lagerskjul för lastpiren no 1 inom Östra hamnområdet, (Malmö).;original.;1902-12-;;SE/MSA/00570/J/J 1/02989;https://sok.riksarkivet.se/arkiv/9ihNFNJ5EKg4C3zKVyL2pF;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till nummertavlor för S:t Petri kyrka i Malmö.;Original.;1916-08-;;SE/MSA/00619/#/03982;https://sok.riksarkivet.se/arkiv/q6eHL7uHfKzA9OVWHfvbH3;Malmö S:t Petri kyrkoarkiv;Malmö S:t Petri församling;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad för KFUM i Malmö. Plan av bottenvåningen.;Kopia.;1911;;SE/MSA/00395/#/00917;https://sok.riksarkivet.se/arkiv/lMMdLzBBfgNJpcj9VLP4i1;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad på tomten nr III B Kv nr 4 S:t Gertrud. Sektion A-D, våningsplaner. Källaren till 4:e våningen.;Fastställd 1898-05-11.;1898-;;SE/MSA/00176/J 1/04867:00001-00005;https://sok.riksarkivet.se/arkiv/hryNTrYPE2RDZQueCkPXA5;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å lantegendomen Kävlinge Mölla.;Två dubletter finns.;;;SE/MSA/00108/J 1/02268;https://sok.riksarkivet.se/arkiv/t5kyEUM93IJTvpnqlr4pA6;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å lantegendomen Kävlinge Mölla. (Ladugård.);;;;SE/MSA/00108/J 1/02244;https://sok.riksarkivet.se/arkiv/cFGo0PrDNa2rkCWOKg0Nk1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å tomten no III B, Kv.no 4, S:t Gertrud.;Kopia.;1898-05;;SE/MSA/00643/J/J 4/01244;https://sok.riksarkivet.se/arkiv/y3VKivAdKQHM0UexWj2Bx0;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;"Förslag till nybyggnad å tomterna 7-9, kvarteret 65 Stadt Hamburg,
Malmö. Sektion.";;1898;;SE/MSA/00579/#/00539;https://sok.riksarkivet.se/arkiv/PbWiow7gyI1A9grCzhiDP3;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å tomterna no 11 & 12 inom kvarteret no 41 Rapphönan i Södra Förstaden i Malmö. Plan av vinden.;Kopia.;1912-11-;;SE/MSA/00108/J 1/02405;https://sok.riksarkivet.se/arkiv/Oj8DMBJpP4IG42z6ZHjx84;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Förslag till nybyggnad å tomterna no 13, 14 och 15, kv no 18 Höken,
Malmö. Fasad mot Fabriksgatan.";"Två bilagor : 1)kostnadsförslag till förändringar i gubb- och änkehuset vid Fabriksgatan; 2)lista över fastigheterna i kv Höken";1914;;SE/MSA/00579/#/00484;https://sok.riksarkivet.se/arkiv/EssdtsjyVgPTWaamD23AI0;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;"Förslag till nybyggnad å tomterna no 13, 14 och 15, kv no 18 Höken,
Malmö. Plan av källaren.";;1914;;SE/MSA/00579/#/00485;https://sok.riksarkivet.se/arkiv/Phe9xMFB94IFUwcduz5c44;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å tomt nr 13 i kv 23 Hugo, Rörsjöstaden, Malmö. Plan av våningen tre trappor upp.;Kopia.;;;SE/MSA/00113/J 1/01371;https://sok.riksarkivet.se/arkiv/UjIh6QA6EaYzbgudrpvaX1;Byggnadskontoret i Malmö;Byggnadskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ny folkskola, våningsplaner.;;1920-01-;;SE/MSA/00086/#/04285;https://sok.riksarkivet.se/arkiv/dLPQHGkX14M4v2QLnWqAI3;Bunkeflo skolråd;Bunkeflo skolråd;Malmö stadsarkiv;False
Karta/ritning;Förslag till ny förvaltningsbyggnad för Malmö Hamninrättning. Motto:Strix. Fasad mot söder.;Original;;;SE/MSA/00570/J/J 1/01071;https://sok.riksarkivet.se/arkiv/y1FHx9odkw3PqVUHGAyznD;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Förslag till nytt epidemisjukhus för Malmö stad. Administrations-
byggnad. Plan av andra våningen och av bottenvåningen.";;1903-12-;;SE/MSA/00537/J1/01674;https://sok.riksarkivet.se/arkiv/lzG46ZIfVgD5XPKRicmci1;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;False
Karta/ritning;Förslag till nytt epidemisjukhus för Malmö stad. Isoleringspavilljong. No 13. Alternativ II.;Kopia.;1905-03-;;SE/MSA/00537/J1/01722;https://sok.riksarkivet.se/arkiv/aJEum2dtpq6K89RVwYNml3;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;False
Karta/ritning;Förslag till nytt vattentorn vid Pildammarna, (Malmö).;;1902-10-29;;SE/MSA/00570/J/J 1/02839;https://sok.riksarkivet.se/arkiv/zo8kTwmarQ1FFPlAOakyG1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till olika möbler till lärarerum.;;;;SE/MSA/00969/#/04276:00001-00004;https://sok.riksarkivet.se/arkiv/f4SdkCDwTKU6yUSDyPQgl7;Tygelsjö folkskolestyrelse;Tygelsjö folkskolestyrelse;Malmö stadsarkiv;False
Karta/ritning;Förslag till ombyggnad av Malmö Centralstation.;Bilaga: Beskrivning till projekt 4 för ombyggnad av centralbangården i Malmö. Utarbetat av C.O. Gleim, Hamburg, 1904-09-25.;1902-07-;1904-09-;SE/MSA/00570/J/J 1/03006:00001-00004;https://sok.riksarkivet.se/arkiv/hSWGAo1kmaEAvap9riT3k1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ombyggnad i huset no 2, kv no 2 Boken, Malmö. Plan av våningen en trappa upp samt sektion.;Kopia.;1911;1912;SE/MSA/00587/#/00939;https://sok.riksarkivet.se/arkiv/NIDT6JryPwBTtyeFzyz7qN0;Malmö KFUK;Malmö KFUK;Malmö stadsarkiv;False
Karta/ritning;Förslag till om- och påbyggnad av ålderdomshem i Västra Klagstorp. Fasader och sektioner.;Kopia.;1928-08-;;SE/MSA/00113/J 1/01581;https://sok.riksarkivet.se/arkiv/Ozb3dWCVSAHB9qEuZ8zXY6;Byggnadskontoret i Malmö;Byggnadskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ordnande av gator och kloaker. PL 1. Situationsplan.;;;;SE/MSA/00874/#/04307;https://sok.riksarkivet.se/arkiv/B3GLliJDGK2H4bXClA9aH0;Sofielunds municipalsamhälle. Municipalstyrelsen/nämnden;Sofielunds municipalsamhälle. Municipalstyrelsen/nämnden;Malmö stadsarkiv;False
Karta/ritning;Förslag till ordnande av gator och kloaker PL:4. Gatuprofiler.;;;;SE/MSA/00874/#/04313;https://sok.riksarkivet.se/arkiv/e1hQ8CaNXaExkNAyKSopS7;Sofielunds municipalsamhälle. Municipalstyrelsen/nämnden;Sofielunds municipalsamhälle. Municipalstyrelsen/nämnden;Malmö stadsarkiv;False
Karta/ritning;Förslag till orgelfasad i Glostorps kyrka, plan och genomskärning.;Original, färglagt.;1883-;;SE/MSA/00284/R/03957;https://sok.riksarkivet.se/arkiv/bGdqcyR3cYDTIDloajaty4;Glostorps kyrkoarkiv;Glostorps församling;Malmö stadsarkiv;False
Karta/ritning;Förslag till pastorsexpedition, S:t Johannes församling, Malmö. (Sektion och planer av våningarna.);;;;SE/MSA/00108/J 1/02423:00001-00002;https://sok.riksarkivet.se/arkiv/K3yRRjMt4A3TFPFTP8CLQ2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till permanent, kombinerad land- och sjöflygstation mellan Industrihamnen och Segeåns utlopp i Malmö. Alternativ 2. (Situationsplan.);;1926-05-04;;SE/MSA/00570/J/J 1/03028:00001-00002;https://sok.riksarkivet.se/arkiv/rKaGVl3BlKwgWmgIVqD751;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till plats för varv, (Malmö hamn).;Original.;;;SE/MSA/00570/J/J 1/02990;https://sok.riksarkivet.se/arkiv/6MlsBKsL0qYOiJUQrLbWL2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till provisoriska lokaler för magistraten och rådhusrätten, Malmö. Plan av våningen 1 trappa upp.;Kopia.;1957-05-13;;SE/MSA/00643/J/J 4/01530;https://sok.riksarkivet.se/arkiv/6pUbusdxYq6A4yU5fovOM5;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Förslag till provisoriska lokaler för stadsarkivet, Malmö. Plan av vinden.;Kopia.;1957-05-14;;SE/MSA/00643/J/J 4/01522;https://sok.riksarkivet.se/arkiv/BhdZcslE44QKMdPSfAs3z2;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Förslag till slakthusanläggning för Malmö. Administrationsbyggnaden. Plan av vindsvåningen.;;1902-03-;;SE/MSA/00865/J/J 1/00196;https://sok.riksarkivet.se/arkiv/X09GmVFYiaURoKNgZNRrA1;Slakthusförvaltningen i Malmö;Slakthusförvaltningen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till spårförändring å M.L.J:s bangård, Malmö.;Godkänd 1926-06-17;1926-06-17;;SE/MSA/01144/#/04235;https://sok.riksarkivet.se/arkiv/GOJw77ShDqzEWtelOpq3A2;Malmö-Limhamns järnvägsaktiebolag;Malmö-Limhamns järnvägsaktiebolag;Malmö stadsarkiv;False
Karta/ritning;Förslag till Stadsbiblioteket i Malmö, tillbyggnad. Alternativ, fasad mot norr.;Bilaga, beskrivning;1938-08-15;;SE/MSA/00663/J 1/04623;https://sok.riksarkivet.se/arkiv/PSt0iRUjywFGk0be2bDZS7;Malmö stadsbibliotek;Malmö stadsbibliotek;Malmö stadsarkiv;False
Karta/ritning;Förslag till stadsplan för delar av Fosie, Pildammsstaden och Södervärn i Malmö.;;1933-04-29;;SE/MSA/01143/J 1/03529;https://sok.riksarkivet.se/arkiv/PYGPRaIyWoD3bexY4YOww0;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Förslag till stadsplan för Malmöhus- Slotts- och Fängelsernas områden samt angränsande del av Malmö stads jord.;;1906;;SE/MSA/01143/J 1/03531;https://sok.riksarkivet.se/arkiv/aEVx0TKrgKsoyNhvzaYbI4;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Förslag till strandpaviljong å Östra Hamnområdet.;;1894-11-29;;SE/MSA/00570/J/J 1/01011;https://sok.riksarkivet.se/arkiv/aT40SHToU4INfjHy6mAcD4;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till styckning av fastigheten no 1 inom kvarteret no 1 Husaren uti Malmö.;;1896;;SE/MSA/00108/J 1/02360;https://sok.riksarkivet.se/arkiv/Ath7jd0OoawcXYeapm9kZ1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till styckning samt utläggning i tomten av ägolotterna b och c av hemmanet nr 4 Kävlinge.;;1899-01-16;;SE/MSA/00108/J 1/02292;https://sok.riksarkivet.se/arkiv/jvufSr5Th4Aio3iz474Pp5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till tillbyggnad av kvinnokliniken.;;1958;1959;SE/MSA/00537/J1/01787:00001-00015;https://sok.riksarkivet.se/arkiv/kabHDjQCK4UJTHEmtW6Zq0;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;False
Karta/ritning;Förslag till utökning av koloniområdet i Mossängen i Malmö.;Kompl. 1960-09-17. Rev. 1961.;1959-09-07;;SE/MSA/00176/J 1/04888;https://sok.riksarkivet.se/arkiv/eTQigQJdd4oz7zCjPDrvB1;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till villabyggnad för handl. herr Frans Petersson, Malmö. Planer, fasader, sektioner.;;1909-11-;1910-03-;SE/MSA/00537/J1/01704:00001-00006;https://sok.riksarkivet.se/arkiv/6Eq23EbGyIREdVjvDRKEX5;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;False
Karta/ritning;Förslag till ångfärjehamn i Malmö. Situationsplan.;Original. Jämför MSA:03287.;1894-04-;;SE/MSA/00570/J/J 1/03284;https://sok.riksarkivet.se/arkiv/mSnjGqkfSKMPXbJ5sjwpT3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ägobyte. Fastighetsaktiebolaget Centrum lämnar: Tomterna nr VII-XIII i kv nr 28 Kamelen, om 6494 kvm. All den mark inom bolagets område, på kartan betecknad med röd färg och innehållande cirka 13798 kvm, som skall utläggas till gator och torg.;;1912-08-20;;SE/MSA/00547/#/04465;https://sok.riksarkivet.se/arkiv/h70Wy3b3MIP2RZNOjvChy3;Malmö biblioteks- och föreläsningsförening;Malmö biblioteks- och föreläsningsförening;Malmö stadsarkiv;False
Karta/ritning;"Förslag till ändring av kassavalv i Riksbankens avdelningskontor i
Malmö. Plan av bottenvåningen.";;1904;;SE/MSA/01124/#/00413;https://sok.riksarkivet.se/arkiv/HADM4jgzuw5J9pvKtmT370;Byggnadsnämnden i Malmö;Byggnadsnämnden i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ändring av Riksbankens avdelningskontors byggnad i Malmö. Del av källarplan, fasad, fasad av spiraltrappan, sektion genom trappan.;;1910;;SE/MSA/01124/#/00420;https://sok.riksarkivet.se/arkiv/24wjkLNdNqUmFMVD06TXl2;Byggnadsnämnden i Malmö;Byggnadsnämnden i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag å tillbyggnad av folkstugan i kvarteret no 17 Asien å Östra Hamnområdet.;;1909;1911;SE/MSA/00570/J/J 1/03328:00001-00002;https://sok.riksarkivet.se/arkiv/iWKYbLTf0qAmKrpJaSa0v0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
