﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Västra Skrävlinge, Taxeringsdistrikt 38;1955;;SE/MSA/01524/B/B4A/1021;https://sok.riksarkivet.se/arkiv/Y0pGjGV73qM8YuohJihfz5;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Västra Skrävlinge, Taxeringsdistrikt 39;1956;;SE/MSA/01524/B/B4A/1075;https://sok.riksarkivet.se/arkiv/8XUtEz8JyXCdooZ5ZPyDW2;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Västra Skrävlinge, Taxeringsdistrikt 40;1959;;SE/MSA/01524/B/B4A/1236;https://sok.riksarkivet.se/arkiv/sD3cWpWHV4cvrau57PfmB0;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Västra Skrävlinge, Taxeringsdistrikt 41;1954;;SE/MSA/01524/B/B4A/971;https://sok.riksarkivet.se/arkiv/H3MzkinjWAF1QczzTyFKNA;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Västra Skrävlinge, Taxeringsdistrikt 41, Volym A;1958;;SE/MSA/01524/B/B4A/1183;https://sok.riksarkivet.se/arkiv/zUQxQkyiqb1gY317iG4cYF;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Västra Skrävlinge, Taxeringsdistrikt 42;1964;;SE/MSA/01524/B/B4A/1547;https://sok.riksarkivet.se/arkiv/skzPn4posgLKKsgKx89MzD;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Västra Skrävlinge, Taxeringsdistrikt 45;1965;;SE/MSA/01524/B/B4A/1618;https://sok.riksarkivet.se/arkiv/tPqk2QxS74YCMZORXLvzzA;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;Walter Cohn.;2001;;SE/MSA/01464/F 2/3;https://sok.riksarkivet.se/arkiv/CiReNl1BGaEE6r3OgUW2U2;Informationsgruppen Förintelsens Ögonvittnen;Informationsgruppen Förintelsens Ögonvittnen;Malmö stadsarkiv;False
Serie;WIZO;;;;SE/MSA/00705/P/P III j;https://sok.riksarkivet.se/arkiv/odrM9cpmCqEjC7id4yMIt7;Mosaiska/Judiska församlingen i Malmö;Mosaiska/Judiska församlingen i Malmö;Malmö stadsarkiv;False
Volym;;"Åk. 5.
Åk. 7.";2004;2005;SE/MSA/01815/F/F 4/12;https://sok.riksarkivet.se/arkiv/jvfjAMWsxq2gl4TuaO2rz1;Munkhätteskolan;Munkhätteskolan;Malmö stadsarkiv;False
Volym;;Åk. 6.;2012;2013;SE/MSA/01815/F/F 4/30;https://sok.riksarkivet.se/arkiv/MX99Ba0GEK6wdj1oQBHlB3;Munkhätteskolan;Munkhätteskolan;Malmö stadsarkiv;False
Volym;;Åk. 9.;2005;2006;SE/MSA/01815/F/F 4/15;https://sok.riksarkivet.se/arkiv/8aXmvsUMM4YDY9MLz1SqX2;Munkhätteskolan;Munkhätteskolan;Malmö stadsarkiv;False
Serie;Årsredovisningar;;;;SE/MSA/01455/G 1 A;https://sok.riksarkivet.se/arkiv/NjUozvysyIasEoSrZ1YR8A;Sydvatten AB;Sydvatten AB;Malmö stadsarkiv;False
Volym;;"Äldre boutredningshandlingar 1903-1918 (faskikel); boutredningshandlingar 1921-1927 (faskikel); stiftelsehandlingar 1967 (faskikel).";1903;1967;SE/MSA/01523/A 1/1;https://sok.riksarkivet.se/arkiv/ayIxibMIeYDPMHIYCWzpO3;Anna Malmros donation;Anna Malmros donation;Malmö stadsarkiv;False
Serie;Ämnesordande handlingar;;;;SE/MSA/00378/B;https://sok.riksarkivet.se/arkiv/m4Eu36zztfDhkaXQBDM5x1;Industri- och slöjdutställningen i Malmö 1865;Industri- och slöjdutställningen i Malmö 1865;Malmö stadsarkiv;False
Serie;Ämnesordnade handlingar;;;;SE/MSA/01676/F 1;https://sok.riksarkivet.se/arkiv/pgFCCxFsi42RRl6kRSZnT0;Stiftelsen för värnlösa flickor av handels- och civiltjänstemannaklasserna;Stiftelsen för värnlösa flickor av handels- och civiltjänstemannaklasserna;Malmö stadsarkiv;False
Serie;Ämnesordnade handlingar;;;;SE/MSA/00440/F;https://sok.riksarkivet.se/arkiv/c5MEVHqYqq2Jzho73UkJh1;Kommittén för hälsokampanjen i Malmö 1945;Kommittén för hälsokampanjen i Malmö 1945;Malmö stadsarkiv;False
Serie;Ämnesordnade handlingar;;;;SE/MSA/00694/F;https://sok.riksarkivet.se/arkiv/aKNmeJIjlKATcUweH2bzL2;Malmökommittén för nordiska barn;Malmökommittén för nordiska barn;Malmö stadsarkiv;False
Serie;ÄMNESORDNADE HANDLINGAR;;;;SE/MSA/01399/F;https://sok.riksarkivet.se/arkiv/fFhCy1QsWwTDTn0Lshzd3E;Skomakaregesällerna i Malmö;Skomakaregesällerna i Malmö;Malmö stadsarkiv;False
Serie;ÄMNESORDNADE HANDLINGAR;;;;SE/MSA/01453/F;https://sok.riksarkivet.se/arkiv/hek1dTkIywH9l0uy3OAL1F;The Consular Corps of Southern Sweden;The Consular Corps of Southern Sweden;Malmö stadsarkiv;False
Serie;Ämnesordnade handlingar;"Består av handlingar som samlats årsvis i pärmar. 
Många kopior och koncept och ingen ren kronologi. 
Ämnen framgår i vissa fall. 
Register innanför aktomslag.
Se även A1 och D1.";;;SE/MSA/01453/F/F 1;https://sok.riksarkivet.se/arkiv/9ztm6hQBUw3SWjFZ9ZnuB3;The Consular Corps of Southern Sweden;The Consular Corps of Southern Sweden;Malmö stadsarkiv;False
Serie;ÄMNESORDNADE HANDLINGAR;;;;SE/MSA/00721/F;https://sok.riksarkivet.se/arkiv/zRZUzb7ZzYbGihh7KTz2kV;Nyströmska högre flickläroverket i Malmö;Nyströmska högre flickläroverket i Malmö;Malmö stadsarkiv;False
Karta/ritning;Ändringsförslag till plan av kontorsbyggnad.;;1895-01-04;;SE/MSA/00380/#/04390;https://sok.riksarkivet.se/arkiv/SuYPVIpmg4wD2qL4cSsqs0;Industri- och slöjdutställningen i Malmö 1896;Industri- och slöjdutställningen i Malmö 1896;Malmö stadsarkiv;False
Serie;Överenskommelse/Prislistor.;;;;SE/MSA/AA00232/F:II;https://sok.riksarkivet.se/arkiv/lHtY0PRcT4Q4wxE4U5CE40;Svenska Textilarbetareförbundet Avd. 15 Malmö. AB Fr. Kurzel Klubb 7.;Svenska textilarbetareförbundet avd. 15 Malmö. AB Fr. Kurzel Klubb 7;Malmö stadsarkiv;False
Volym;;Överfört till stadsarkivets pergamentsbrevssamling. Lärobrev på pergament för Johan Berens från Tischlerambt i Bremen.;1650;;SE/MSA/01404/E/E 1/2;https://sok.riksarkivet.se/arkiv/AcGwh1D3Gqg6aFcyIpHXc7;Snickareämbetet i Malmö;Snickareämbetet i Malmö;Malmö stadsarkiv;False
Serie;Övriga handlingar;Serien i arkivkartong.;;;SE/MSA/00951/Ö;https://sok.riksarkivet.se/arkiv/yhGr0JzJxbBfs3YcuszPR9;Tekla Åbergs högre läroverk för flickor;Tekla Åbergs högre läroverk för flickor;Malmö stadsarkiv;False
Serie;Övriga ämnesordnade handlingar;;;;SE/MSA/00821/F/F 6;https://sok.riksarkivet.se/arkiv/fXvgcuSmlKYWCxiJDzXH92;Stiftelsen Skånemässan;Stiftelsen Skånemässan;Malmö stadsarkiv;False
Volym;;;2016;;SE/MSA/01924/D 1/D 1 B/5;https://sok.riksarkivet.se/arkiv/UBvoEyoYSo98yfyVa8NIK1;Praktiska gymnasiet i Malmö;Praktiska Gymnasiet i Malmö;Malmö stadsarkiv;False
Volym;;;2018;;SE/MSA/02010/D 1/8;https://sok.riksarkivet.se/arkiv/7PDk5h93Yqcl6cLNqsCkh3;ProCivitas privata gymnasium i Malmö;Procivitas privata gymnasium;Malmö stadsarkiv;False
Volym;;;1997;2000;SE/MSA/01815/F/F 5/5;https://sok.riksarkivet.se/arkiv/nmWA3kgy5IL7IzeWVi5PtC;Munkhätteskolan;Munkhätteskolan;Malmö stadsarkiv;False
Volym;;;1972;1983;SE/MSA/01745/A 1/A 1 A/3;https://sok.riksarkivet.se/arkiv/WiamRInIk4sC4hG0ym1t83;MKB Fastighets AB;MKB Fastighets AB;Malmö stadsarkiv;False
Volym;;;1990;1993;SE/MSA/01745/A 1/A 1 A/5;https://sok.riksarkivet.se/arkiv/BE2REguDH4kCUzUB01SC60;MKB Fastighets AB;MKB Fastighets AB;Malmö stadsarkiv;False
Volym;;;1959;1963;SE/MSA/01745/A 1/A 1 B/A 1 BB/3;https://sok.riksarkivet.se/arkiv/XxlGcjGle4IK6A4SDsS800;MKB Fastighets AB;MKB Fastighets AB;Malmö stadsarkiv;False
Volym;;;1955;;SE/MSA/01524/B/B3G/17;https://sok.riksarkivet.se/arkiv/URRswyItlQN2ezskiYMGnE;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;;1963;;SE/MSA/01524/B/B3G/25;https://sok.riksarkivet.se/arkiv/VpyZ3VFpQIJLzZ1yd2EUf8;Uppbördsverket i Malmö 2;Uppbördsverket i Malmö 2;Malmö stadsarkiv;False
Volym;;;1900;1920;SE/MSA/01539/G 1/2;https://sok.riksarkivet.se/arkiv/uplE7ar1iqI0UMi0wzp0N5;Boktryckaren F.A. Hartmans och hans maka Brita Carolina Ripas donation/Hartmanska donationen;Boktryckaren F.A. Hartmans och hans maka Brita Carolina Ripas donation;Malmö stadsarkiv;False
Volym;;;1912;1914;SE/MSA/00032/Ö/Ö II/11;https://sok.riksarkivet.se/arkiv/ig51LUb8I42B7EHytcgDg5;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Volym;;;1912;1914;SE/MSA/00032/Ö/Ö II/3;https://sok.riksarkivet.se/arkiv/ZCLMyUjj1QDRyZ1u1fgoG6;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Volym;;;1948;1951;SE/MSA/00129/G/G 4/8;https://sok.riksarkivet.se/arkiv/5V2nQcKFoaI9SurLwzKFM4;Dahlgrenska stiftelsen;Dahlgrenska stiftelsen;Malmö stadsarkiv;False
Volym;;;1974;1977;SE/MSA/00174/A/A 2/2;https://sok.riksarkivet.se/arkiv/YITZuO29xqkqHMZRJvqrt0;Fastighetsaktiebolaget Malmö Grip;Fastighetsaktiebolaget Malmö Grip;Malmö stadsarkiv;False
Volym;;;1951;;SE/MSA/00821/F/F 7/F 7 A/22;https://sok.riksarkivet.se/arkiv/YUNyI84oy11jHybp9GIHu7;Stiftelsen Skånemässan;Stiftelsen Skånemässan;Malmö stadsarkiv;False
Volym;;;1957;;SE/MSA/00821/F/F 7/F 7 A/32;https://sok.riksarkivet.se/arkiv/2MNsGS5qfa2kmmIYJcSu41;Stiftelsen Skånemässan;Stiftelsen Skånemässan;Malmö stadsarkiv;False
Volym;;;1962;;SE/MSA/00821/F/F 7/F 7 A/39;https://sok.riksarkivet.se/arkiv/tRMDhabYt4IsawEo3CWxf0;Stiftelsen Skånemässan;Stiftelsen Skånemässan;Malmö stadsarkiv;False
Volym;;;1964;1974;SE/MSA/00821/F/F 7/F 7 A/42;https://sok.riksarkivet.se/arkiv/gUh2AslOyQ19ImbvzH2hsC;Stiftelsen Skånemässan;Stiftelsen Skånemässan;Malmö stadsarkiv;False
Volym;;;1948;1953;SE/MSA/00821/Ö/16;https://sok.riksarkivet.se/arkiv/yDUZ8M0yWLFerrmgcOWvB0;Stiftelsen Skånemässan;Stiftelsen Skånemässan;Malmö stadsarkiv;False
Volym;;;1979;1980;SE/MSA/00821/Ö/21;https://sok.riksarkivet.se/arkiv/zy9vAgRa696YzBE9tAzoyr1;Stiftelsen Skånemässan;Stiftelsen Skånemässan;Malmö stadsarkiv;False
Volym;;;1925;1926;SE/MSA/00821/Ö/5;https://sok.riksarkivet.se/arkiv/kFCdJ3yd5g7TzJTsPKggsF;Stiftelsen Skånemässan;Stiftelsen Skånemässan;Malmö stadsarkiv;False
Volym;;;1943;1945;SE/MSA/00899/G/G 2/3;https://sok.riksarkivet.se/arkiv/w6zq6MDWngT5L49jsd9lt4;Holmgren-Löwegrenska fonden;Holmgren-Löwegrenska fonden;Malmö stadsarkiv;False
Volym;;;1917;1921;SE/MSA/00951/F 1/F 1 A/4;https://sok.riksarkivet.se/arkiv/GaSPdzZmzL1hnHs5BrU5J8;Tekla Åbergs högre läroverk för flickor;Tekla Åbergs högre läroverk för flickor;Malmö stadsarkiv;False
Volym;;;1905;1939;SE/MSA/00967/E/1;https://sok.riksarkivet.se/arkiv/uvBBhwegLqYCmK6y42dbD0;Tullpackhuskarlslaget i Malmö;Tullpackhuskarlslaget i Malmö;Malmö stadsarkiv;False
Volym;;;1947;;SE/MSA/00967/G/G I/7;https://sok.riksarkivet.se/arkiv/peqilf7co4gd8l3tzV2Jw2;Tullpackhuskarlslaget i Malmö;Tullpackhuskarlslaget i Malmö;Malmö stadsarkiv;False
Volym;;;1973;1974;SE/MSA/01310/D/D12/5;https://sok.riksarkivet.se/arkiv/yYEx1G0ohYJDbWlFTU3Gb5;Kronofogdemyndigheten i Malmö distrikt 1965-1980;Kronofogdemyndigheten i Malmö distrikt 1965-1980;Malmö stadsarkiv;False
Volym;;;1975;1976;SE/MSA/01310/D/D12/6;https://sok.riksarkivet.se/arkiv/LwyvxAis4gJOJTRhv81Tv3;Kronofogdemyndigheten i Malmö distrikt 1965-1980;Kronofogdemyndigheten i Malmö distrikt 1965-1980;Malmö stadsarkiv;False
Volym;;;1978;;SE/MSA/01310/D/D12/8;https://sok.riksarkivet.se/arkiv/VTYGggvPpKm0qPmMbWMnK2;Kronofogdemyndigheten i Malmö distrikt 1965-1980;Kronofogdemyndigheten i Malmö distrikt 1965-1980;Malmö stadsarkiv;False
Volym;;;1760;1847;SE/MSA/01392/A/A 1/1;https://sok.riksarkivet.se/arkiv/cu76TslAjKQ31GBy9w4AP6;Gördelmakareämbetet i Malmö;Gördelmakareämbetet i Malmö;Malmö stadsarkiv;False
Volym;;;1640;1847;SE/MSA/01409/A/A 1/1;https://sok.riksarkivet.se/arkiv/RvDOJAyghI9B8xDwfKtfF2;Tunnbindareämbetet i Malmö;Tunnbindareämbetet i Malmö;Malmö stadsarkiv;False
Volym;;;1894;1937;SE/MSA/01411/A 1/2;https://sok.riksarkivet.se/arkiv/Yz5HqsuKrQFDwsLDTa1C97;Handskmakareämbetets likbärarelag/ Likbärarelaget Enigheten;Handskmakareämbetets likbärarelag i Malmö;Malmö stadsarkiv;False
Volym;;;2004;2005;SE/MSA/01453/F/F 1/10;https://sok.riksarkivet.se/arkiv/JUCimHZUWKYSyFEiy4TsX0;The Consular Corps of Southern Sweden;The Consular Corps of Southern Sweden;Malmö stadsarkiv;False
Volym;;;1999;;SE/MSA/01455/A 2 A/4;https://sok.riksarkivet.se/arkiv/peB6LliE04YA9h1IbuBly5;Sydvatten AB;Sydvatten AB;Malmö stadsarkiv;False
Volym;;;1978;1981;SE/MSA/01455/A 2 B/4;https://sok.riksarkivet.se/arkiv/EpAtFsU6na2qdGTPicdI22;Sydvatten AB;Sydvatten AB;Malmö stadsarkiv;False
Volym;;;1988;;SE/MSA/01455/B 1/15;https://sok.riksarkivet.se/arkiv/O14iyuw1iwVCJzDXDDjaFE;Sydvatten AB;Sydvatten AB;Malmö stadsarkiv;False
Volym;;;1998;;SE/MSA/01455/B 1/31;https://sok.riksarkivet.se/arkiv/ESHOxrln9a6rMImPysn3h0;Sydvatten AB;Sydvatten AB;Malmö stadsarkiv;False
Volym;;;1983;1985;SE/MSA/01455/F 10/2;https://sok.riksarkivet.se/arkiv/8RL5vfdvDa6VmUjRMfKIC0;Sydvatten AB;Sydvatten AB;Malmö stadsarkiv;False
Volym;;;1992;1993;SE/MSA/01455/F 10/6;https://sok.riksarkivet.se/arkiv/NG3HVxRcB4UQhfjz29vz30;Sydvatten AB;Sydvatten AB;Malmö stadsarkiv;False
Volym;;;1996;1997;SE/MSA/01455/F 10/8;https://sok.riksarkivet.se/arkiv/BOek0nlFtqIYLwZqCkjoY0;Sydvatten AB;Sydvatten AB;Malmö stadsarkiv;False
Volym;;;1987;;SE/MSA/01455/F 11 A/2;https://sok.riksarkivet.se/arkiv/eFXDjoEYIKMYiKVj5TNRk1;Sydvatten AB;Sydvatten AB;Malmö stadsarkiv;False
Volym;;;1980;1985;SE/MSA/01455/F 3 BAA/4;https://sok.riksarkivet.se/arkiv/jrElsbIlJaULBLU0ltwZw2;Sydvatten AB;Sydvatten AB;Malmö stadsarkiv;False
Volym;;;1986;1995;SE/MSA/01455/F 3 BAA/5;https://sok.riksarkivet.se/arkiv/5s2n5nLyk2RS6vpkX90dh6;Sydvatten AB;Sydvatten AB;Malmö stadsarkiv;False
Volym;;;1947;;SE/MSA/00775/A/56;https://sok.riksarkivet.se/arkiv/DD6kkzDzXL2gL9bLqJhfCF;Pensionsinrättningen för städernas i Skåne tjänstemäns änkor och barn;Pensionsinrättningen för städernas i Skåne tjänstemäns;Malmö stadsarkiv;False
Volym;;;1962;;SE/MSA/00775/A/71;https://sok.riksarkivet.se/arkiv/29kg8Yvlz2TLmUEyG263fB;Pensionsinrättningen för städernas i Skåne tjänstemäns änkor och barn;Pensionsinrättningen för städernas i Skåne tjänstemäns;Malmö stadsarkiv;False
Volym;;;1968;1972;SE/MSA/00775/A/77;https://sok.riksarkivet.se/arkiv/hb0SbhOcP4s9qseEn4zy17;Pensionsinrättningen för städernas i Skåne tjänstemäns änkor och barn;Pensionsinrättningen för städernas i Skåne tjänstemäns;Malmö stadsarkiv;False
Volym;;;1895;1939;SE/MSA/00705/E I/2;https://sok.riksarkivet.se/arkiv/JG7McDgBaKQi6w6VeAnVI3;Mosaiska/Judiska församlingen i Malmö;Mosaiska/Judiska församlingen i Malmö;Malmö stadsarkiv;False
Volym;;;1940;1950;SE/MSA/00705/E I/3;https://sok.riksarkivet.se/arkiv/TfWZB9MYkqosWkf7O17zF1;Mosaiska/Judiska församlingen i Malmö;Mosaiska/Judiska församlingen i Malmö;Malmö stadsarkiv;False
Volym;;;1911;1925;SE/MSA/00705/L/L II/2;https://sok.riksarkivet.se/arkiv/hj77qnLVKKzF1YUFyVko67;Mosaiska/Judiska församlingen i Malmö;Mosaiska/Judiska församlingen i Malmö;Malmö stadsarkiv;False
Volym;;;1976;;SE/MSA/00705/L/L VIII/8;https://sok.riksarkivet.se/arkiv/eWDKmJ20rqcqiPbO5bMe40;Mosaiska/Judiska församlingen i Malmö;Mosaiska/Judiska församlingen i Malmö;Malmö stadsarkiv;False
Volym;;1 band.;1911;;SE/MSA/00775/A/27;https://sok.riksarkivet.se/arkiv/SGN5KmoFs4A2YlzFdxjWf2;Pensionsinrättningen för städernas i Skåne tjänstemäns änkor och barn;Pensionsinrättningen för städernas i Skåne tjänstemäns;Malmö stadsarkiv;False
Volym;;"1 band. Protokoll för Lärarinnornas studiestöds-
förening. Lagt i G 2:1.";1934;1940;SE/MSA/00951/Ö/- [K0001];https://sok.riksarkivet.se/arkiv/pPqRdW5oGKIawGUhqbXe41;Tekla Åbergs högre läroverk för flickor;Tekla Åbergs högre läroverk för flickor;Malmö stadsarkiv;False
Volym;;1 bunt. Nr 1-77.;1964;1984;SE/MSA/00821/A/A 1/A 1 A/2;https://sok.riksarkivet.se/arkiv/EZygw1hSY29LDz4mcSqYrE;Stiftelsen Skånemässan;Stiftelsen Skånemässan;Malmö stadsarkiv;False
Volym;;"1 st. planskiss i färg ur Allers Familj-Journal samt 3 st. ritningar över utställningens byggnader. Förvaras i ritningsarkivet.
3 st. ritningar över lantbruks- utställningen i Rörsjömarken, tillhöriga DK:s arkiv i rum 119.";1896;;SE/MSA/00380/H/- [K0001];https://sok.riksarkivet.se/arkiv/7CRPO9yREYHL3xxByqGJYA;Industri- och slöjdutställningen i Malmö 1896;Industri- och slöjdutställningen i Malmö 1896;Malmö stadsarkiv;False
Volym;;2 band.;1916;1917;SE/MSA/00775/A/31;https://sok.riksarkivet.se/arkiv/W4bo6h23U4sSU8jD4Omy05;Pensionsinrättningen för städernas i Skåne tjänstemäns änkor och barn;Pensionsinrättningen för städernas i Skåne tjänstemäns;Malmö stadsarkiv;False
Volym;;2 buntar. Nr 1-144.;1963;1967;SE/MSA/00821/F/F 2/1;https://sok.riksarkivet.se/arkiv/u2Ep5KhMPaUX07FUKVbOt3;Stiftelsen Skånemässan;Stiftelsen Skånemässan;Malmö stadsarkiv;False
Volym;;4 band i kartong.;1930;1946;SE/MSA/00776/F/F 1/2;https://sok.riksarkivet.se/arkiv/AzBhTmevWg1BJkx5tL6tp4;Percy Richters patientkartotek;Percy Richters patientkartotek;Malmö stadsarkiv;False
Volym;;6-8;2014;2015;SE/MSA/01815/D/D 2/D 2 B/14;https://sok.riksarkivet.se/arkiv/y6zVlLGrhDEZ04Pma6EDn0;Munkhätteskolan;Munkhätteskolan;Malmö stadsarkiv;False
Volym;;9;2010;2011;SE/MSA/01815/D/D 2/D 2 B/8;https://sok.riksarkivet.se/arkiv/PTdczOah8A3DzObbms2jlA;Munkhätteskolan;Munkhätteskolan;Malmö stadsarkiv;False
Volym;;9;2013;2014;SE/MSA/01815/F/F 4/36;https://sok.riksarkivet.se/arkiv/qQA02JaOUq62d332RsBTe2;Munkhätteskolan;Munkhätteskolan;Malmö stadsarkiv;False
Volym;;309-850;1947;;SE/MSA/00705/L/L V/L V a/16;https://sok.riksarkivet.se/arkiv/A5HiYzCMjoLEWezuUGe5yQ;Mosaiska/Judiska församlingen i Malmö;Mosaiska/Judiska församlingen i Malmö;Malmö stadsarkiv;False
Volym;;701-954, 101-1051.;1946;;SE/MSA/00705/L/L V/L V a/12;https://sok.riksarkivet.se/arkiv/efGxktDXIq2C2EKMbh3kZ0;Mosaiska/Judiska församlingen i Malmö;Mosaiska/Judiska församlingen i Malmö;Malmö stadsarkiv;False
Volym;;"1624-1757 (häfte); 1750-1797
(häfte). 
Endast 1750-1797 är filmat.";1624;1797;SE/MSA/01403/A/A 1/1;https://sok.riksarkivet.se/arkiv/GbTzUzGrQjAlPzWyi9wLSy1;Snickaregesällerna i Malmö;Snickaregesällerna i Malmö;Malmö stadsarkiv;False
Volym;;"1737-1839 (inbunden); 1839-1866
(inbunden).
Häri även E 1, F 1, G 1.";1737;1866;SE/MSA/01399/D/D 1/1;https://sok.riksarkivet.se/arkiv/byyAu26zrucq0NPCp1Ph97;Skomakaregesällerna i Malmö;Skomakaregesällerna i Malmö;Malmö stadsarkiv;False
Volym;;"1769-1797 (inbunden); 1844-1881
(inbunden); 1881-1930 (inbunden);
1891-1944 (inbunden).";1769;1944;SE/MSA/01412/G/G 2/1;https://sok.riksarkivet.se/arkiv/LEPqGGHNjKg6JM3zFfruD4;Hantverkarnas i Malmö likbärarelag;Hantverkarnas i Malmö likbärarelag;Malmö stadsarkiv;False
Volym;;"1847-10-01--1854-09-30.
Liggare över arbete för främmande, saknas för räkenskapsåret 1848/49.
7 band.";1847;1854;SE/MSA/00148/G/G 1/3;https://sok.riksarkivet.se/arkiv/uxO1sCpfe46x2PBhWucUw3;Drottning Josefinas slöjdskola;Drottning Josefinas slöjdskola;Malmö stadsarkiv;False
Volym;;1907-01-01 -- 1907-09-10;;;SE/MSA/00394/F/12;https://sok.riksarkivet.se/arkiv/jXemZm5ZGqcNY9SLpTyua0;Kerstin och Frans-Erik Berglöfs läkarjournaler;Kerstin och Frans-Erik Berglöfs läkarjournaler;Malmö stadsarkiv;False
Volym;;1907-09-11 -- 1908-10-25;;;SE/MSA/00394/F/13;https://sok.riksarkivet.se/arkiv/cE77ZmGtp4QIktHv1iRma0;Kerstin och Frans-Erik Berglöfs läkarjournaler;Kerstin och Frans-Erik Berglöfs läkarjournaler;Malmö stadsarkiv;False
Volym;;"1908-05-21 -- 1911-04-08. Förberedande kommittén.
Häri även enstaka inkomna handlingar intill 1911-05-15.";1908;1911;SE/MSA/00032/A/1;https://sok.riksarkivet.se/arkiv/UnRMG6BpFK6Gmz6uWcaiC7;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Volym;;1911-01-07 -- 1913-04-08.;1911;1913;SE/MSA/00032/E/E III/1;https://sok.riksarkivet.se/arkiv/jNlladbPnaz0BNC5yFew44;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Volym;;1911 juli - 1924 april. Kredit.;1911;1924;SE/MSA/00032/G/G I/2;https://sok.riksarkivet.se/arkiv/9SEKLQFToqMR4XrhhffkU1;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Volym;;"1913-05-26 -- 1914-05-07.
Alfabetiskt register till båda föregående. Beteckningen ""S"" med åtföljande nummer hänvisar till D:1.";1913;1914;SE/MSA/00032/D/D I/3;https://sok.riksarkivet.se/arkiv/9dUfobfLY4oFX5XoHCqhy3;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Volym;;1913-09-10 -- 1914-03-24.;1913;1914;SE/MSA/00032/B/B IV/1;https://sok.riksarkivet.se/arkiv/deXLVT8w4a6onok4bPIll1;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Volym;;1914-07-28 -- 1914-10-03.;1914;;SE/MSA/00032/E/E III/9;https://sok.riksarkivet.se/arkiv/6B7NgqKMBKEl6QGmcJqYo3;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Volym;;1915-08-18 -- 1916-03-25.;1915;1916;SE/MSA/00032/B/B VI/6;https://sok.riksarkivet.se/arkiv/eQzy0aBbFDDkLl8RTzyIGe;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Volym;;"1918-10-21--1936, 1 faskikel; 1937-1963, 1 band. Häri även förvaltningsutskottets protokoll med bilagor (A 1 B).";1918;1963;SE/MSA/00821/A/A 1/A 1 A/1;https://sok.riksarkivet.se/arkiv/FF2nPHc1WaAzzRjQyqKdFB;Stiftelsen Skånemässan;Stiftelsen Skånemässan;Malmö stadsarkiv;False
Volym;;1922-06-16 -- 1923-05-01;;;SE/MSA/00394/F/28;https://sok.riksarkivet.se/arkiv/bjkPVhnSk4ELWCYGPhlgz6;Kerstin och Frans-Erik Berglöfs läkarjournaler;Kerstin och Frans-Erik Berglöfs läkarjournaler;Malmö stadsarkiv;False
Volym;;1923-05-07 -- 1924-07-10;;;SE/MSA/00394/F/29;https://sok.riksarkivet.se/arkiv/J5L8bWHMywVGeXMukHHbV3;Kerstin och Frans-Erik Berglöfs läkarjournaler;Kerstin och Frans-Erik Berglöfs läkarjournaler;Malmö stadsarkiv;False
Volym;;1940-tal. Trälåda, glasdiabilder.;1940;tal;SE/MSA/00821/F/F 7/F 7 B/1;https://sok.riksarkivet.se/arkiv/06lDX6WInaYwMwUyaEdY46;Stiftelsen Skånemässan;Stiftelsen Skånemässan;Malmö stadsarkiv;False
Volym;;"1950-1960-tal. ""Ri8"" på pärmryggen. Riprojektet. Ägokartor, Wallérs kartmaterial. Bilagor till utredningar.";;;SE/MSA/01455/F 8 A/11;https://sok.riksarkivet.se/arkiv/lIHROZItPKIWa0oiKyc3h5;Sydvatten AB;Sydvatten AB;Malmö stadsarkiv;False
