﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;1877-01-05--1890-01-05;1957;1981;SE/E023/LIO_340-1/F 2/231;https://sok.riksarkivet.se/arkiv/t3KbzEotMoBJ9WMPc6zqY6;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1877-04-05--1892-04-05;1957;1981;SE/E023/LIO_340-1/F 2/248;https://sok.riksarkivet.se/arkiv/3gAvUKx2IKAJBYc9zmh8o6;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1877-04-28-- 1893-04-28;1957;1981;SE/E023/LIO_340-1/F 2/1901;https://sok.riksarkivet.se/arkiv/1l62blZ5rKggRgBOzTfjP7;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1877-07-11--1893-07-11;1957;1981;SE/E023/LIO_340-1/F 2/726;https://sok.riksarkivet.se/arkiv/TypkiD9ESY1FR86ryOOP56;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1877-07-24-- 1887-03-25;1964;1977;SE/E023/RO_61-1/F 3 A/41;https://sok.riksarkivet.se/arkiv/lgDDHsda7KwyjVfcfqEeO5;Medicincentrum.Vrinnevisjukhuset i Norrköping, Infektionskliniken;Medicincentrum.Vrinnevisjukhuset i Norrköping, Infektionskliniken;Regionarkivet i Östergötland;False
Volym;;1877-08-20-- 1888-08-20;1957;1981;SE/E023/LIO_340-1/F 2/1421;https://sok.riksarkivet.se/arkiv/D6b4kgQR2KAFBgTAM1wUf3;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1877-08-31-- 1891-08-31;1957;1981;SE/E023/LIO_340-1/F 2/2080;https://sok.riksarkivet.se/arkiv/zUt5yHJoS97aO3blyByubW;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1877-09-03-- 1898-10-03;1960;1984;SE/E023/RO_120-1/F 1/15;https://sok.riksarkivet.se/arkiv/FaYNfIDB3q2bPnu8iWi5k3;Medicincentrum.Universitetssjukhuset i Linköping, Infektionskliniken;Medicincentrum.Universitetssjukhuset i Linköping, Infektionskliniken;Regionarkivet i Östergötland;False
Volym;;1877-09-15-- 1895-09-15;1970;1986;SE/E023/LIO_192-1/F 1/814;https://sok.riksarkivet.se/arkiv/9hFPVkqdgq2CG4Klsbhpv2;Lasarettet i Motala, Medicinska arkiv;Lasarettet i Motala, Medicinska arkiv;Regionarkivet i Östergötland;False
Volym;;1877-11-10- 1919-12-10;1950;1991;SE/E023/LIO_232-1/F 2/43;https://sok.riksarkivet.se/arkiv/BKAM9UTIMKcH7mEK6VXxY0;Mjölby sjukhem;Mjölby sjukhem;Regionarkivet i Östergötland;False
Volym;;1877-12-06-- 1878-09-30;1954;1970;SE/E023/LIO_222-1/F 4/5;https://sok.riksarkivet.se/arkiv/Ksnq4cIwoKsn60xNLmv8W0;Länslasarettet i Vadstena, Medicinska kliniken;Länslasarettet i Vadstena, Medicinska kliniken;Regionarkivet i Östergötland;False
Volym;;1877-12-20-- 1895-01-07;1967;1974;SE/E023/RO_132-1/F 7 B/55;https://sok.riksarkivet.se/arkiv/sF0BzwyQqnBdXnMaLsVJXA;Sinnescentrum.Universitetssjukhuset i Linköping, Ögonkliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Ögonkliniken;Regionarkivet i Östergötland;False
Volym;;1878-01-03-- 1899-02-03;1960;1984;SE/E023/RO_120-1/F 1/12;https://sok.riksarkivet.se/arkiv/zZCPxMDj2AR7EsaK0A3An1;Medicincentrum.Universitetssjukhuset i Linköping, Infektionskliniken;Medicincentrum.Universitetssjukhuset i Linköping, Infektionskliniken;Regionarkivet i Östergötland;False
Volym;;1878-03-26-- 1896-03-26;1957;1981;SE/E023/LIO_340-1/F 2/1777;https://sok.riksarkivet.se/arkiv/f57MifyCIA7SHyQRXFLzwV;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1878-04-02-- 1892-07-02;1960;1984;SE/E023/RO_120-1/F 1/8;https://sok.riksarkivet.se/arkiv/X1NOPZMzhgB7vzECF8UBI1;Medicincentrum.Universitetssjukhuset i Linköping, Infektionskliniken;Medicincentrum.Universitetssjukhuset i Linköping, Infektionskliniken;Regionarkivet i Östergötland;False
Volym;;1878-04-12-1892-05-12.;1930;1984;SE/E023/RO_67-1/F 1/132;https://sok.riksarkivet.se/arkiv/9lryerl1eIVKtlB7mFkPL3;Närsjukvården i centrala Östergötland.Universitetssjukhuset i Linköping, Geriatriska kliniken;Närsjukvården i centrala Östergötland.Universitetssjukhuset i Linköping, Geriatriska kliniken;Regionarkivet i Östergötland;False
Volym;;1878-05-20-- 1900-05-20;1957;1981;SE/E023/LIO_340-1/F 2/2394;https://sok.riksarkivet.se/arkiv/vrf01opbKaz4y2oyxcCj52;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1878-08-04-- 1904-08-04;1970;2002;SE/E023/RO_132-1/F 3/162;https://sok.riksarkivet.se/arkiv/p4rStg6QnashiPsI23EV23;Sinnescentrum.Universitetssjukhuset i Linköping, Ögonkliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Ögonkliniken;Regionarkivet i Östergötland;False
Volym;;1878-11-26-- 1902-11-26;1982;1991;SE/E023/LIO_340-1/F 6/1461;https://sok.riksarkivet.se/arkiv/ah6bFfms14YjLklzTzxA1E;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1878-11-28-- 1892-11-28;1970;1986;SE/E023/LIO_192-1/F 1/1470;https://sok.riksarkivet.se/arkiv/oLSZXWjutawEIaxiE8Fpv3;Lasarettet i Motala, Medicinska arkiv;Lasarettet i Motala, Medicinska arkiv;Regionarkivet i Östergötland;False
Volym;;1879-01-07-- 1893-09-07;1964;2003;SE/E023/LIO_375-1/F 1/296;https://sok.riksarkivet.se/arkiv/wBsIdDAqMKUhdOtnpL63z4;Vårdcentralen Torkelberg, Linköping;Vårdcentralen Torkelberg, Linköping;Regionarkivet i Östergötland;False
Volym;;1879-02-17-- 1913-02-17;1957;1981;SE/E023/LIO_340-1/F 2/2342;https://sok.riksarkivet.se/arkiv/p6440hIxDKz4VTmykT1t29;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1879-03-26- 1901-06-26;1950;1991;SE/E023/LIO_232-1/F 2/108;https://sok.riksarkivet.se/arkiv/6DfeCOUzSg9LrzRCHsmhZ0;Mjölby sjukhem;Mjölby sjukhem;Regionarkivet i Östergötland;False
Volym;;1879-04-05-- 1891-07-05;1959;1970;SE/E023/RO_154-1/F 2/20;https://sok.riksarkivet.se/arkiv/TPiNCTVgaa2cWGj84hPZt2;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1879-04-07--1897-04-07;1957;1981;SE/E023/LIO_340-1/F 2/403;https://sok.riksarkivet.se/arkiv/DtfTigoIyABT2rSzzeHhuO;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1879-05-28-- 1949-05-28;1971;1980;SE/E023/RO_154-1/F 2/580;https://sok.riksarkivet.se/arkiv/deGuCh8vs4EnY8tmIBpUP1;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1879-07-24 - 1883-01-15;1958;1969;SE/E023/LIO_220-1/F 2 C/2;https://sok.riksarkivet.se/arkiv/YWCxELFh44AGViJa8xnHQ2;Länslasarettet i Vadstena, Kirurgiska kliniken;Länslasarettet i Vadstena, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1879-09-10-- 1892-09-10;1970;1986;SE/E023/LIO_192-1/F 1/536;https://sok.riksarkivet.se/arkiv/3mIqfxgZGKc1N9LkKyUGH0;Lasarettet i Motala, Medicinska arkiv;Lasarettet i Motala, Medicinska arkiv;Regionarkivet i Östergötland;False
Volym;;1879-09-24-- 1883-12-24;1959;1970;SE/E023/RO_154-1/F 2/112;https://sok.riksarkivet.se/arkiv/0O0XMhOp8acOCNOGOyZwa7;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1879-09-26-- 1904-09-26;1971;1980;SE/E023/RO_154-1/F 2/555;https://sok.riksarkivet.se/arkiv/L3zHDHMobQD92AV2zufhk3;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1879-12-22-- 1904-12-22;1970;1986;SE/E023/LIO_192-1/F 1/1179;https://sok.riksarkivet.se/arkiv/YKflgzzimP4Wa9g2sVySkA;Lasarettet i Motala, Medicinska arkiv;Lasarettet i Motala, Medicinska arkiv;Regionarkivet i Östergötland;False
Volym;;1880-06-15-- 1889-06-16;1957;1981;SE/E023/LIO_340-1/F 2/1092;https://sok.riksarkivet.se/arkiv/4XDayL7jfoRFnmMBCI1Ws6;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1880-11-02-- 1902-11-02;1982;1991;SE/E023/LIO_340-1/F 6/113;https://sok.riksarkivet.se/arkiv/gv9ygWAQPQFTz7SzaL9woM;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1880-12-01-1902-12-01.;1930;1984;SE/E023/RO_67-1/F 1/13;https://sok.riksarkivet.se/arkiv/XJ53ziiYcY3OMciyHNfNc0;Närsjukvården i centrala Östergötland.Universitetssjukhuset i Linköping, Geriatriska kliniken;Närsjukvården i centrala Östergötland.Universitetssjukhuset i Linköping, Geriatriska kliniken;Regionarkivet i Östergötland;False
Volym;;1881-01-28- 1923-05-28;1950;1991;SE/E023/LIO_232-1/F 2/115;https://sok.riksarkivet.se/arkiv/Hgsy3qJjHQPLEqWZI7ey5E;Mjölby sjukhem;Mjölby sjukhem;Regionarkivet i Östergötland;False
Volym;;1881-02-20-- 1888-02-20;1957;1981;SE/E023/LIO_340-1/F 2/1380;https://sok.riksarkivet.se/arkiv/BqwwtxUdNqQtjNDHxozNB0;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1881-03-23-- 1905-04-23;1950;2008;SE/E023/RO_131-1/F 1 A/233;https://sok.riksarkivet.se/arkiv/0sWcLUBvhKcqkBTiXT5ok0;Primärvårdscentrum.Vårdcentralen Skärblacka;Primärvårdscentrum.Vårdcentralen Skärblacka;Regionarkivet i Östergötland;False
Volym;;1881-04-01-- 1880-05-01;1938;1985;SE/E023/LIO_312-1/F 2/4;https://sok.riksarkivet.se/arkiv/Mt9gzmpegA1UVdrK9myziP;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Regionarkivet i Östergötland;False
Volym;;1881-04-12--1895-11-13;1967;1980;SE/E023/RO_134-1/F 1/11;https://sok.riksarkivet.se/arkiv/VU3gp5RgAaMwozYUNeSYI4;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1881-04-14-- 1922-05-14;1920;1987;SE/E023/RO_16-1/F 3/64;https://sok.riksarkivet.se/arkiv/yLMiAp9fLgRALTyTz0LdOM;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Regionarkivet i Östergötland;False
Volym;;1881-05-09-- 1897-05-09;1982;1991;SE/E023/LIO_340-1/F 6/484;https://sok.riksarkivet.se/arkiv/0xyTt0WqpI51WQy93CWZT9;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1881-06-14-- 1901-06-14;1982;1991;SE/E023/LIO_340-1/F 6/768;https://sok.riksarkivet.se/arkiv/fUqbK3JNSKEDVQMQk9k2Q3;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1881-06-17-- 1899-06-17;1970;1986;SE/E023/LIO_192-1/F 1/912;https://sok.riksarkivet.se/arkiv/VdyKdRnQioFK0UJLy5Nyzy0;Lasarettet i Motala, Medicinska arkiv;Lasarettet i Motala, Medicinska arkiv;Regionarkivet i Östergötland;False
Volym;;1881-11-26-- 1927-11-26;1954;2005;SE/E023/RO_165-1/F 1/860;https://sok.riksarkivet.se/arkiv/GUuR1zH5QATLSRuFfojt62;Psykiatricentrum.Vrinnevisjukhuset i Norrköping, Psykiatriska kliniken;Psykiatricentrum.Vrinnevisjukhuset i Norrköping, Psykiatriska kliniken;Regionarkivet i Östergötland;False
Volym;;1881-12-20-- 1901-12-20;1982;1991;SE/E023/LIO_340-1/F 6/1133;https://sok.riksarkivet.se/arkiv/ZZAAByqZtQ9JUPvpKQVa72;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1882-01-14-- 1898-01-14;1970;1986;SE/E023/LIO_192-1/F 1/732;https://sok.riksarkivet.se/arkiv/UU1Ki6jwzQPRVpnzRdRoNC;Lasarettet i Motala, Medicinska arkiv;Lasarettet i Motala, Medicinska arkiv;Regionarkivet i Östergötland;False
Volym;;1882-01-29-- 1888-05-01;1979;;SE/E023/RO_77-1/F 5 A/50;https://sok.riksarkivet.se/arkiv/bDUrsOY8baIfGPxfigAE22;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1882-03-13-- 1893-03-13;1957;1981;SE/E023/LIO_340-1/F 2/845;https://sok.riksarkivet.se/arkiv/aXuLkpbQz27LkJeDzvmE48;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1882-04-18-- 1882-06-27;1954;1970;SE/E023/LIO_222-1/F 4/13;https://sok.riksarkivet.se/arkiv/4WF9PSARM4cUN37qFUqn90;Länslasarettet i Vadstena, Medicinska kliniken;Länslasarettet i Vadstena, Medicinska kliniken;Regionarkivet i Östergötland;False
Volym;;1882-04-18-- 1891-04-18;1957;1981;SE/E023/LIO_340-1/F 2/1238;https://sok.riksarkivet.se/arkiv/dZTIgquEyI3VX1niUaxim3;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1882-04-21--1882-12-30;1918;1983;SE/E023/LIO_147-1/F 2/4;https://sok.riksarkivet.se/arkiv/OCkWl8l7IaQM5t3HhPerO0;Kolmårdssjukhuset, medicinska arkivet;Kolmårdssjukhuset, medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1882-05-29-- 1917-05-29;1954;2005;SE/E023/RO_165-1/F 1/946;https://sok.riksarkivet.se/arkiv/Uqrm5mxXyYPTYoj2FqxIN7;Psykiatricentrum.Vrinnevisjukhuset i Norrköping, Psykiatriska kliniken;Psykiatricentrum.Vrinnevisjukhuset i Norrköping, Psykiatriska kliniken;Regionarkivet i Östergötland;False
Volym;;1882-06-12-- 1917-07-12;1920;1987;SE/E023/RO_16-1/F 3/55;https://sok.riksarkivet.se/arkiv/JJlozWQxHY9OgWO9gKbO13;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Regionarkivet i Östergötland;False
Volym;;1882-06-16-- 1894-06-16;1970;1986;SE/E023/LIO_192-1/F 1/858;https://sok.riksarkivet.se/arkiv/z49g8okzoj6hnzFXi2cyIB;Lasarettet i Motala, Medicinska arkiv;Lasarettet i Motala, Medicinska arkiv;Regionarkivet i Östergötland;False
Volym;;1882-06-19--1899-04-20;1948;1990;SE/E023/LIO_477-1/F 2 A/27;https://sok.riksarkivet.se/arkiv/o1dw2TPCsqwCMQV6m0lRA0;Psykiatricentrum.Universitetssjukhuset i Linköping, Psykiatriska kliniken;Universitetssjukhuset i Linköping, Psykiatriska kliniken;Regionarkivet i Östergötland;False
Volym;;1882-06-22-- 1900-06-22;1970;1986;SE/E023/LIO_192-1/F 1/1150;https://sok.riksarkivet.se/arkiv/JKzgMInlKo5GMOGvZgpGK4;Lasarettet i Motala, Medicinska arkiv;Lasarettet i Motala, Medicinska arkiv;Regionarkivet i Östergötland;False
Volym;;1882-09-06-- 1895-09-06;1970;1986;SE/E023/LIO_192-1/F 1/294;https://sok.riksarkivet.se/arkiv/tzh8y0dnwTEhTsTWsihD8E;Lasarettet i Motala, Medicinska arkiv;Lasarettet i Motala, Medicinska arkiv;Regionarkivet i Östergötland;False
Volym;;1882-09-27-- 1900-09-27;1982;1991;SE/E023/LIO_340-1/F 6/1513;https://sok.riksarkivet.se/arkiv/pybxbbxYiYRTbBwr6YPrV5;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1882-10-07-- 1897-10-07;1970;1986;SE/E023/LIO_192-1/F 1/357;https://sok.riksarkivet.se/arkiv/S737hmZqdq65KZI79pYhd0;Lasarettet i Motala, Medicinska arkiv;Lasarettet i Motala, Medicinska arkiv;Regionarkivet i Östergötland;False
Volym;;1882-10-12--1890-06-13;1948;1990;SE/E023/LIO_477-1/F 2 A/19;https://sok.riksarkivet.se/arkiv/nq8ozrvRrw5V2KZ0xBeSd1;Psykiatricentrum.Universitetssjukhuset i Linköping, Psykiatriska kliniken;Universitetssjukhuset i Linköping, Psykiatriska kliniken;Regionarkivet i Östergötland;False
Volym;;1882-10-20-- 1903-10-20;1982;1991;SE/E023/LIO_340-1/F 6/1124;https://sok.riksarkivet.se/arkiv/daZkTA4OpaUoIYr4vwWH01;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1882-12-18-- 1888-01-19;1959;1999;SE/E023/RO_126-1/F 1 A/305;https://sok.riksarkivet.se/arkiv/3KxYyYKkEgBB8m40Is7MW3;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Onkologiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Onkologiska kliniken;Regionarkivet i Östergötland;False
Volym;;1883-01-03-- 1896-01-03;1970;1986;SE/E023/LIO_192-1/F 1/98;https://sok.riksarkivet.se/arkiv/CT9yEQtttQTJ5dt1PGmuo6;Lasarettet i Motala, Medicinska arkiv;Lasarettet i Motala, Medicinska arkiv;Regionarkivet i Östergötland;False
Volym;;1883-01-17-- 1902-01-17;1971;1980;SE/E023/RO_154-1/F 2/400;https://sok.riksarkivet.se/arkiv/pniyxQKvmY9AavilTbPyH3;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1883-01-- 1883-02;1950;1985;SE/E023/RO_127-1/F 1/9;https://sok.riksarkivet.se/arkiv/BMHq0sPZbqwZCw06L7UBA2;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Ortopediska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Ortopediska kliniken;Regionarkivet i Östergötland;False
Volym;;1883-02-02-- 1905-02-02;1971;1980;SE/E023/RO_154-1/F 2/162;https://sok.riksarkivet.se/arkiv/Tc0Fh94r4KsT17zpZ75TL0;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1883-02-22-- 1907-02-22;1971;1980;SE/E023/RO_154-1/F 2/482;https://sok.riksarkivet.se/arkiv/wvC1zarD02LT7Y2HYsLdj2;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1883-03-20-- 1907-03-20;1959;1999;SE/E023/RO_126-1/F 1 A/324;https://sok.riksarkivet.se/arkiv/YyrniCqU6QDEvqbqToQ740;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Onkologiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Onkologiska kliniken;Regionarkivet i Östergötland;False
Volym;;1883-03-20-- 1910-04-20;1957;1974;SE/E023/LIO_216-1/F 6/137;https://sok.riksarkivet.se/arkiv/sLUCwyh7zL6icjosnuPlxC;Länslasarettet i Söderköping, medicinska arkivet;Länslasarettet i Söderköping, medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1883-04-01-- 1873-06-01;1952;1983;SE/E023/LIO_296-1/F 1 A/2;https://sok.riksarkivet.se/arkiv/l6iLiF1JmaMOxW1hIChsS1;Söderköpings sjukhus, Röntgenavdelningen;Söderköpings sjukhus, Röntgenavdelningen;Regionarkivet i Östergötland;False
Volym;;1883-07-04-- 1917-07-04;1954;2005;SE/E023/RO_165-1/F 1/116;https://sok.riksarkivet.se/arkiv/k3hdYMSEVqMKaRtLJXNJF1;Psykiatricentrum.Vrinnevisjukhuset i Norrköping, Psykiatriska kliniken;Psykiatricentrum.Vrinnevisjukhuset i Norrköping, Psykiatriska kliniken;Regionarkivet i Östergötland;False
Volym;;1883-07-18-1888-09-18.;1974;1989;SE/E023/RO_101-1/F 1/68;https://sok.riksarkivet.se/arkiv/brSpHMqSBKsmXzZ0E9uoj4;Primärvårdscentrum.Vårdcentralen Kisa;Primärvårdscentrum.Vårdcentralen Kisa;Regionarkivet i Östergötland;False
Volym;;1883-08-08-- 1972-10-08;1952;1983;SE/E023/LIO_296-1/F 1 A/33;https://sok.riksarkivet.se/arkiv/blVS8YuLHqcSjtOCgnKZj0;Söderköpings sjukhus, Röntgenavdelningen;Söderköpings sjukhus, Röntgenavdelningen;Regionarkivet i Östergötland;False
Volym;;1883-08-10-- 1895-08-10;1970;1986;SE/E023/LIO_192-1/F 1/533;https://sok.riksarkivet.se/arkiv/0zg2fnKaV2RBTo5JvysLVF;Lasarettet i Motala, Medicinska arkiv;Lasarettet i Motala, Medicinska arkiv;Regionarkivet i Östergötland;False
Volym;;1883-09-28-- 1889-04-24;1966;1972;SE/E023/LIO_37-1/F 2/2;https://sok.riksarkivet.se/arkiv/dV5s4cdwCqIWrIvxESPhj1;Bråvallahemmet/Sandbyhovs norra sjukhus, Norrköping;Bråvallahemmet/Sandbyhovs norra sjukhus, Norrköping;Regionarkivet i Östergötland;False
Volym;;1883 11 11 - 1884 11 18;1954;1969;SE/E023/LIO_222-1/F 2 B/7;https://sok.riksarkivet.se/arkiv/l7V04VyCKgTMTS5tkNsEG5;Länslasarettet i Vadstena, Medicinska kliniken;Länslasarettet i Vadstena, Medicinska kliniken;Regionarkivet i Östergötland;False
Volym;;1883-11-14-- 1883-12-14;1938;1985;SE/E023/LIO_312-1/F 2/153;https://sok.riksarkivet.se/arkiv/O1OMLk25gqESy01pCzeBZ0;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Regionarkivet i Östergötland;False
Volym;;1883-11-20-1883-12-20.;1930;1984;SE/E023/RO_67-1/F 1/236;https://sok.riksarkivet.se/arkiv/ycmlzlL26H2Z6RwpIv66y6;Närsjukvården i centrala Östergötland.Universitetssjukhuset i Linköping, Geriatriska kliniken;Närsjukvården i centrala Östergötland.Universitetssjukhuset i Linköping, Geriatriska kliniken;Regionarkivet i Östergötland;False
Volym;;1883-11-26-- 1891-01-27;1959;1970;SE/E023/RO_154-1/F 2/122;https://sok.riksarkivet.se/arkiv/00v0zqtx6INDVURph0E4c5;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1883-12-19-1887-01-20.;1930;1984;SE/E023/RO_67-1/F 1/223;https://sok.riksarkivet.se/arkiv/ymCrzYgBa9CWV3XQa7gvs8;Närsjukvården i centrala Östergötland.Universitetssjukhuset i Linköping, Geriatriska kliniken;Närsjukvården i centrala Östergötland.Universitetssjukhuset i Linköping, Geriatriska kliniken;Regionarkivet i Östergötland;False
Volym;;1883-- 1895;1981;;SE/E023/RO_224-1/F 1 B/13;https://sok.riksarkivet.se/arkiv/MkJNHUiKPqEPMb53Zyl9h5;Sinnescentrum.Vrinnevisjukhuset i Norrköping, Ögonkliniken;Sinnescentrum.Vrinnevisjukhuset i Norrköping, Ögonkliniken;Regionarkivet i Östergötland;False
Volym;;1884-01-02-- 1898-01-02;1970;1986;SE/E023/LIO_192-1/F 1/53;https://sok.riksarkivet.se/arkiv/tOSARg2mhKg4ZIVrPBmEH1;Lasarettet i Motala, Medicinska arkiv;Lasarettet i Motala, Medicinska arkiv;Regionarkivet i Östergötland;False
Volym;;1884-01-05 -- 1964-04-06;1965;1967;SE/E023/RO_77-1/F 4 A/46;https://sok.riksarkivet.se/arkiv/Zqzk83Jgzv9iOpIaR0QAyT;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
