﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Anbud och offerter;Handlingarna i ursprunglig ordning;;;SE/NIN/6_162-1/F 6;https://sok.riksarkivet.se/arkiv/GgxkfHRFPqsUn2yPTtzo9A;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;"Avlöningsbok, utearbetare 1946
Anställda vid Utansjö Sulfitfabrik 1909-1937";1909;1946;SE/NIN/6_162-1/F 7/2;https://sok.riksarkivet.se/arkiv/vLlVlztN6oR5KgLmzQdBG7;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Dagbok;1904;;SE/NIN/6_162-1/G 1/38;https://sok.riksarkivet.se/arkiv/7blxzDoqsINLcPWpGQyxI2;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;"Egnahemsområdet Änget 1936-1950
Egnahems avstyckningar från Utansjö 3:4 1939-1947
Lagfartsbevis Utansjö 3:70 och 3:81 1940, Veda 1:21 och 2:25 1964
Tomtavstyckningar från Utansjö 3:4, Veda 1:34, Sörutansjö 1:9 och Veda 1:15, 1:16 och 1:17 1943-1958
Gamla herrgården 1896-1939
Bro över Utansjöån 1898-1937
Elektriska AB Skandias kraft- och belysningsinstallationer 1939
Jästfabriken 1942-1948
Sjöfolkets bostad 1947
Sjöfolkets hus nr 2 1947-1948";1896;1964;SE/NIN/6_162-1/F 2/3;https://sok.riksarkivet.se/arkiv/EdQ5jJnLy2HMoSLuzTDqC7;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Huvudbok;1950;;SE/NIN/6_162-1/G 1/284;https://sok.riksarkivet.se/arkiv/4yo4yFnjXyXJNIocIK5Pu4;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Huvudbok;1959;;SE/NIN/6_162-1/G 1/293;https://sok.riksarkivet.se/arkiv/HIl7ex2Sl4wSIwioeqFtv3;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Serie;In- och utgående handlingar;;;;SE/NIN/6_162-1/B 1;https://sok.riksarkivet.se/arkiv/nPmpzRqCeY3Tc25bIPDyN4;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Inventariebok;1898;1907;SE/NIN/6_162-1/G 2/8;https://sok.riksarkivet.se/arkiv/RYez4ddxybAkFFO86vpy7F;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Journal;1930;;SE/NIN/6_162-1/G 1/164;https://sok.riksarkivet.se/arkiv/wLyUrfaWyv6hTuykzxdwCZ;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Journal;1931;;SE/NIN/6_162-1/G 1/170;https://sok.riksarkivet.se/arkiv/a4xX3LiYtaAozD2rgTKJW5;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Journal;1942;;SE/NIN/6_162-1/G 1/206;https://sok.riksarkivet.se/arkiv/pEfgyiK0gwNIGMN5neVMN4;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Journal;1908;;SE/NIN/6_162-1/G 1/55;https://sok.riksarkivet.se/arkiv/KP1QG3LvN4snqzRG9Mdx75;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Journal;1909;;SE/NIN/6_162-1/G 1/60;https://sok.riksarkivet.se/arkiv/B3nRYEbEXKwbNJpxD5nj83;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Journal;1910;;SE/NIN/6_162-1/G 1/65;https://sok.riksarkivet.se/arkiv/UWMyhNekf2LNS3b0jqPaR2;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Kassabok;1926;;SE/NIN/6_162-1/G 1/143;https://sok.riksarkivet.se/arkiv/Ml5X5xxNp4AsyxyVZFEk0E;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Kassabok;1928;;SE/NIN/6_162-1/G 1/153;https://sok.riksarkivet.se/arkiv/ejt13iy2wA95drHzmDUwt7;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Kassabok;1910;;SE/NIN/6_162-1/G 1/64;https://sok.riksarkivet.se/arkiv/D1M8gE9TyYFUB6BANo4Qc1;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Kassabok 2;1949;;SE/NIN/6_162-1/G 1/226;https://sok.riksarkivet.se/arkiv/DUza89M0zD8hH0vaXTinr8;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Kassabok 2;1952;;SE/NIN/6_162-1/G 1/234;https://sok.riksarkivet.se/arkiv/hsyx0r8Dg2BPPnJezgDPBC;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Kassabok 2;1960;;SE/NIN/6_162-1/G 1/258;https://sok.riksarkivet.se/arkiv/WqNdK88a1a2TirXVwNrlk3;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Kassabok 2;1967;;SE/NIN/6_162-1/G 1/279;https://sok.riksarkivet.se/arkiv/28fKCXzdD2FDo81MwlQvL3;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Memorial;1921;;SE/NIN/6_162-1/G 1/120;https://sok.riksarkivet.se/arkiv/jNJx6xaFv42BrajgvhJOQ1;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Memorial;1923;;SE/NIN/6_162-1/G 1/131;https://sok.riksarkivet.se/arkiv/r6w0TBZMOKAUJfdWpxW3I3;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Pensionshandlingar;1950;1968;SE/NIN/6_162-1/F 7/3;https://sok.riksarkivet.se/arkiv/psGZ6wY3yoBCmeWq596ZQ3;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Statistiska rörelsesammanställningar;1923;1932;SE/NIN/6_162-1/F 11/4;https://sok.riksarkivet.se/arkiv/yZpdIHct1QTK7LglJqzq03;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;"Styrelse- och revisionsberättelser 1916-1949
Bolagsstämmoprotokoll 1917-1950";1916;1950;SE/NIN/6_162-1/A 1/3;https://sok.riksarkivet.se/arkiv/0C7rehud2KknOOTDRiLgB3;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Protokoll.;1908;1912;SE/FAS/FA_1210-1/V/3;https://sok.riksarkivet.se/arkiv/WvVLSgw09q2UHCMS3nVjK1;IOGT Logen 2131 Tegnér, Rottneros, Sunne;IOGT Logen 2131 Tegnér, Rottneros, Sunne;Föreningsarkivet i Värmland;False
Volym;;"Charter nr C71.
Förvaras i affischskåp.";;;SE/FAS/FA_1210-1/V/[H1219];https://sok.riksarkivet.se/arkiv/xGZEPXAAUaoDCHCSkJCjG1;IOGT Logen 2131 Tegnér, Rottneros, Sunne;IOGT Logen 2131 Tegnér, Rottneros, Sunne;Föreningsarkivet i Värmland;False
Volym;;Distrikt B, C, D, Sunne köping.;1947;;SE/VA/50067/G  3 b/7;https://sok.riksarkivet.se/arkiv/z68s6JYZ5IH8hSSgifz1R9;Rottneros Kraft AB;Rottneros bruk|Rottneros Kraft AB;Värmlandsarkiv, Region Värmland;False
Volym;;;1947;;SE/VA/50067/G  1 a/3;https://sok.riksarkivet.se/arkiv/cylVCVc47ARL4Q4r2jaM63;Rottneros Kraft AB;Rottneros bruk|Rottneros Kraft AB;Värmlandsarkiv, Region Värmland;False
Volym;;;1948;;SE/VA/50067/G  1 a/4;https://sok.riksarkivet.se/arkiv/UVQUge1pXKEskps2zrNwI1;Rottneros Kraft AB;Rottneros bruk|Rottneros Kraft AB;Värmlandsarkiv, Region Värmland;False
Volym;;;1957;1958;SE/VA/50067/G  2 a/13;https://sok.riksarkivet.se/arkiv/x32KBxPCLagyagUoKFk3I2;Rottneros Kraft AB;Rottneros bruk|Rottneros Kraft AB;Värmlandsarkiv, Region Värmland;False
Volym;;Afräkningsbok;1918;;SE/NIN/6_162-1/G 1/107;https://sok.riksarkivet.se/arkiv/IMxBPdt0aqggN7XIFJrB83;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Afräkningsbok;1912;;SE/NIN/6_162-1/G 1/76;https://sok.riksarkivet.se/arkiv/Lf4c13PCmKAn8tFoCV2Ps0;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Afräkningsbok;1915;;SE/NIN/6_162-1/G 1/91;https://sok.riksarkivet.se/arkiv/O0ThuAisLKoFUTQyy01yK4;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Aktieregister;1899;1970;SE/NIN/6_162-1/G 2/38;https://sok.riksarkivet.se/arkiv/Si12vgVtyw5IbTZdKaJ7z3;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;"Dubbelexemplar;
Styrelse- och revisionsberättelser
Bolagsstämmoprotokoll";1902;1916;SE/NIN/6_162-1/A 1/5;https://sok.riksarkivet.se/arkiv/iLeDkDHg6qzI6zvsQ5yyD3;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Handlingar rörande Utansjögården;1953;1958;SE/NIN/6_162-1/F 2/2;https://sok.riksarkivet.se/arkiv/CSLe90zcfwLAfwIt4Exm93;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Huvudbok;1964;;SE/NIN/6_162-1/G 1/298;https://sok.riksarkivet.se/arkiv/fJZcrQNbPqADpx7DsgHK90;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Huvudbok;1968;;SE/NIN/6_162-1/G 1/302;https://sok.riksarkivet.se/arkiv/qVrlgv4vNKseVsMkJ97zj4;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Inventarielistor;1950;;SE/NIN/6_162-1/G 2/13;https://sok.riksarkivet.se/arkiv/JzSNQoJJ0IHIHk9FBUPbd2;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Inventarielistor;1952;;SE/NIN/6_162-1/G 2/15;https://sok.riksarkivet.se/arkiv/iBdQAhhFNK2zMzkTwRHYLE;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Inventarielistor;1960;;SE/NIN/6_162-1/G 2/23;https://sok.riksarkivet.se/arkiv/RtbxEB8kR4s6aXlBqK8dV3;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Journal;1929;;SE/NIN/6_162-1/G 1/161;https://sok.riksarkivet.se/arkiv/Nt73H1kqOa2EO8DDq0zAw0;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Journal;1901;;SE/NIN/6_162-1/G 1/17;https://sok.riksarkivet.se/arkiv/63q6YMd3nqogfuGEcGipW1;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Journal;1932;;SE/NIN/6_162-1/G 1/175;https://sok.riksarkivet.se/arkiv/FAzKmT7i027UyvKYXVm7L9;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Journal;1935;;SE/NIN/6_162-1/G 1/186;https://sok.riksarkivet.se/arkiv/eRq4beh6D4YtXlzzyyOMyM0;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Journal;1938;;SE/NIN/6_162-1/G 1/195;https://sok.riksarkivet.se/arkiv/hVBVNVyOzv8bJUzJp3GtAQ;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Journal;1914;;SE/NIN/6_162-1/G 1/84;https://sok.riksarkivet.se/arkiv/zlyKUP8Jn5Fi8Pyu92pOF7;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Journal 2;1919;;SE/NIN/6_162-1/G 1/113;https://sok.riksarkivet.se/arkiv/XZBkz5GgsgVDyKtCkN0EvD;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Kapitalbok;1901;;SE/NIN/6_162-1/G 1/16;https://sok.riksarkivet.se/arkiv/HbrIoB6ysY3OSKzUuCpzQV;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Kapitalbok;1902;;SE/NIN/6_162-1/G 1/23;https://sok.riksarkivet.se/arkiv/gDU1lmFVIqMHbbiqhF9bO2;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Kapitalbok;1904;;SE/NIN/6_162-1/G 1/35;https://sok.riksarkivet.se/arkiv/ykHv3yzQHQZHDksulk62K7;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Kassabok;1930;;SE/NIN/6_162-1/G 1/167;https://sok.riksarkivet.se/arkiv/63UCqnJ5zQVUyHF4bRDwh8;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Kassabok;1942;;SE/NIN/6_162-1/G 1/207;https://sok.riksarkivet.se/arkiv/vAuPnOuudacyK92ktuzHX0;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Kassabok;1943;;SE/NIN/6_162-1/G 1/209;https://sok.riksarkivet.se/arkiv/w2Ms3GJmaqz0kyyIjHWggV;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Kassabok;1959;;SE/NIN/6_162-1/G 1/254;https://sok.riksarkivet.se/arkiv/0GEV0jPdPawl7jWgoebQZ3;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Kassabok;1915;;SE/NIN/6_162-1/G 1/88;https://sok.riksarkivet.se/arkiv/cHOquvkb7qgSRIkWvNHYk1;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Kassabok 2;1953;;SE/NIN/6_162-1/G 1/237;https://sok.riksarkivet.se/arkiv/cNmq48TyXI7PAQZXyhtSmF;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Kassabok 2;1957;;SE/NIN/6_162-1/G 1/250;https://sok.riksarkivet.se/arkiv/6XSmimGM6K65Bsjmv4OIy6;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Kassabok 2;1965;;SE/NIN/6_162-1/G 1/274;https://sok.riksarkivet.se/arkiv/3m1m6D8TrKYul94eeyWGV4;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Memorial;1901;;SE/NIN/6_162-1/G 1/15;https://sok.riksarkivet.se/arkiv/Fh7AKNIZ3qAwuz3dzvAl0E;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Memorial;1929;;SE/NIN/6_162-1/G 1/160;https://sok.riksarkivet.se/arkiv/qBivPN7z6QVGXBKAxzSRO3;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Memorial;1930;;SE/NIN/6_162-1/G 1/165;https://sok.riksarkivet.se/arkiv/XUnk3AmS8aIw95JiZ3aog0;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Memorial;1951;;SE/NIN/6_162-1/G 1/232;https://sok.riksarkivet.se/arkiv/RXJ4d8Wy7YR4Yr9uNjg2w3;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Memorial;1903;;SE/NIN/6_162-1/G 1/24;https://sok.riksarkivet.se/arkiv/ellNK9j3aqYWyMylXaJ6E2;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Memorial;1959;;SE/NIN/6_162-1/G 1/256;https://sok.riksarkivet.se/arkiv/AXBRwcItm4o2sBI23r1Ey2;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Memorial;1962;;SE/NIN/6_162-1/G 1/263;https://sok.riksarkivet.se/arkiv/o6G96UNTp4YqdmNgghOoh3;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Memorial;1899;;SE/NIN/6_162-1/G 1/6;https://sok.riksarkivet.se/arkiv/T79nWEZNjKUglELJiTGWT3;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;"Rapport angående UCAB:s skogar 1901
Liggare över skogar och hemman";1899;1918;SE/NIN/6_162-1/F 1/1;https://sok.riksarkivet.se/arkiv/hk2jgcXStqE2x4tbDRtoI3;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Special;1937;1940;SE/NIN/6_162-1/G 2/34;https://sok.riksarkivet.se/arkiv/RQXDjjlzhg58pnYk9exYJ1;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;"Taxa för elektrisk ström 1950
Stenkol 1953-1954
Hushållsbränsle 1952-1965
Diverse kontrakt 1919-1957
Järnvägen Veda-Utansjö 1944-1953
Muddringsarbete i Ortviken 1959
Bostadsvårdsinspektionen 1919-1921
Svenska flaggans dag 1944
Gas-skador på Änget 1961
Lotsuppassning 1974
Ärenden förelagda direktör Nils V Wegner 1952-1954
Torpägaren PA Lundins krav angående utfart från Åbord 1950
Gunnar Larssons markspekulationer 1951
Patentuppgörelse med Lennart Fahlén 1951-1952
Handlingar rörande arkivering 1938";1919;1974;SE/NIN/6_162-1/F 11/1;https://sok.riksarkivet.se/arkiv/ugd39gdWGacrzZfHeEnzB4;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;"Charter nr C71.
Förvaras i affischskåp.";;;SE/FAS/FA_1210-1/V/[H1227];https://sok.riksarkivet.se/arkiv/mCWqM1JTXqUUFLlDv37BJ0;IOGT Logen 2131 Tegnér, Rottneros, Sunne;IOGT Logen 2131 Tegnér, Rottneros, Sunne;Föreningsarkivet i Värmland;False
Volym;;"Upprops- och kvartalslistor 1912. Fotografi u å.
Häri även matrikelblad 1896 för IOGT Logen 2166 Ungdomens Värn, Säffle.";1912, u å;;SE/FAS/FA_1210-1/V/4;https://sok.riksarkivet.se/arkiv/8N8vTXV7p4As9EMAMSVzG3;IOGT Logen 2131 Tegnér, Rottneros, Sunne;IOGT Logen 2131 Tegnér, Rottneros, Sunne;Föreningsarkivet i Värmland;False
Volym;;Distrikt A, Sunne socken.;1948;;SE/VA/50067/G  3 b/13;https://sok.riksarkivet.se/arkiv/yCHdKP3aYg34oi2Ck7M0H7;Rottneros Kraft AB;Rottneros bruk|Rottneros Kraft AB;Värmlandsarkiv, Region Värmland;False
Serie;Driftrapporter;;;;SE/VA/50067/H  1;https://sok.riksarkivet.se/arkiv/GtRfHKuNHaAegvP2Gm2MQ3;Rottneros Kraft AB;Rottneros bruk|Rottneros Kraft AB;Värmlandsarkiv, Region Värmland;False
Serie;Huvudböcker;Serien inb.;;;SE/VA/50067/G  1 a;https://sok.riksarkivet.se/arkiv/Ow3T1CRsfqku0C8zyUOu2B;Rottneros Kraft AB;Rottneros bruk|Rottneros Kraft AB;Värmlandsarkiv, Region Värmland;False
Serie;Kraftdebiteringsjournaler;Serien inbunden.;;;SE/VA/50067/G  3 b;https://sok.riksarkivet.se/arkiv/cIIwTPKiEa60w2LvVJThh1;Rottneros Kraft AB;Rottneros bruk|Rottneros Kraft AB;Värmlandsarkiv, Region Värmland;False
Volym;;;1946;;SE/VA/50067/G  2 a/1;https://sok.riksarkivet.se/arkiv/hlUR57BmDq28qIT03Pf0A0;Rottneros Kraft AB;Rottneros bruk|Rottneros Kraft AB;Värmlandsarkiv, Region Värmland;False
Volym;;;1947;;SE/VA/50067/G  2 a/2;https://sok.riksarkivet.se/arkiv/gE1QLpcAwKIFRYLBLUDzl2;Rottneros Kraft AB;Rottneros bruk|Rottneros Kraft AB;Värmlandsarkiv, Region Värmland;False
Volym;;;1949;;SE/VA/50067/G  2 a/5;https://sok.riksarkivet.se/arkiv/YArk9TIXw46Ojq8cnJ51I2;Rottneros Kraft AB;Rottneros bruk|Rottneros Kraft AB;Värmlandsarkiv, Region Värmland;False
Volym;;Afräkningsbok;1910;;SE/NIN/6_162-1/G 1/68;https://sok.riksarkivet.se/arkiv/Kq8zjd76zHBZbymCbKd1yu;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;"Avlöningssammandrag och avlöningsrapporter 1936
Julavlöningar 1940
Löneundersökning 1948-1950
Lista över anställda (och anställningsår) 1973";1936;1973;SE/NIN/6_162-1/F 7/1;https://sok.riksarkivet.se/arkiv/7aYzF39LWQ3Nf5knGAh1N6;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Avräkningsbok för Utansjö arrendatorer;1894;1904;SE/NIN/6_162-1/G 2/36;https://sok.riksarkivet.se/arkiv/lmztD62p1IDGmLbw5P87z7;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Serie;Fastighetshandlingar och handlingar rörande byggnationer och bygglov;;;;SE/NIN/6_162-1/F 2;https://sok.riksarkivet.se/arkiv/vCKAhcLQEKwu285BzXJp07;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Serie;Försäkringshandlingar;;;;SE/NIN/6_162-1/F 5;https://sok.riksarkivet.se/arkiv/Z7T68n58xaMxM72DbJGXl2;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Huvudbok;1936;;SE/NIN/6_162-1/G 1/189;https://sok.riksarkivet.se/arkiv/41Kp0WrAYq6auCHiSvcfQ3;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Huvudbok;1937;;SE/NIN/6_162-1/G 1/193;https://sok.riksarkivet.se/arkiv/BvDetqWGQqkVzfK77VA7E3;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Huvudbok;1938;;SE/NIN/6_162-1/G 1/194;https://sok.riksarkivet.se/arkiv/1YSEl6y6p2DC5TF96Pv9o5;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Huvudbok;1941;;SE/NIN/6_162-1/G 1/204;https://sok.riksarkivet.se/arkiv/zZ10GqYOt21RHDfz0yFgVM;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Huvudbok;1946;;SE/NIN/6_162-1/G 1/219;https://sok.riksarkivet.se/arkiv/AuIEx6Iz8gTLPf4cqbJXz6;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Huvudbok;1953;;SE/NIN/6_162-1/G 1/287;https://sok.riksarkivet.se/arkiv/46G6rXKeuac9YfyPJahc41;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;"Hyreskontrakt gällande bolagets hus 1922-1945
Hyreskontrakt mellan Högsjö kommun och UCAB 1939-1960
Hyresvärderingsregler samt tillägg till dessa för industrin 1947-1963
Hyresvärdering 1962";1922;1963;SE/NIN/6_162-1/F 4/1;https://sok.riksarkivet.se/arkiv/PbUVzrACrI14KrtERlhQZ5;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Inventariebok;1927;1933;SE/NIN/6_162-1/G 2/10;https://sok.riksarkivet.se/arkiv/0z1uWS3Mwg9JTRtgCbypuE;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Inventariebok;1947;1962;SE/NIN/6_162-1/G 2/11;https://sok.riksarkivet.se/arkiv/Mmg92WsKC4kuj5kF3vC7E0;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Journal;1918;;SE/NIN/6_162-1/G 1/105;https://sok.riksarkivet.se/arkiv/pkW7f87SuKzTbmd0mafDN7;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Journal;1934;;SE/NIN/6_162-1/G 1/183;https://sok.riksarkivet.se/arkiv/KIS3zJh1GQD82vdX83aBp7;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Journal;1944;;SE/NIN/6_162-1/G 1/214;https://sok.riksarkivet.se/arkiv/GxODayudCo71ZWbktcMYC5;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Kapitalbok;1905;;SE/NIN/6_162-1/G 1/42;https://sok.riksarkivet.se/arkiv/Ok68F6Bz6gH2Gf8aIBdtq7;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Kapitalbok;1906;;SE/NIN/6_162-1/G 1/48;https://sok.riksarkivet.se/arkiv/9PhvlvOXnawxotHXzC2O30;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
Volym;;Kapitalbok;1907;;SE/NIN/6_162-1/G 1/53;https://sok.riksarkivet.se/arkiv/EZ9wqdT544InQdN1bJYFh1;Utansjö Cellulosa AB;Utansjö Cellulosa AB;Näringslivsarkiv i Norrland - NIN;False
